Serial Num,2103232U1
Spectrometer Temperature (C)36.25
Site,CMU
Timestamp,2021-07-04 01:23:34.905322
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1494.43
218.2508,1522.2867
218.442,1549.4267
218.6332,1581.0617
218.8244,1609.95
219.0156,1641.695
219.2067,1675.625
219.3979,1709.96
219.589,1744.3433
219.7801,1779.495
219.9712,1816.965
220.1623,1854.595
220.3533,1895.35
220.5444,1935.4467
220.7354,1976.745
220.9264,2018.1667
221.1174,2063.6367
221.3083,2110.64
221.4993,2154.9917
221.6902,2199.76
221.8812,2250.0233
222.0721,2301.0017
222.263,2352.5383
222.4538,2405.1583
222.6447,2460.495
222.8355,2516.805
223.0264,2571.3133
223.2172,2627.575
223.408,2687.4983
223.5987,2746.1283
223.7895,2807.255
223.9802,2871.205
224.1709,2933.7367
224.3616,2999.515
224.5524,3065.3583
224.743,3133.6183
224.9337,3201.04
225.1243,3275.56
225.315,3345.1267
225.5056,3415.1883
225.6962,3489.3367
225.8867,3563.2367
226.0773,3638.8167
226.2678,3714.2717
226.4584,3793.0717
226.6489,3872.12
226.8394,3945.5017
227.0298,4026.055
227.2203,4112.5217
227.4108,4200.8617
227.6012,4288.2483
227.7916,4370.4517
227.982,4457.6533
228.1723,4542.2317
228.3627,4630.7717
228.5531,4716.9717
228.7434,4803.865
228.9337,4896.0033
229.124,4990.3117
229.3143,5083.7667
229.5045,5186.755
229.6948,5286.575
229.885,5390.2533
230.0752,5495.9633
230.2654,5599.1933
230.4556,5702.4267
230.6457,5804.8867
230.8358,5905.0817
231.026,6009.1217
231.2161,6110.3533
231.4062,6219.16
231.5963,6322.3467
231.7863,6427.7917
231.9764,6540.5417
232.1664,6656.055
232.3564,6773.3383
232.5464,6883.5933
232.7364,6998.875
232.9263,7108.585
233.1163,7228.15
233.3062,7347.0383
233.4961,7472.6967
233.686,7588.8317
233.8758,7692.9983
234.0657,7801.6883
234.2555,7920.315
234.4454,8041.5767
234.6352,8156.9867
234.825,8272.9367
235.0147,8384.67
235.2045,8498.0833
235.3942,8612.6917
235.5839,8728.6133
235.7737,8839.92
235.9633,8954.1333
236.153,9079.1667
236.3427,9198.7
236.5323,9315.0517
236.7219,9424.3067
236.9115,9524.775
237.1011,9629.0483
237.2907,9746.6217
237.4803,9862.5733
237.6698,9969.6083
237.8593,10084.3133
238.0488,10194.965
238.2383,10305.1483
238.4278,10413.1733
238.6172,10535.9767
238.8066,10646.1067
238.9961,10759.865
239.1855,10878.6317
239.3748,10987.2217
239.5642,11089.1817
239.7536,11201.0233
239.9429,11308.0583
240.1322,11404.4217
240.3215,11511.6167
240.5108,11618.525
240.7001,11727.68
240.8893,11831.5667
241.0786,11929.6917
241.2677,12027.7233
241.457,12136.0117
241.6461,12217.235
241.8353,12305.1633
242.0244,12393.3683
242.2136,12477.635
242.4027,12565.6433
242.5918,12651.69
242.7809,12736.72
242.9699,12790.165
243.159,12836.275
243.348,12946.5517
243.537,13060.4483
243.726,13154.0
243.915,13241.5333
244.1039,13321.39
244.2929,13383.6517
244.4818,13408.12
244.6707,13480.6317
244.8596,13590.8317
245.0485,13698.6617
245.2373,13804.8383
245.4262,13906.13
245.615,13991.0717
245.8038,14066.7983
245.9926,14147.8683
246.1814,14236.3033
246.3701,14259.2083
246.5589,14260.0517
246.7476,14330.5317
246.9363,14449.2933
247.1249,14551.3283
247.3136,14645.0717
247.5023,14730.4933
247.6909,14825.1083
247.8795,14904.165
248.0681,14994.85
248.2567,15072.49
248.4453,15153.2683
248.6338,15229.0817
248.8224,15278.0917
249.0109,15257.17
249.1994,15294.505
249.3878,15399.445
249.5763,15497.34
249.7648,15584.78
249.9532,15666.3967
250.1416,15762.9883
250.33,15860.2967
250.5183,15952.2217
250.7067,16021.345
250.8951,16090.2817
251.0834,16153.2067
251.2717,16217.2283
251.46,16277.1117
251.6483,16339.28
251.8365,16384.93
252.0247,16382.93
252.213,16428.1217
252.4012,16502.38
252.5894,16605.0233
252.7775,16675.7867
252.9657,16738.17
253.1538,16818.525
253.3419,16878.0617
253.53,16925.2133
253.7181,16979.3483
253.9062,17044.7533
254.0942,17098.945
254.2823,17139.345
254.4703,17175.0683
254.6583,17224.4083
254.8463,17273.455
255.0342,17304.705
255.2222,17334.1833
255.4101,17354.5983
255.598,17344.0683
255.7859,17389.895
255.9738,17468.02
256.1616,17544.5183
256.3495,17623.3533
256.5373,17682.61
256.7251,17769.75
256.9129,17822.3567
257.1006,17872.71
257.2884,17937.2783
257.4761,18008.8383
257.6638,18053.05
257.8515,18084.4467
258.0392,18119.61
258.2269,18149.255
258.4146,18179.9767
258.6022,18221.665
258.7898,18238.0167
258.9774,18257.795
259.165,18301.1967
259.3525,18341.1083
259.5401,18355.5817
259.7276,18395.1733
259.9151,18439.685
260.1026,18467.2017
260.2901,18514.8617
260.4776,18554.8983
260.665,18625.7533
260.8524,18690.1767
261.0398,18749.3533
261.2272,18779.36
261.4146,18788.6767
261.6019,18823.7183
261.7893,18862.6433
261.9766,18891.8067
262.1639,18924.3783
262.3512,18926.4833
262.5384,18933.4417
262.7257,18943.6133
262.9129,18961.1617
263.1001,18975.1567
263.2873,19010.77
263.4745,19034.46
263.6617,19015.96
263.8488,19038.1383
264.0359,19055.845
264.2231,19068.6967
264.4101,19088.0467
264.5972,19110.0767
264.7842,19128.0433
264.9713,19139.7733
265.1583,19143.2583
265.3453,19159.0783
265.5323,19178.66
265.7193,19202.1633
265.9062,19231.4383
266.0931,19240.8267
266.2801,19242.855
266.4669,19266.885
266.6538,19286.1633
266.8407,19307.5867
267.0276,19296.7617
267.2143,19291.9033
267.4012,19306.4783
267.588,19277.1733
267.7747,19275.9083
267.9615,19277.1117
268.1482,19270.6867
268.3349,19277.9917
268.5217,19275.6683
268.7083,19255.225
268.895,19247.385
269.0817,19260.9967
269.2682,19258.7967
269.4549,19235.07
269.6415,19194.1883
269.8281,19185.5533
270.0146,19202.1267
270.2012,19206.7533
270.3877,19216.5783
270.5742,19211.3117
270.7607,19204.05
270.9472,19194.2217
271.1336,19180.95
271.32,19163.6617
271.5065,19144.0883
271.6929,19137.9583
271.8792,19149.195
272.0656,19144.46
272.252,19142.145
272.4383,19142.0983
272.6246,19124.7583
272.8109,19111.5267
272.9972,19135.23
273.1835,19146.1317
273.3697,19156.165
273.5559,19154.5967
273.7421,19154.9417
273.9283,19140.8883
274.1145,19132.7183
274.3007,19124.2317
274.4868,19132.4833
274.6729,19150.215
274.859,19148.105
275.0451,19137.925
275.2311,19080.7083
275.4172,19090.38
275.6032,19098.9533
275.7892,19108.4733
275.9752,19103.185
276.1612,19112.9583
276.3472,19090.0983
276.5331,19074.5567
276.719,19069.2817
276.9049,19063.1633
277.0908,19038.9233
277.2767,19028.03
277.4625,19028.1883
277.6484,19013.4817
277.8342,18991.935
278.02,18982.0467
278.2057,18986.4633
278.3915,19003.4567
278.5772,18993.905
278.763,18965.6483
278.9487,18977.3117
279.1343,18987.8117
279.32,18969.5283
279.5057,18936.2033
279.6913,18881.13
279.877,18864.6933
280.0625,18849.835
280.2481,18819.8983
280.4337,18785.8817
280.6192,18799.3867
280.8048,18810.8283
280.9903,18782.9367
281.1758,18752.4917
281.3612,18716.105
281.5467,18699.3167
281.7321,18714.9333
281.9175,18710.6033
282.1029,18693.2333
282.2884,18686.6233
282.4737,18653.265
282.6591,18624.275
282.8444,18611.55
283.0297,18598.7883
283.215,18589.5233
283.4002,18577.0967
283.5855,18537.97
283.7707,18482.4517
283.956,18451.9667
284.1412,18433.7567
284.3264,18435.6733
284.5115,18448.7217
284.6967,18446.1283
284.8818,18414.775
285.0669,18370.385
285.252,18356.6333
285.4371,18350.06
285.6222,18316.7067
285.8072,18287.3017
285.9922,18266.02
286.1772,18263.6983
286.3622,18266.3767
286.5472,18232.185
286.7321,18192.885
286.9171,18200.8867
287.102,18194.195
287.2869,18195.86
287.4717,18213.6333
287.6566,18202.3233
287.8415,18189.715
288.0263,18169.88
288.2111,18123.335
288.3959,18077.9567
288.5806,18066.3583
288.7654,18062.3383
288.9501,18089.6017
289.1348,18086.3467
289.3195,18072.95
289.5042,18069.5733
289.6889,18073.43
289.8735,18024.5183
290.0581,17999.8533
290.2428,17955.4083
290.4273,17945.615
290.6119,17953.9317
290.7965,17941.84
290.981,17929.16
291.1655,17916.345
291.35,17857.2717
291.5345,17817.8867
291.719,17807.7117
291.9034,17805.5733
292.0878,17820.5633
292.2722,17804.4583
292.4566,17775.51
292.641,17770.8983
292.8253,17758.7467
293.0096,17730.4333
293.194,17725.63
293.3783,17713.6567
293.5626,17712.3283
293.7468,17703.6267
293.9311,17696.1817
294.1153,17656.4433
294.2995,17592.0117
294.4837,17546.945
294.6678,17509.4917
294.852,17486.06
295.0361,17481.7067
295.2202,17478.7683
295.4043,17480.1067
295.5884,17458.6833
295.7725,17444.4567
295.9565,17419.4433
296.1405,17372.5583
296.3246,17347.785
296.5085,17358.9367
296.6925,17372.9717
296.8764,17355.7017
297.0603,17330.9
297.2443,17305.89
297.4282,17271.2667
297.612,17231.1
297.7959,17195.165
297.9797,17169.7933
298.1635,17131.0133
298.3474,17145.0967
298.5311,17152.05
298.7149,17113.6567
298.8987,17064.6067
299.0823,17039.1
299.2661,16998.1983
299.4498,16936.665
299.6334,16928.6367
299.8171,16922.665
300.0007,16902.8617
300.1843,16885.4467
300.368,16869.055
300.5515,16845.7217
300.7351,16827.7917
300.9186,16809.4483
301.1021,16781.69
301.2857,16766.7383
301.4691,16750.985
301.6526,16748.8733
301.8361,16714.7133
302.0195,16681.4283
302.2029,16660.6033
302.3863,16649.93
302.5697,16616.14
302.753,16613.8517
302.9364,16610.9717
303.1197,16617.3517
303.303,16597.2967
303.4863,16558.0167
303.6696,16501.2883
303.8528,16457.2033
304.036,16432.49
304.2192,16427.7583
304.4024,16411.28
304.5856,16377.3783
304.7688,16362.0633
304.9519,16353.3533
305.135,16330.09
305.3181,16303.375
305.5012,16284.7483
305.6842,16276.8933
305.8673,16255.7733
306.0504,16221.665
306.2333,16173.3717
306.4163,16158.2883
306.5993,16135.355
306.7822,16118.1983
306.9652,16107.335
307.1481,16074.3467
307.331,16052.3683
307.5139,16023.6
307.6967,15990.7267
307.8796,15960.7833
308.0624,15939.5117
308.2452,15909.2267
308.428,15883.43
308.6107,15872.44
308.7935,15848.1583
308.9762,15827.6767
309.1589,15810.8567
309.3416,15784.8817
309.5243,15754.5483
309.7069,15737.28
309.8896,15706.3017
310.0721,15684.68
310.2548,15669.8083
310.4373,15652.78
310.6199,15648.95
310.8024,15621.6133
310.985,15606.3283
311.1674,15568.3133
311.3499,15526.7117
311.5324,15515.4983
311.7148,15521.15
311.8973,15490.7333
312.0797,15469.42
312.2621,15458.995
312.4445,15434.25
312.6268,15405.9233
312.8091,15387.9833
312.9915,15348.7033
313.1738,15327.3283
313.356,15289.2117
313.5383,15253.3633
313.7206,15241.765
313.9027,15212.0867
314.085,15193.64
314.2672,15184.795
314.4493,15173.655
314.6314,15169.9817
314.8136,15165.025
314.9957,15133.6783
315.1778,15095.575
315.3598,15080.6667
315.5419,15072.1183
315.724,15064.0983
315.9059,15045.35
316.088,15026.365
316.2699,15030.3817
316.4519,15016.59
316.6338,14982.345
316.8157,14930.0483
316.9977,14908.2367
317.1795,14910.3283
317.3614,14904.8617
317.5432,14893.7417
317.7251,14866.82
317.9069,14827.25
318.0887,14810.075
318.2704,14785.685
318.4522,14774.315
318.6339,14768.705
318.8156,14783.0383
318.9973,14765.1133
319.179,14764.31
319.3607,14766.6267
319.5423,14766.335
319.7239,14749.06
319.9055,14728.175
320.0871,14709.8733
320.2687,14693.7917
320.4502,14677.16
320.6317,14648.7767
320.8132,14646.2667
320.9947,14633.7733
321.1761,14638.705
321.3576,14629.7417
321.5391,14625.3483
321.7205,14611.3783
321.9019,14583.535
322.0832,14550.0467
322.2646,14522.17
322.4459,14503.6767
322.6272,14482.9267
322.8085,14465.43
322.9898,14452.5117
323.1711,14426.6467
323.3523,14408.2383
323.5335,14399.7267
323.7147,14423.6383
323.8959,14444.52
324.0771,14442.0333
324.2582,14421.78
324.4393,14410.425
324.6204,14406.9483
324.8015,14400.2167
324.9826,14408.8633
325.1637,14431.91
325.3447,14422.3383
325.5257,14416.23
325.7067,14405.49
325.8877,14368.9417
326.0686,14324.1833
326.2496,14297.8633
326.4305,14273.2533
326.6114,14265.26
326.7922,14262.2617
326.9731,14262.82
327.1539,14253.715
327.3347,14246.4233
327.5155,14243.7233
327.6963,14260.7367
327.8771,14260.0617
328.0578,14229.9383
328.2385,14180.6167
328.4193,14167.1633
328.5999,14154.2333
328.7806,14131.9417
328.9613,14136.5167
329.1419,14126.6083
329.3225,14125.5167
329.5031,14097.2833
329.6837,14073.79
329.8642,14055.34
330.0447,14040.2083
330.2252,14023.8433
330.4057,13996.41
330.5862,13987.9383
330.7667,13990.2583
330.9471,14015.105
331.1275,14008.915
331.3079,13957.9433
331.4883,13935.9333
331.6687,13937.545
331.849,13916.6833
332.0293,13892.8617
332.2096,13876.18
332.3899,13873.8583
332.5702,13881.6333
332.7504,13887.0333
332.9306,13887.6933
333.1108,13858.7033
333.291,13826.9917
333.4712,13819.96
333.6514,13829.8117
333.8315,13817.8967
334.0116,13804.1633
334.1917,13803.3633
334.3717,13802.57
334.5518,13807.9417
334.7318,13787.4133
334.9119,13777.2833
335.0918,13772.72
335.2718,13768.8917
335.4518,13765.1867
335.6317,13751.3017
335.8116,13751.1483
335.9915,13747.4467
336.1714,13706.2917
336.3513,13692.77
336.5311,13697.71
336.7109,13704.205
336.8907,13681.0717
337.0705,13638.7783
337.2502,13598.82
337.43,13584.9417
337.6097,13553.22
337.7894,13541.76
337.9691,13541.5633
338.1488,13550.4867
338.3284,13550.9283
338.508,13561.2483
338.6877,13558.5433
338.8672,13545.3533
339.0468,13516.3983
339.2263,13493.915
339.4059,13496.7483
339.5854,13525.2717
339.7649,13511.4183
339.9443,13496.7717
340.1238,13492.72
340.3032,13490.8567
340.4826,13490.86
340.662,13465.4433
340.8414,13428.0067
341.0207,13437.8717
341.2001,13446.0717
341.3794,13442.2017
341.5587,13472.9533
341.738,13458.4417
341.9172,13422.2517
342.0965,13404.9367
342.2757,13358.5533
342.4549,13310.5633
342.6341,13315.995
342.8132,13306.2117
342.9923,13336.2083
343.1715,13365.2133
343.3506,13385.675
343.5296,13332.2683
343.7087,13294.1467
343.8878,13273.23
344.0668,13261.8933
344.2458,13253.7067
344.4248,13223.755
344.6037,13212.145
344.7827,13211.1433
344.9616,13186.7483
345.1405,13186.11
345.3194,13193.595
345.4982,13165.2267
345.6771,13143.0917
345.8559,13142.6517
346.0347,13139.5367
346.2135,13121.5433
346.3923,13122.4983
346.571,13110.9633
346.7498,13078.2317
346.9285,13088.8783
347.1071,13065.91
347.2859,13029.13
347.4645,13047.425
347.6431,13068.6367
347.8217,13089.775
348.0003,13113.78
348.1789,13071.32
348.3574,13003.1933
348.5359,12962.3733
348.7145,12928.0533
348.893,12927.9817
349.0714,12930.1933
349.2499,12897.0583
349.4283,12862.89
349.6068,12827.005
349.7852,12812.1133
349.9635,12813.6683
350.1419,12806.945
350.3202,12786.3183
350.4985,12753.355
350.6768,12732.9483
350.8551,12717.2183
351.0334,12705.6967
351.2116,12676.02
351.3898,12681.6133
351.568,12671.4117
351.7462,12672.7183
351.9243,12656.3517
352.1025,12629.7367
352.2806,12610.07
352.4587,12605.305
352.6368,12592.69
352.8148,12560.055
352.9929,12528.64
353.1709,12525.49
353.3489,12514.805
353.5268,12489.5183
353.7048,12466.8517
353.8828,12450.4433
354.0607,12424.295
354.2386,12420.2067
354.4165,12403.7133
354.5943,12384.4467
354.7722,12372.135
354.95,12384.3117
355.1278,12380.1733
355.3056,12348.52
355.4833,12302.1267
355.6611,12259.7667
355.8388,12227.7817
356.0165,12204.96
356.1942,12212.725
356.3719,12236.54
356.5495,12225.6033
356.7271,12203.4433
356.9047,12198.6033
357.0823,12194.2183
357.2599,12190.7767
357.4374,12174.7067
357.6149,12133.2317
357.7924,12092.2733
357.9699,12078.1383
358.1474,12066.5283
358.3248,12032.9667
358.5023,12010.1317
358.6797,11979.32
358.8571,11959.4217
359.0344,11945.9633
359.2118,11904.7367
359.3891,11886.3983
359.5664,11868.8167
359.7437,11856.22
359.9209,11814.0117
360.0982,11777.1583
360.2754,11754.67
360.4526,11766.6867
360.6298,11773.9883
360.807,11765.2367
360.9841,11748.705
361.1613,11711.5633
361.3383,11712.5567
361.5154,11712.4033
361.6925,11687.285
361.8695,11666.475
362.0466,11645.2183
362.2236,11629.2233
362.4005,11617.8183
362.5775,11608.5567
362.7545,11552.0067
362.9314,11523.7867
363.1083,11534.2233
363.2852,11538.415
363.462,11521.4833
363.6389,11502.1617
363.8157,11487.75
363.9925,11454.6017
364.1693,11450.7233
364.346,11412.4733
364.5228,11403.8383
364.6996,11418.7567
364.8762,11415.6067
365.0529,11419.14
365.2296,11393.9267
365.4062,11396.4833
365.5829,11384.3317
365.7595,11347.2017
365.9361,11353.7617
366.1126,11342.5567
366.2892,11366.0733
366.4657,11486.9133
366.6422,11607.0133
366.8186,11583.555
366.9951,11635.6033
367.1716,11584.92
367.348,11528.4617
367.5244,11590.3783
367.7008,11638.8983
367.8772,11659.1517
368.0535,11469.6367
368.2298,11422.9783
368.4061,11497.7033
368.5824,11416.8917
368.7586,11476.7817
368.9349,11528.1233
369.1111,11445.7917
369.2873,11365.79
369.4635,11371.935
369.6396,11427.3967
369.8158,11304.9167
369.9919,11247.75
370.168,11230.8033
370.3441,11249.5717
370.5202,11186.2467
370.6962,11122.3783
370.8722,11088.9733
371.0482,11089.0283
371.2242,11109.725
371.4002,11176.4567
371.5761,11212.8783
371.752,11141.2683
371.9279,11143.335
372.1038,11169.0683
372.2796,11128.0417
372.4555,11101.205
372.6313,11131.325
372.8071,11094.355
372.9829,11051.5767
373.1586,11045.5317
373.3344,11084.3967
373.5101,11056.9917
373.6858,11059.63
373.8615,11030.285
374.0371,11026.0483
374.2127,11100.31
374.3884,11131.9383
374.564,11083.3183
374.7395,11059.3867
374.9151,11093.4667
375.0906,11233.675
375.2661,11346.785
375.4416,11267.715
375.6171,11305.6967
375.7925,11423.01
375.968,11460.99
376.1434,11336.9983
376.3188,11217.8483
376.4941,11185.06
376.6695,11227.85
376.8448,11281.1817
377.0201,11330.585
377.1954,11267.4033
377.3707,11323.7417
377.5459,11359.5267
377.7212,11420.4217
377.8964,11680.5717
378.0715,11819.8467
378.2467,11616.8583
378.4218,11715.7367
378.597,11652.275
378.7721,11487.14
378.9472,11568.6267
379.1222,11602.29
379.2973,11796.365
379.4723,12194.48
379.6473,12322.8983
379.8223,12021.3783
379.9972,11689.34
380.1722,11564.1833
380.3471,11505.77
380.522,11554.8433
380.6969,11515.3033
380.8717,11739.765
381.0466,11716.3017
381.2214,11526.885
381.3962,11476.78
381.571,11361.8867
381.7457,11306.3067
381.9204,11390.365
382.0952,11385.75
382.2699,11432.0417
382.4445,11752.935
382.6192,11794.35
382.7938,12020.9033
382.9685,12270.0417
383.1431,12009.935
383.3176,11644.8133
383.4922,11510.34
383.6667,11499.51
383.8412,11493.8383
384.0157,11399.24
384.1902,11433.785
384.3646,11575.32
384.5391,11564.945
384.7134,11508.6617
384.8878,11591.7583
385.0622,11813.0833
385.2365,11814.68
385.4109,11483.7033
385.5852,11394.3517
385.7594,11417.605
385.9337,11465.265
386.1079,11554.3733
386.2822,11692.35
386.4564,11816.29
386.6306,11611.1767
386.8047,11637.37
386.9789,11813.8983
387.153,11801.655
387.3271,12163.9883
387.5012,12188.6783
387.6752,12344.375
387.8492,12655.8383
388.0233,12555.3217
388.1972,12298.755
388.3712,12431.475
388.5452,12362.8333
388.7191,12455.4683
388.893,12747.7317
389.0669,12845.8283
389.2408,12325.2783
389.4146,11806.4833
389.5884,11513.3883
389.7623,11301.1167
389.9361,11293.7167
390.1098,11373.0817
390.2835,11512.8917
390.4573,11481.1
390.631,11429.6933
390.8047,11599.5217
390.9784,11770.325
391.152,11644.32
391.3256,11680.6483
391.4992,11853.5683
391.6728,11686.9217
391.8464,11681.6217
392.0199,12014.5117
392.1934,12090.9167
392.3669,12143.7183
392.5403,12453.9433
392.7138,12437.5667
392.8873,12737.4483
393.0607,13081.4133
393.2341,13398.135
393.4074,13447.4967
393.5808,12910.4683
393.7542,12400.2817
393.9274,12413.9883
394.1007,12220.5633
394.274,12291.3683
394.4472,12260.775
394.6205,12228.9367
394.7937,12607.6883
394.9668,12908.79
395.14,12690.095
395.3131,12335.1667
395.4863,11987.5983
395.6594,11976.5
395.8325,11872.32
396.0055,11779.655
396.1786,11859.6283
396.3516,11911.5417
396.5246,11911.2733
396.6975,11801.4817
396.8705,11811.365
397.0434,12302.0067
397.2163,11988.035
397.3892,11792.8883
397.5621,12041.29
397.735,12257.635
397.9077,12594.5417
398.0806,12854.78
398.2534,12400.64
398.4261,12594.2483
398.5989,12751.26
398.7716,13491.88
398.9443,13325.105
399.117,12959.9583
399.2896,12546.2067
399.4623,12451.9
399.6349,12382.1533
399.8075,12191.695
399.9801,11924.8317
400.1526,12003.65
400.3252,11714.6433
400.4977,11345.9417
400.6702,11290.3883
400.8427,11241.1433
401.0151,11411.1267
401.1875,11467.085
401.36,11424.195
401.5323,11507.9717
401.7047,11293.6283
401.877,11186.7933
402.0494,11111.005
402.2216,11191.8333
402.394,11452.7617
402.5662,11363.4333
402.7385,11297.9067
402.9107,11247.8733
403.0829,11267.215
403.2551,11346.115
403.4272,11218.0383
403.5994,11189.0917
403.7715,11289.485
403.9436,11483.7933
404.1156,11404.9733
