Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-04 18:50:04.336119
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.9217
218.2508,1488.275
218.442,1515.8333
218.6332,1545.51
218.8244,1574.3233
219.0156,1604.66
219.2067,1636.875
219.3979,1669.5633
219.589,1702.9983
219.7801,1737.745
219.9712,1772.4467
220.1623,1810.0567
220.3533,1847.5717
220.5444,1887.8883
220.7354,1926.2333
220.9264,1968.4783
221.1174,2011.8117
221.3083,2056.2617
221.4993,2097.8983
221.6902,2141.8017
221.8812,2189.525
222.0721,2237.7167
222.263,2287.6567
222.4538,2338.9367
222.6447,2391.2583
222.8355,2443.95
223.0264,2498.225
223.2172,2550.8417
223.408,2608.64
223.5987,2664.2317
223.7895,2723.4467
223.9802,2783.44
224.1709,2844.625
224.3616,2907.435
224.5524,2972.145
224.743,3036.835
224.9337,3100.5933
225.1243,3171.6083
225.315,3239.5917
225.5056,3306.3233
225.6962,3378.1183
225.8867,3450.4517
226.0773,3521.6583
226.2678,3595.7967
226.4584,3669.7017
226.6489,3746.175
226.8394,3816.4817
227.0298,3896.2517
227.2203,3976.705
227.4108,4064.0733
227.6012,4147.5733
227.7916,4227.3633
227.982,4309.4583
228.1723,4391.3083
228.3627,4475.8317
228.5531,4559.1483
228.7434,4643.5633
228.9337,4731.005
229.124,4821.1467
229.3143,4911.0133
229.5045,5010.6183
229.6948,5105.8867
229.885,5206.015
230.0752,5306.3083
230.2654,5409.18
230.4556,5507.2967
230.6457,5603.3567
230.8358,5701.8733
231.026,5802.1417
231.2161,5901.1517
231.4062,6005.49
231.5963,6102.8217
231.7863,6206.49
231.9764,6315.3217
232.1664,6423.8317
232.3564,6537.3367
232.5464,6645.23
232.7364,6756.125
232.9263,6860.4017
233.1163,6976.6383
233.3062,7092.0117
233.4961,7216.8533
233.686,7327.0917
233.8758,7428.4467
234.0657,7529.5233
234.2555,7647.8433
234.4454,7762.465
234.6352,7873.61
234.825,7986.96
235.0147,8094.9583
235.2045,8205.5617
235.3942,8314.7167
235.5839,8429.3517
235.7737,8537.51
235.9633,8644.9933
236.153,8767.04
236.3427,8882.9633
236.5323,8994.51
236.7219,9101.11
236.9115,9196.4033
237.1011,9299.6
237.2907,9413.5017
237.4803,9527.95
237.6698,9632.3567
237.8593,9742.8317
238.0488,9850.565
238.2383,9958.8283
238.4278,10064.6833
238.6172,10183.245
238.8066,10292.6067
238.9961,10400.4617
239.1855,10520.2517
239.3748,10624.0233
239.5642,10723.9967
239.7536,10833.4367
239.9429,10938.135
240.1322,11032.85
240.3215,11136.7367
240.5108,11239.7033
240.7001,11349.5417
240.8893,11449.4017
241.0786,11549.0517
241.2677,11641.2067
241.457,11750.0417
241.6461,11829.1717
241.8353,11912.82
242.0244,12003.3633
242.2136,12085.0967
242.4027,12174.3683
242.5918,12256.7133
242.7809,12340.165
242.9699,12395.06
243.159,12441.9517
243.348,12543.3517
243.537,12654.52
243.726,12748.7717
243.915,12833.8833
244.1039,12912.5083
244.2929,12981.8417
244.4818,13006.0717
244.6707,13077.4783
244.8596,13185.15
245.0485,13285.9833
245.2373,13391.595
245.4262,13487.24
245.615,13573.2817
245.8038,13647.2767
245.9926,13727.2367
246.1814,13817.935
246.3701,13848.5817
246.5589,13850.6683
246.7476,13920.3717
246.9363,14033.3883
247.1249,14131.665
247.3136,14222.3233
247.5023,14310.8633
247.6909,14403.9967
247.8795,14479.0467
248.0681,14572.0833
248.2567,14646.3883
248.4453,14728.63
248.6338,14803.1817
248.8224,14854.3267
249.0109,14843.7367
249.1994,14876.935
249.3878,14981.735
249.5763,15076.895
249.7648,15161.015
249.9532,15242.5133
250.1416,15330.3883
250.33,15430.3633
250.5183,15521.9
250.7067,15595.1
250.8951,15666.6967
251.0834,15727.645
251.2717,15791.2433
251.46,15850.875
251.6483,15912.2167
251.8365,15960.215
252.0247,15965.8733
252.213,16005.69
252.4012,16078.945
252.5894,16183.5
252.7775,16252.775
252.9657,16316.3083
253.1538,16394.1017
253.3419,16456.0133
253.53,16500.7583
253.7181,16555.375
253.9062,16619.4717
254.0942,16675.3183
254.2823,16717.0517
254.4703,16757.72
254.6583,16806.1983
254.8463,16855.9167
255.0342,16883.7783
255.2222,16915.8017
255.4101,16936.115
255.598,16930.1917
255.7859,16973.5933
255.9738,17053.485
256.1616,17131.4817
256.3495,17208.1133
256.5373,17265.7333
256.7251,17357.7817
256.9129,17410.515
257.1006,17461.8917
257.2884,17524.235
257.4761,17590.385
257.6638,17637.9267
257.8515,17670.7233
258.0392,17708.8917
258.2269,17738.3
258.4146,17767.1
258.6022,17804.6683
258.7898,17819.05
258.9774,17842.4617
259.165,17885.0683
259.3525,17931.1917
259.5401,17953.7283
259.7276,17994.165
259.9151,18039.7533
260.1026,18069.4483
260.2901,18108.9917
260.4776,18148.7367
260.665,18217.1183
260.8524,18279.6167
261.0398,18341.77
261.2272,18372.3833
261.4146,18385.025
261.6019,18420.2983
261.7893,18457.915
261.9766,18490.515
262.1639,18526.4117
262.3512,18525.545
262.5384,18533.95
262.7257,18542.9417
262.9129,18564.51
263.1001,18581.705
263.2873,18622.1167
263.4745,18645.3967
263.6617,18629.285
263.8488,18652.4
264.0359,18673.0567
264.2231,18685.3333
264.4101,18701.6083
264.5972,18723.04
264.7842,18742.6967
264.9713,18755.1333
265.1583,18761.87
265.3453,18776.805
265.5323,18800.3967
265.7193,18818.7667
265.9062,18850.4117
266.0931,18864.29
266.2801,18868.2833
266.4669,18895.6767
266.6538,18916.9833
266.8407,18941.7867
267.0276,18936.8833
267.2143,18932.0683
267.4012,18945.3533
267.588,18915.8117
267.7747,18911.2817
267.9615,18916.84
268.1482,18912.4717
268.3349,18924.4883
268.5217,18925.2683
268.7083,18904.5583
268.895,18901.47
269.0817,18918.5
269.2682,18914.15
269.4549,18890.38
269.6415,18846.295
269.8281,18835.07
270.0146,18853.565
270.2012,18864.42
270.3877,18874.86
270.5742,18869.2983
270.7607,18868.94
270.9472,18861.51
271.1336,18847.9817
271.32,18831.1017
271.5065,18816.0867
271.6929,18806.8483
271.8792,18817.2383
272.0656,18814.4133
272.252,18815.81
272.4383,18817.54
272.6246,18801.2817
272.8109,18791.65
272.9972,18816.3667
273.1835,18830.5517
273.3697,18839.6983
273.5559,18842.7367
273.7421,18842.5567
273.9283,18832.835
274.1145,18821.0033
274.3007,18817.4333
274.4868,18822.0567
274.6729,18843.8683
274.859,18845.3233
275.0451,18836.3883
275.2311,18783.4317
275.4172,18788.8483
275.6032,18800.215
275.7892,18812.6883
275.9752,18810.4367
276.1612,18819.32
276.3472,18794.1417
276.5331,18782.35
276.719,18777.94
276.9049,18773.8767
277.0908,18754.4367
277.2767,18742.6617
277.4625,18743.2967
277.6484,18729.1767
277.8342,18707.16
278.02,18699.1433
278.2057,18706.2133
278.3915,18725.495
278.5772,18719.335
278.763,18691.11
278.9487,18704.7483
279.1343,18716.41
279.32,18700.7833
279.5057,18668.8033
279.6913,18614.5617
279.877,18600.82
280.0625,18583.875
280.2481,18553.0283
280.4337,18520.92
280.6192,18536.335
280.8048,18543.47
280.9903,18520.6667
281.1758,18487.265
281.3612,18452.6517
281.5467,18438.255
281.7321,18453.5467
281.9175,18451.9967
282.1029,18438.4883
282.2884,18432.2633
282.4737,18397.2283
282.6591,18368.8
282.8444,18358.9217
283.0297,18346.7567
283.215,18336.9183
283.4002,18327.4067
283.5855,18290.8267
283.7707,18232.5
283.956,18206.0
284.1412,18188.7667
284.3264,18190.0733
284.5115,18205.8083
284.6967,18205.2367
284.8818,18177.2233
285.0669,18133.5433
285.252,18122.3017
285.4371,18116.0133
285.6222,18082.3583
285.8072,18056.5167
285.9922,18031.6433
286.1772,18030.1617
286.3622,18032.0117
286.5472,18002.57
286.7321,17966.03
286.9171,17976.1167
287.102,17969.005
287.2869,17974.9767
287.4717,17991.1383
287.6566,17978.985
287.8415,17967.885
288.0263,17949.2
288.2111,17899.07
288.3959,17854.9517
288.5806,17843.1267
288.7654,17837.7833
288.9501,17866.9883
289.1348,17866.0517
289.3195,17852.2833
289.5042,17848.3383
289.6889,17853.2167
289.8735,17803.585
290.0581,17779.645
290.2428,17738.0917
290.4273,17727.6283
290.6119,17737.915
290.7965,17722.2
290.981,17713.185
291.1655,17696.5767
291.35,17638.14
291.5345,17594.585
291.719,17592.8933
291.9034,17589.0917
292.0878,17607.565
292.2722,17588.23
292.4566,17561.3417
292.641,17554.8
292.8253,17543.2883
293.0096,17516.5283
293.194,17511.86
293.3783,17501.135
293.5626,17498.9833
293.7468,17490.265
293.9311,17485.405
294.1153,17445.485
294.2995,17378.5917
294.4837,17336.4167
294.6678,17299.0133
294.852,17271.775
295.0361,17271.49
295.2202,17266.825
295.4043,17270.2533
295.5884,17249.1283
295.7725,17233.3367
295.9565,17208.2717
296.1405,17162.94
296.3246,17137.0783
296.5085,17150.6467
296.6925,17163.7833
296.8764,17146.88
297.0603,17124.7083
297.2443,17100.415
297.4282,17061.9883
297.612,17021.6833
297.7959,16988.51
297.9797,16964.8283
298.1635,16929.805
298.3474,16946.7617
298.5311,16951.485
298.7149,16910.2233
298.8987,16858.73
299.0823,16833.155
299.2661,16792.8733
299.4498,16736.2867
299.6334,16727.275
299.8171,16722.135
300.0007,16702.99
300.1843,16687.3733
300.368,16667.485
300.5515,16645.2333
300.7351,16627.3717
300.9186,16612.3083
301.1021,16581.3467
301.2857,16567.2167
301.4691,16552.0733
301.6526,16550.6767
301.8361,16516.8717
302.0195,16482.01
302.2029,16464.7033
302.3863,16449.9933
302.5697,16418.97
302.753,16410.6867
302.9364,16411.1367
303.1197,16419.8067
303.303,16400.7617
303.4863,16363.9917
303.6696,16305.6767
303.8528,16265.0267
304.036,16238.365
304.2192,16236.5883
304.4024,16218.6767
304.5856,16183.4017
304.7688,16166.5817
304.9519,16159.265
305.135,16132.7567
305.3181,16106.4833
305.5012,16087.9067
305.6842,16081.9217
305.8673,16062.5017
306.0504,16029.8367
306.2333,15981.9267
306.4163,15965.6417
306.5993,15942.555
306.7822,15928.6067
306.9652,15914.6333
307.1481,15883.9533
307.331,15859.7033
307.5139,15831.825
307.6967,15799.0033
307.8796,15769.135
308.0624,15748.8483
308.2452,15717.4017
308.428,15694.1233
308.6107,15681.5417
308.7935,15657.735
308.9762,15636.1367
309.1589,15620.5667
309.3416,15595.77
309.5243,15568.14
309.7069,15547.6567
309.8896,15520.4967
310.0721,15496.4433
310.2548,15481.45
310.4373,15464.0
310.6199,15460.1867
310.8024,15436.065
310.985,15419.7833
311.1674,15383.0167
311.3499,15344.2583
311.5324,15332.6283
311.7148,15336.4533
311.8973,15306.6767
312.0797,15283.4967
312.2621,15275.6917
312.4445,15255.3517
312.6268,15226.3767
312.8091,15209.5417
312.9915,15167.575
313.1738,15143.7683
313.356,15105.7383
313.5383,15071.615
313.7206,15057.8083
313.9027,15032.32
314.085,15012.9217
314.2672,15005.0283
314.4493,14995.2117
314.6314,14990.08
314.8136,14986.4983
314.9957,14953.865
315.1778,14917.6317
315.3598,14902.3883
315.5419,14894.1883
315.724,14884.4633
315.9059,14867.485
316.088,14848.2533
316.2699,14852.41
316.4519,14835.1
316.6338,14801.3217
316.8157,14748.7983
316.9977,14729.0417
317.1795,14729.7467
317.3614,14730.435
317.5432,14719.6583
317.7251,14689.1333
317.9069,14648.6667
318.0887,14631.845
318.2704,14613.5833
318.4522,14600.13
318.6339,14594.6483
318.8156,14608.1883
318.9973,14592.9183
319.179,14590.6017
319.3607,14593.215
319.5423,14592.2417
319.7239,14577.78
319.9055,14555.2333
320.0871,14538.48
320.2687,14522.11
320.4502,14506.8617
320.6317,14478.0267
320.8132,14482.2667
320.9947,14469.19
321.1761,14470.4783
321.3576,14464.9667
321.5391,14457.615
321.7205,14449.6783
321.9019,14422.0083
322.0832,14386.2317
322.2646,14354.1183
322.4459,14340.9017
322.6272,14318.4483
322.8085,14299.65
322.9898,14289.6683
323.1711,14264.51
323.3523,14245.5017
323.5335,14237.1333
323.7147,14263.5433
323.8959,14286.885
324.0771,14284.5983
324.2582,14266.78
324.4393,14253.6867
324.6204,14252.5317
324.8015,14244.815
324.9826,14249.4133
325.1637,14277.185
325.3447,14267.3533
325.5257,14259.9617
325.7067,14252.065
325.8877,14217.0767
326.0686,14171.8467
326.2496,14146.2317
326.4305,14117.8367
326.6114,14111.7733
326.7922,14113.9
326.9731,14116.1083
327.1539,14104.1667
327.3347,14100.6383
327.5155,14094.9883
327.6963,14114.415
327.8771,14113.8967
328.0578,14078.0217
328.2385,14027.95
328.4193,14016.17
328.5999,14001.8567
328.7806,13982.0
328.9613,13993.9683
329.1419,13986.7833
329.3225,13987.395
329.5031,13958.4767
329.6837,13933.8383
329.8642,13915.325
330.0447,13908.0383
330.2252,13890.4683
330.4057,13859.4417
330.5862,13846.9083
330.7667,13844.7
330.9471,13869.2233
331.1275,13868.1333
331.3079,13813.37
331.4883,13788.2733
331.6687,13794.8367
331.849,13777.64
332.0293,13755.23
332.2096,13738.42
332.3899,13736.805
332.5702,13740.915
332.7504,13751.3383
332.9306,13750.8433
333.1108,13722.3367
333.291,13688.2767
333.4712,13683.55
333.6514,13689.6617
333.8315,13677.0917
334.0116,13666.4233
334.1917,13664.9133
334.3717,13667.3383
334.5518,13669.7817
334.7318,13650.8583
334.9119,13642.0833
335.0918,13636.1067
335.2718,13634.08
335.4518,13630.9367
335.6317,13615.8767
335.8116,13614.86
335.9915,13610.6583
336.1714,13570.6333
336.3513,13556.7633
336.5311,13563.7283
336.7109,13574.9317
336.8907,13552.3017
337.0705,13505.6083
337.2502,13462.9867
337.43,13450.0433
337.6097,13422.5783
337.7894,13409.8467
337.9691,13410.0433
338.1488,13415.2667
338.3284,13416.5183
338.508,13428.815
338.6877,13428.1167
338.8672,13416.205
339.0468,13387.2133
339.2263,13365.0933
339.4059,13362.775
339.5854,13392.1883
339.7649,13381.4283
339.9443,13367.6067
340.1238,13369.28
340.3032,13367.1617
340.4826,13365.145
340.662,13338.4933
340.8414,13299.8417
341.0207,13311.4567
341.2001,13320.96
341.3794,13317.7267
341.5587,13345.4117
341.738,13339.7667
341.9172,13301.7817
342.0965,13282.5583
342.2757,13238.12
342.4549,13185.6833
342.6341,13190.7867
342.8132,13185.5883
342.9923,13208.6567
343.1715,13241.9167
343.3506,13260.6433
343.5296,13212.9567
343.7087,13163.7917
343.8878,13144.94
344.0668,13131.8033
344.2458,13121.98
344.4248,13091.7617
344.6037,13084.4633
344.7827,13085.4717
344.9616,13064.2483
345.1405,13064.4233
345.3194,13070.53
345.4982,13042.1283
345.6771,13019.4867
345.8559,13016.135
346.0347,13014.0717
346.2135,12993.9283
346.3923,12997.44
346.571,12994.0617
346.7498,12960.9367
346.9285,12965.3767
347.1071,12948.8583
347.2859,12909.5033
347.4645,12926.5933
347.6431,12945.0667
347.8217,12965.8767
348.0003,12988.9633
348.1789,12965.7
348.3574,12888.8783
348.5359,12841.6117
348.7145,12813.4033
348.893,12813.825
349.0714,12813.37
349.2499,12781.0533
349.4283,12747.25
349.6068,12711.045
349.7852,12694.1217
349.9635,12699.5383
350.1419,12698.21
350.3202,12677.4417
350.4985,12641.3867
350.6768,12623.13
350.8551,12607.5683
351.0334,12596.995
351.2116,12570.04
351.3898,12573.73
351.568,12562.43
351.7462,12565.1083
351.9243,12550.865
352.1025,12521.7117
352.2806,12507.1933
352.4587,12496.1033
352.6368,12483.6883
352.8148,12454.1633
352.9929,12423.12
353.1709,12421.07
353.3489,12412.65
353.5268,12386.0983
353.7048,12362.7433
353.8828,12347.46
354.0607,12324.63
354.2386,12317.4017
354.4165,12300.525
354.5943,12285.1033
354.7722,12279.365
354.95,12290.87
355.1278,12287.6783
355.3056,12254.435
355.4833,12204.26
355.6611,12160.4233
355.8388,12125.1333
356.0165,12103.385
356.1942,12112.08
356.3719,12140.2767
356.5495,12128.265
356.7271,12104.1283
356.9047,12098.6183
357.0823,12093.1817
357.2599,12090.425
357.4374,12074.6383
357.6149,12039.305
357.7924,11997.4383
357.9699,11980.2417
358.1474,11966.95
358.3248,11933.67
358.5023,11911.5117
358.6797,11879.1383
358.8571,11857.64
359.0344,11851.315
359.2118,11814.15
359.3891,11794.5433
359.5664,11779.42
359.7437,11766.0567
359.9209,11725.4583
360.0982,11689.525
360.2754,11665.3167
360.4526,11677.3433
360.6298,11681.08
360.807,11674.4167
360.9841,11657.5133
361.1613,11619.035
361.3383,11620.6767
361.5154,11624.265
361.6925,11603.05
361.8695,11579.75
362.0466,11551.55
362.2236,11541.9583
362.4005,11527.8967
362.5775,11522.4633
362.7545,11472.3233
362.9314,11435.2933
363.1083,11440.1867
363.2852,11445.6767
363.462,11435.5633
363.6389,11413.35
363.8157,11401.685
363.9925,11372.715
364.1693,11365.6067
364.346,11330.96
364.5228,11315.9033
364.6996,11329.0117
364.8762,11324.8417
365.0529,11329.2717
365.2296,11312.1867
365.4062,11310.7167
365.5829,11308.1583
365.7595,11270.9583
365.9361,11269.7717
366.1126,11271.545
366.2892,11280.0083
366.4657,11394.735
366.6422,11526.0667
366.8186,11506.42
366.9951,11544.9717
367.1716,11515.6283
367.348,11447.8117
367.5244,11495.3233
367.7008,11553.105
367.8772,11584.0367
368.0535,11407.795
368.2298,11317.2867
368.4061,11405.03
368.5824,11348.3567
368.7586,11372.3083
368.9349,11438.9633
369.1111,11386.39
369.2873,11294.91
369.4635,11277.2417
369.6396,11351.8917
369.8158,11246.0317
369.9919,11174.08
370.168,11146.63
370.3441,11173.16
370.5202,11118.68
370.6962,11043.54
370.8722,11003.8783
371.0482,11006.8133
371.2242,11030.3083
371.4002,11092.625
371.5761,11144.595
371.752,11071.99
371.9279,11060.25
372.1038,11082.7383
372.2796,11055.335
372.4555,11015.1567
372.6313,11053.965
372.8071,11025.53
372.9829,10977.5983
373.1586,10963.215
373.3344,11001.1817
373.5101,10977.525
373.6858,10971.425
373.8615,10945.7083
374.0371,10945.425
374.2127,11012.875
374.3884,11065.14
374.564,11012.765
374.7395,10973.57
374.9151,10996.1267
375.0906,11125.59
375.2661,11272.2983
375.4416,11205.8417
375.6171,11216.7383
375.7925,11329.3317
375.968,11378.3533
376.1434,11279.8833
376.3188,11136.075
376.4941,11093.715
376.6695,11136.965
376.8448,11198.9833
377.0201,11259.0483
377.1954,11195.965
377.3707,11229.855
377.5459,11282.095
377.7212,11329.8583
377.8964,11573.0917
378.0715,11755.5517
378.2467,11576.4383
378.4218,11589.34
378.597,11612.4167
378.7721,11399.4283
378.9472,11466.4367
379.1222,11509.3217
379.2973,11674.435
379.4723,12080.8317
379.6473,12239.6317
379.8223,11991.4133
379.9972,11593.0633
380.1722,11458.0567
380.3471,11406.7817
380.522,11475.3767
380.6969,11425.0433
380.8717,11611.5883
381.0466,11672.7333
381.2214,11459.5117
381.3962,11383.1183
381.571,11275.075
381.7457,11210.485
381.9204,11278.8967
382.0952,11309.2933
382.2699,11311.28
382.4445,11629.3083
382.6192,11699.345
382.7938,11892.7117
382.9685,12153.4233
383.1431,11966.7733
383.3176,11563.3967
383.4922,11372.9967
383.6667,11379.125
383.8412,11398.8433
384.0157,11300.5383
384.1902,11314.7617
384.3646,11458.0283
384.5391,11487.3267
384.7134,11419.6733
384.8878,11482.6667
385.0622,11697.5933
385.2365,11766.15
385.4109,11433.6033
385.5852,11279.7733
385.7594,11311.3617
385.9337,11368.9017
386.1079,11452.5067
386.2822,11580.3933
386.4564,11731.6233
386.6306,11550.7517
386.8047,11508.365
386.9789,11699.6833
387.153,11705.1467
387.3271,12009.915
387.5012,12115.35
387.6752,12197.0317
387.8492,12508.33
388.0233,12499.7633
388.1972,12182.5183
388.3712,12271.2883
388.5452,12238.8933
388.7191,12324.15
388.893,12564.39
389.0669,12768.4317
389.2408,12278.8633
389.4146,11728.9417
389.5884,11411.3233
389.7623,11210.5367
389.9361,11210.255
390.1098,11275.9917
390.2835,11433.7283
390.4573,11415.35
390.631,11339.42
390.8047,11470.8783
390.9784,11689.5517
391.152,11585.1133
391.3256,11567.5317
391.4992,11743.9933
391.6728,11637.0983
391.8464,11559.9933
392.0199,11850.6533
392.1934,12023.95
392.3669,11995.1267
392.5403,12336.0617
392.7138,12296.9967
392.8873,12595.915
393.0607,12876.455
393.2341,13265.0583
393.4074,13310.7633
393.5808,12848.7533
393.7542,12237.9367
393.9274,12212.0283
394.1007,12118.5717
394.274,12134.7117
394.4472,12190.2067
394.6205,12090.18
394.7937,12455.765
394.9668,12810.1917
395.14,12674.7933
395.3131,12266.1083
395.4863,11889.7267
395.6594,11830.655
395.8325,11815.26
396.0055,11675.7233
396.1786,11758.4333
396.3516,11782.16
396.5246,11819.1417
396.6975,11690.38
396.8705,11633.0867
397.0434,12112.085
397.2163,11944.5133
397.3892,11652.8067
397.5621,11840.155
397.735,12129.8083
397.9077,12452.57
398.0806,12802.6467
398.2534,12336.5017
398.4261,12448.6233
398.5989,12568.8933
398.7716,13374.88
398.9443,13295.195
399.117,12921.3783
399.2896,12420.635
399.4623,12333.605
399.6349,12269.63
399.8075,12145.485
399.9801,11837.5367
400.1526,11880.2417
400.3252,11700.6117
400.4977,11274.6917
400.6702,11188.98
400.8427,11151.5183
401.0151,11310.4383
401.1875,11422.74
401.36,11350.7267
401.5323,11436.22
401.7047,11249.6033
401.877,11109.785
402.0494,11029.2983
402.2216,11089.3733
402.394,11370.9617
402.5662,11331.3067
402.7385,11228.355
402.9107,11174.1667
403.0829,11183.39
403.2551,11274.405
403.4272,11156.7683
403.5994,11103.3033
403.7715,11179.6183
403.9436,11431.0633
404.1156,11348.8867
