Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-04 19:30:16.904968
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.0867
218.2508,1494.0717
218.442,1521.4267
218.6332,1551.2517
218.8244,1580.6817
219.0156,1610.1483
219.2067,1643.485
219.3979,1676.125
219.589,1710.22
219.7801,1743.8233
219.9712,1780.1967
220.1623,1816.8733
220.3533,1857.075
220.5444,1895.3583
220.7354,1935.7883
220.9264,1976.24
221.1174,2019.8967
221.3083,2065.055
221.4993,2107.7917
221.6902,2151.5717
221.8812,2199.3317
222.0721,2248.6483
222.263,2298.3217
222.4538,2350.85
222.6447,2402.885
222.8355,2456.8
223.0264,2509.1717
223.2172,2564.7417
223.408,2621.0467
223.5987,2679.5683
223.7895,2736.8267
223.9802,2799.0417
224.1709,2859.2017
224.3616,2923.7317
224.5524,2987.0967
224.743,3053.3967
224.9337,3118.0817
225.1243,3190.655
225.315,3258.89
225.5056,3325.95
225.6962,3397.7567
225.8867,3471.2383
226.0773,3544.31
226.2678,3618.1717
226.4584,3693.0083
226.6489,3769.6467
226.8394,3842.5983
227.0298,3919.5433
227.2203,4003.67
227.4108,4089.7267
227.6012,4174.0033
227.7916,4255.42
227.982,4338.8317
228.1723,4420.3267
228.3627,4506.6617
228.5531,4590.5283
228.7434,4675.5983
228.9337,4764.265
229.124,4854.235
229.3143,4946.1433
229.5045,5042.9583
229.6948,5143.0267
229.885,5243.345
230.0752,5346.2433
230.2654,5446.625
230.4556,5547.4833
230.6457,5644.685
230.8358,5743.9317
231.026,5844.4417
231.2161,5943.5133
231.4062,6048.3417
231.5963,6147.1667
231.7863,6250.69
231.9764,6362.265
232.1664,6472.2633
232.3564,6583.9233
232.5464,6695.5167
232.7364,6806.3317
232.9263,6913.1967
233.1163,7029.6167
233.3062,7145.7433
233.4961,7269.75
233.686,7383.205
233.8758,7485.1817
234.0657,7589.5833
234.2555,7705.1367
234.4454,7819.4933
234.6352,7934.3533
234.825,8048.5667
235.0147,8157.5
235.2045,8269.7983
235.3942,8381.41
235.5839,8493.39
235.7737,8602.5533
235.9633,8713.4533
236.153,8835.5067
236.3427,8951.3983
236.5323,9064.6767
236.7219,9172.2833
236.9115,9270.67
237.1011,9372.235
237.2907,9488.21
237.4803,9602.335
237.6698,9708.7483
237.8593,9819.6167
238.0488,9928.2683
238.2383,10035.8783
238.4278,10142.6233
238.6172,10262.2183
238.8066,10373.6817
238.9961,10485.5517
239.1855,10601.7917
239.3748,10709.8967
239.5642,10808.2217
239.7536,10918.45
239.9429,11025.8783
240.1322,11121.8517
240.3215,11224.09
240.5108,11331.46
240.7001,11437.2967
240.8893,11537.5717
241.0786,11635.5483
241.2677,11733.1917
241.457,11843.6067
241.6461,11922.4117
241.8353,12010.9717
242.0244,12096.7317
242.2136,12181.55
242.4027,12268.1233
242.5918,12355.9067
242.7809,12438.2433
242.9699,12493.57
243.159,12537.8033
243.348,12644.025
243.537,12755.145
243.726,12849.06
243.915,12934.2233
244.1039,13014.8083
244.2929,13082.175
244.4818,13106.6167
244.6707,13179.9183
244.8596,13286.75
245.0485,13391.62
245.2373,13496.52
245.4262,13596.8283
245.615,13679.7833
245.8038,13752.455
245.9926,13834.1517
246.1814,13929.2033
246.3701,13958.505
246.5589,13962.7783
246.7476,14025.8717
246.9363,14142.0067
247.1249,14240.9217
247.3136,14335.6717
247.5023,14422.95
247.6909,14516.0117
247.8795,14594.3483
248.0681,14687.2517
248.2567,14761.035
248.4453,14846.9533
248.6338,14920.6267
248.8224,14973.0017
249.0109,14959.305
249.1994,14991.4217
249.3878,15098.6917
249.5763,15192.1433
249.7648,15279.9083
249.9532,15358.8433
250.1416,15452.0767
250.33,15549.4767
250.5183,15641.7433
250.7067,15713.5417
250.8951,15786.535
251.0834,15846.1117
251.2717,15913.3633
251.46,15972.19
251.6483,16033.4183
251.8365,16086.9083
252.0247,16087.6583
252.213,16129.2883
252.4012,16201.9883
252.5894,16307.5517
252.7775,16376.9883
252.9657,16442.6967
253.1538,16518.0433
253.3419,16585.2017
253.53,16626.88
253.7181,16683.7567
253.9062,16748.0683
254.0942,16802.9417
254.2823,16847.8533
254.4703,16886.8983
254.6583,16935.08
254.8463,16987.0317
255.0342,17013.76
255.2222,17045.51
255.4101,17066.775
255.598,17062.7267
255.7859,17103.7133
255.9738,17181.8883
256.1616,17260.0233
256.3495,17337.9867
256.5373,17399.1117
256.7251,17487.215
256.9129,17543.1283
257.1006,17593.1417
257.2884,17656.1983
257.4761,17725.305
257.6638,17775.3017
257.8515,17805.4983
258.0392,17843.5883
258.2269,17872.0517
258.4146,17902.875
258.6022,17941.9933
258.7898,17955.495
258.9774,17977.8333
259.165,18020.31
259.3525,18068.1633
259.5401,18088.1067
259.7276,18128.9783
259.9151,18175.4633
260.1026,18207.1167
260.2901,18248.7967
260.4776,18285.9
260.665,18353.7567
260.8524,18415.3567
261.0398,18480.5683
261.2272,18509.8967
261.4146,18523.285
261.6019,18560.0067
261.7893,18599.275
261.9766,18629.37
262.1639,18666.7367
262.3512,18664.99
262.5384,18672.6633
262.7257,18681.0
262.9129,18703.0083
263.1001,18718.1017
263.2873,18756.7367
263.4745,18781.9933
263.6617,18762.23
263.8488,18788.0733
264.0359,18812.66
264.2231,18824.6817
264.4101,18841.0483
264.5972,18861.9683
264.7842,18881.9333
264.9713,18894.915
265.1583,18899.6267
265.3453,18915.58
265.5323,18936.48
265.7193,18960.05
265.9062,18989.14
266.0931,19001.2583
266.2801,19007.54
266.4669,19031.2683
266.6538,19057.1167
266.8407,19079.8333
267.0276,19072.295
267.2143,19068.4283
267.4012,19081.4517
267.588,19053.1217
267.7747,19051.6267
267.9615,19055.365
268.1482,19049.825
268.3349,19060.615
268.5217,19065.6633
268.7083,19044.525
268.895,19036.1617
269.0817,19051.105
269.2682,19049.3767
269.4549,19025.2133
269.6415,18981.79
269.8281,18970.855
270.0146,18988.8433
270.2012,18998.845
270.3877,19010.5883
270.5742,19007.63
270.7607,19003.13
270.9472,18995.8383
271.1336,18982.2933
271.32,18967.5417
271.5065,18953.24
271.6929,18941.6683
271.8792,18953.3933
272.0656,18944.7517
272.252,18950.265
272.4383,18953.1717
272.6246,18936.85
272.8109,18925.7517
272.9972,18949.0667
273.1835,18961.17
273.3697,18971.9933
273.5559,18976.5617
273.7421,18977.155
273.9283,18965.4217
274.1145,18952.5933
274.3007,18948.51
274.4868,18955.4833
274.6729,18977.7767
274.859,18977.78
275.0451,18965.9833
275.2311,18914.245
275.4172,18919.5483
275.6032,18929.43
275.7892,18945.45
275.9752,18939.7683
276.1612,18950.9183
276.3472,18926.4983
276.5331,18913.9433
276.719,18907.08
276.9049,18903.3717
277.0908,18880.5867
277.2767,18875.0467
277.4625,18874.5617
277.6484,18858.875
277.8342,18835.2733
278.02,18830.5983
278.2057,18837.1183
278.3915,18853.455
278.5772,18845.795
278.763,18821.0717
278.9487,18832.755
279.1343,18844.1783
279.32,18827.53
279.5057,18795.415
279.6913,18741.1833
279.877,18725.9333
280.0625,18710.4733
280.2481,18680.1633
280.4337,18650.5533
280.6192,18665.93
280.8048,18674.3517
280.9903,18646.05
281.1758,18613.1883
281.3612,18580.1933
281.5467,18564.505
281.7321,18578.6183
281.9175,18576.585
282.1029,18566.5417
282.2884,18557.4733
282.4737,18520.7867
282.6591,18493.9533
282.8444,18483.7367
283.0297,18472.59
283.215,18462.7867
283.4002,18451.825
283.5855,18416.3517
283.7707,18357.9783
283.956,18331.375
284.1412,18312.105
284.3264,18314.4783
284.5115,18328.04
284.6967,18329.4167
284.8818,18300.9717
285.0669,18257.33
285.252,18244.0933
285.4371,18239.1267
285.6222,18205.2317
285.8072,18176.1417
285.9922,18153.7533
286.1772,18153.71
286.3622,18154.32
286.5472,18121.5617
286.7321,18086.6467
286.9171,18097.7117
287.102,18088.6283
287.2869,18096.1783
287.4717,18116.3817
287.6566,18103.7367
287.8415,18086.5433
288.0263,18071.7333
288.2111,18018.8133
288.3959,17974.555
288.5806,17963.2583
288.7654,17959.105
288.9501,17989.29
289.1348,17986.1917
289.3195,17973.025
289.5042,17967.055
289.6889,17975.2367
289.8735,17924.1317
290.0581,17899.5317
290.2428,17856.06
290.4273,17847.96
290.6119,17854.8333
290.7965,17842.1383
290.981,17830.4083
291.1655,17815.2133
291.35,17756.3333
291.5345,17716.11
291.719,17709.8067
291.9034,17707.5617
292.0878,17725.2867
292.2722,17709.1617
292.4566,17679.4033
292.641,17675.375
292.8253,17661.58
293.0096,17634.1233
293.194,17629.8917
293.3783,17615.6467
293.5626,17614.5383
293.7468,17607.4883
293.9311,17600.19
294.1153,17560.6883
294.2995,17496.045
294.4837,17452.3733
294.6678,17414.13
294.852,17390.305
295.0361,17386.6667
295.2202,17381.9983
295.4043,17387.7083
295.5884,17365.0133
295.7725,17346.125
295.9565,17327.095
296.1405,17277.795
296.3246,17252.8633
296.5085,17268.67
296.6925,17279.0433
296.8764,17260.975
297.0603,17237.6983
297.2443,17211.6067
297.4282,17176.6217
297.612,17136.345
297.7959,17100.5183
297.9797,17079.7967
298.1635,17041.8633
298.3474,17056.785
298.5311,17064.3767
298.7149,17022.845
298.8987,16970.9567
299.0823,16947.0817
299.2661,16908.67
299.4498,16848.945
299.6334,16838.275
299.8171,16833.3033
300.0007,16813.8917
300.1843,16796.0683
300.368,16779.3183
300.5515,16756.4183
300.7351,16736.245
300.9186,16720.0217
301.1021,16693.5283
301.2857,16677.1317
301.4691,16664.4467
301.6526,16660.6417
301.8361,16625.44
302.0195,16593.5367
302.2029,16572.1217
302.3863,16560.5733
302.5697,16528.5
302.753,16521.1683
302.9364,16522.4367
303.1197,16527.205
303.303,16510.7567
303.4863,16472.675
303.6696,16413.0417
303.8528,16372.3083
304.036,16348.225
304.2192,16343.395
304.4024,16327.3717
304.5856,16288.8133
304.7688,16275.7983
304.9519,16265.235
305.135,16240.6767
305.3181,16214.515
305.5012,16194.095
305.6842,16189.6767
305.8673,16169.2083
306.0504,16135.4167
306.2333,16086.62
306.4163,16075.2567
306.5993,16049.09
306.7822,16035.4717
306.9652,16021.2933
307.1481,15989.4933
307.331,15966.75
307.5139,15938.5367
307.6967,15903.385
307.8796,15875.8433
308.0624,15854.5867
308.2452,15822.5517
308.428,15797.96
308.6107,15786.1083
308.7935,15761.995
308.9762,15741.125
309.1589,15726.2483
309.3416,15701.86
309.5243,15670.955
309.7069,15652.78
309.8896,15622.1967
310.0721,15599.03
310.2548,15584.08
310.4373,15567.5733
310.6199,15563.1583
310.8024,15536.7467
310.985,15522.2333
311.1674,15484.1267
311.3499,15442.92
311.5324,15433.135
311.7148,15437.8367
311.8973,15406.58
312.0797,15385.6267
312.2621,15377.2383
312.4445,15356.1083
312.6268,15326.5917
312.8091,15310.1933
312.9915,15267.6383
313.1738,15244.0767
313.356,15204.8267
313.5383,15170.9417
313.7206,15157.1717
313.9027,15128.9067
314.085,15112.585
314.2672,15102.4967
314.4493,15093.9883
314.6314,15089.335
314.8136,15083.8083
314.9957,15050.9617
315.1778,15013.1883
315.3598,14997.7867
315.5419,14990.4517
315.724,14982.1883
315.9059,14964.295
316.088,14945.9933
316.2699,14948.9183
316.4519,14930.5783
316.6338,14896.39
316.8157,14844.9733
316.9977,14824.755
317.1795,14826.6967
317.3614,14826.5433
317.5432,14815.6083
317.7251,14784.4183
317.9069,14743.345
318.0887,14727.3883
318.2704,14708.6883
318.4522,14694.1283
318.6339,14688.9233
318.8156,14704.7583
318.9973,14686.0433
319.179,14686.73
319.3607,14689.505
319.5423,14688.1867
319.7239,14670.4467
319.9055,14649.7
320.0871,14630.9567
320.2687,14614.3617
320.4502,14598.1833
320.6317,14569.5133
320.8132,14573.2617
320.9947,14564.1567
321.1761,14563.6867
321.3576,14555.4317
321.5391,14553.815
321.7205,14540.4367
321.9019,14511.35
322.0832,14475.1667
322.2646,14445.7317
322.4459,14428.9883
322.6272,14408.8533
322.8085,14390.9517
322.9898,14382.165
323.1711,14357.6867
323.3523,14337.585
323.5335,14325.8133
323.7147,14355.485
323.8959,14377.945
324.0771,14371.1417
324.2582,14354.23
324.4393,14342.445
324.6204,14343.8633
324.8015,14332.295
324.9826,14340.7867
325.1637,14364.43
325.3447,14355.4717
325.5257,14348.715
325.7067,14339.0233
325.8877,14302.9017
326.0686,14260.59
326.2496,14230.6083
326.4305,14206.02
326.6114,14199.015
326.7922,14199.9517
326.9731,14201.4233
327.1539,14193.6317
327.3347,14186.3833
327.5155,14182.1
327.6963,14199.9683
327.8771,14197.7917
328.0578,14164.91
328.2385,14114.3283
328.4193,14102.4667
328.5999,14088.4217
328.7806,14068.605
328.9613,14079.0117
329.1419,14072.2267
329.3225,14072.1383
329.5031,14043.5383
329.6837,14017.5483
329.8642,14001.3533
330.0447,13987.395
330.2252,13971.5867
330.4057,13943.9267
330.5862,13930.5233
330.7667,13929.7183
330.9471,13952.88
331.1275,13951.9883
331.3079,13900.0433
331.4883,13872.9033
331.6687,13879.5683
331.849,13858.515
332.0293,13838.065
332.2096,13821.0217
332.3899,13821.7933
332.5702,13824.67
332.7504,13834.1683
332.9306,13833.0233
333.1108,13805.9167
333.291,13770.2067
333.4712,13766.2867
333.6514,13769.8933
333.8315,13759.7217
334.0116,13748.39
334.1917,13746.415
334.3717,13748.07
334.5518,13753.02
334.7318,13731.4283
334.9119,13722.3167
335.0918,13719.5383
335.2718,13715.735
335.4518,13711.415
335.6317,13698.57
335.8116,13698.5267
335.9915,13692.5083
336.1714,13653.5033
336.3513,13636.6133
336.5311,13645.7417
336.7109,13653.7183
336.8907,13631.8733
337.0705,13584.6817
337.2502,13543.8467
337.43,13532.2183
337.6097,13502.32
337.7894,13486.8933
337.9691,13489.58
338.1488,13496.2567
338.3284,13500.28
338.508,13509.2983
338.6877,13506.695
338.8672,13494.425
339.0468,13466.375
339.2263,13443.3517
339.4059,13440.7233
339.5854,13472.53
339.7649,13462.33
339.9443,13445.695
340.1238,13447.8167
340.3032,13444.6717
340.4826,13442.4683
340.662,13415.06
340.8414,13377.7717
341.0207,13388.8167
341.2001,13397.5783
341.3794,13396.3167
341.5587,13421.805
341.738,13415.69
341.9172,13377.9767
342.0965,13358.1817
342.2757,13314.0967
342.4549,13263.6483
342.6341,13268.6133
342.8132,13262.8883
342.9923,13285.7483
343.1715,13318.8367
343.3506,13338.9483
343.5296,13289.0667
343.7087,13243.535
343.8878,13223.43
344.0668,13211.35
344.2458,13200.9017
344.4248,13172.5767
344.6037,13163.9183
344.7827,13163.46
344.9616,13140.3017
345.1405,13139.1367
345.3194,13148.4533
345.4982,13119.3517
345.6771,13096.785
345.8559,13092.9717
346.0347,13091.0217
346.2135,13069.765
346.3923,13074.2117
346.571,13069.4633
346.7498,13039.3033
346.9285,13042.7517
347.1071,13024.3983
347.2859,12984.3883
347.4645,13003.535
347.6431,13024.245
347.8217,13045.495
348.0003,13063.7583
348.1789,13041.47
348.3574,12962.2383
348.5359,12916.8117
348.7145,12886.2217
348.893,12888.64
349.0714,12888.74
349.2499,12857.1483
349.4283,12822.6033
349.6068,12784.535
349.7852,12768.21
349.9635,12770.2517
350.1419,12771.055
350.3202,12749.6183
350.4985,12716.0167
350.6768,12693.025
350.8551,12681.4983
351.0334,12669.84
351.2116,12643.2567
351.3898,12646.8783
351.568,12638.1317
351.7462,12637.0517
351.9243,12622.335
352.1025,12594.8933
352.2806,12578.175
352.4587,12570.7317
352.6368,12556.1133
352.8148,12527.025
352.9929,12493.2217
353.1709,12491.6117
353.3489,12483.3783
353.5268,12459.55
353.7048,12433.1167
353.8828,12416.555
354.0607,12394.2017
354.2386,12388.065
354.4165,12370.7783
354.5943,12352.6467
354.7722,12345.0983
354.95,12359.5367
355.1278,12357.1967
355.3056,12323.9933
355.4833,12272.3383
355.6611,12228.2817
355.8388,12195.795
356.0165,12171.285
356.1942,12180.5367
356.3719,12206.82
356.5495,12198.5367
356.7271,12173.6133
356.9047,12170.1533
357.0823,12165.79
357.2599,12161.2733
357.4374,12145.805
357.6149,12106.9783
357.7924,12067.2183
357.9699,12048.1783
358.1474,12038.7833
358.3248,12004.61
358.5023,11980.6317
358.6797,11950.6
358.8571,11927.5533
359.0344,11919.3117
359.2118,11884.3133
359.3891,11861.905
359.5664,11845.5267
359.7437,11834.525
359.9209,11792.4683
360.0982,11754.8067
360.2754,11730.855
360.4526,11741.8683
360.6298,11750.7933
360.807,11742.1683
360.9841,11724.685
361.1613,11685.42
361.3383,11687.2133
361.5154,11690.66
361.6925,11666.385
361.8695,11645.74
362.0466,11616.8717
362.2236,11608.21
362.4005,11590.8567
362.5775,11586.2383
362.7545,11534.3133
362.9314,11498.9
363.1083,11505.4833
363.2852,11513.8067
363.462,11501.8683
363.6389,11478.11
363.8157,11467.0383
363.9925,11434.6683
364.1693,11427.9733
364.346,11394.8633
364.5228,11380.505
364.6996,11393.4583
364.8762,11389.6683
365.0529,11393.7783
365.2296,11378.9017
365.4062,11373.645
365.5829,11370.1183
365.7595,11330.98
365.9361,11330.4367
366.1126,11330.4933
366.2892,11342.375
366.4657,11454.5067
366.6422,11587.2917
366.8186,11567.815
366.9951,11609.0667
367.1716,11578.2617
367.348,11508.8983
367.5244,11558.1433
367.7008,11616.5033
367.8772,11647.75
368.0535,11473.18
368.2298,11376.27
368.4061,11465.6833
368.5824,11409.8333
368.7586,11435.035
368.9349,11504.065
369.1111,11448.7567
369.2873,11354.0767
369.4635,11337.1233
369.6396,11414.9083
369.8158,11306.3617
369.9919,11232.9733
370.168,11206.7717
370.3441,11234.115
370.5202,11179.01
370.6962,11104.28
370.8722,11065.4033
371.0482,11066.5317
371.2242,11088.3233
371.4002,11150.2617
371.5761,11201.1967
371.752,11130.8333
371.9279,11118.65
372.1038,11144.0
372.2796,11118.6883
372.4555,11076.6167
372.6313,11113.3183
372.8071,11087.185
372.9829,11037.465
373.1586,11023.0167
373.3344,11063.085
373.5101,11041.4433
373.6858,11035.9267
373.8615,11007.8083
374.0371,11005.1583
374.2127,11072.0333
374.3884,11123.5017
374.564,11072.5483
374.7395,11034.6283
374.9151,11058.085
375.0906,11189.6033
375.2661,11333.2067
375.4416,11267.2533
375.6171,11272.3333
375.7925,11388.6983
375.968,11439.665
376.1434,11342.6767
376.3188,11192.8817
376.4941,11149.6233
376.6695,11194.3983
376.8448,11256.0917
377.0201,11316.0183
377.1954,11255.2467
377.3707,11284.8067
377.5459,11339.5417
377.7212,11386.9667
377.8964,11626.975
378.0715,11816.93
378.2467,11636.2
378.4218,11644.1733
378.597,11670.6467
378.7721,11458.61
378.9472,11526.78
379.1222,11572.1067
379.2973,11733.435
379.4723,12144.4717
379.6473,12304.3733
379.8223,12060.855
379.9972,11655.8483
380.1722,11515.6883
380.3471,11469.9783
380.522,11532.9
380.6969,11483.6733
380.8717,11669.1183
381.0466,11732.1633
381.2214,11517.925
381.3962,11439.4267
381.571,11334.0767
381.7457,11272.49
381.9204,11337.7033
382.0952,11371.2483
382.2699,11372.075
382.4445,11689.1033
382.6192,11765.235
382.7938,11956.9917
382.9685,12221.37
383.1431,12036.5117
383.3176,11629.4867
383.4922,11434.1567
383.6667,11438.6817
383.8412,11463.3883
384.0157,11362.89
384.1902,11376.1683
384.3646,11518.5233
384.5391,11546.3083
384.7134,11478.1033
384.8878,11542.445
385.0622,11755.055
385.2365,11826.8317
385.4109,11493.755
385.5852,11336.1983
385.7594,11368.44
385.9337,11426.815
386.1079,11510.2917
386.2822,11638.8617
386.4564,11790.935
386.6306,11610.6367
386.8047,11565.875
386.9789,11758.2833
387.153,11765.4917
387.3271,12069.8717
387.5012,12178.3933
387.6752,12257.6633
387.8492,12574.235
388.0233,12566.705
388.1972,12244.655
388.3712,12331.3583
388.5452,12301.1833
388.7191,12388.5083
388.893,12627.265
389.0669,12836.935
389.2408,12342.9867
389.4146,11785.955
389.5884,11462.6117
389.7623,11262.6167
389.9361,11262.2433
390.1098,11329.9
390.2835,11486.1567
390.4573,11470.905
390.631,11393.1617
390.8047,11522.3767
390.9784,11744.8517
391.152,11639.16
391.3256,11617.1067
391.4992,11794.4517
391.6728,11692.63
391.8464,11611.2817
392.0199,11903.48
392.1934,12083.9717
392.3669,12052.4867
392.5403,12394.7983
392.7138,12356.6417
392.8873,12658.8817
393.0607,12942.185
393.2341,13335.0
393.4074,13383.235
393.5808,12926.4367
393.7542,12306.3633
393.9274,12272.3817
394.1007,12181.0983
394.274,12191.0083
394.4472,12251.435
394.6205,12148.0867
394.7937,12511.795
394.9668,12868.9183
395.14,12735.7
395.3131,12321.1167
395.4863,11939.5267
395.6594,11879.3867
395.8325,11869.3317
396.0055,11726.875
396.1786,11810.0583
396.3516,11835.7983
396.5246,11878.4583
396.6975,11748.265
396.8705,11694.29
397.0434,12173.64
397.2163,12017.23
397.3892,11712.8333
397.5621,11894.9683
397.735,12187.5667
397.9077,12508.35
398.0806,12858.9783
398.2534,12391.2533
398.4261,12494.4317
398.5989,12619.5983
398.7716,13430.2067
398.9443,13356.2933
399.117,12974.04
399.2896,12467.0733
399.4623,12378.2817
399.6349,12318.8883
399.8075,12197.6917
399.9801,11885.37
400.1526,11925.315
400.3252,11746.455
400.4977,11314.1117
400.6702,11228.3883
400.8427,11192.255
401.0151,11349.915
401.1875,11465.38
401.36,11392.4867
401.5323,11475.2217
401.7047,11290.7367
401.877,11148.2233
402.0494,11067.61
402.2216,11125.0017
402.394,11409.665
402.5662,11368.6967
402.7385,11268.1767
402.9107,11210.45
403.0829,11220.4533
403.2551,11315.4617
403.4272,11197.9183
403.5994,11142.5483
403.7715,11214.6783
403.9436,11468.7317
404.1156,11385.09
