Serial Num,2103232U1
Spectrometer Temperature (C)35.75
Site,CMU
Timestamp,2021-07-04 10:44:30.288270
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.115
218.2508,1517.0217
218.442,1544.2467
218.6332,1574.41
218.8244,1603.895
219.0156,1634.7967
219.2067,1667.8933
219.3979,1700.8333
219.589,1736.2083
219.7801,1771.38
219.9712,1808.3933
220.1623,1846.2767
220.3533,1885.3533
220.5444,1925.1067
220.7354,1965.495
220.9264,2008.2533
221.1174,2052.4417
221.3083,2098.6383
221.4993,2140.895
221.6902,2185.3667
221.8812,2235.0933
222.0721,2285.42
222.263,2336.6
222.4538,2388.2583
222.6447,2443.365
222.8355,2496.9267
223.0264,2552.495
223.2172,2608.0933
223.408,2665.9
223.5987,2725.125
223.7895,2784.8383
223.9802,2846.9
224.1709,2908.5733
224.3616,2973.6167
224.5524,3038.9283
224.743,3107.295
224.9337,3171.73
225.1243,3246.3117
225.315,3316.3683
225.5056,3382.95
225.6962,3457.85
225.8867,3530.7517
226.0773,3605.1083
226.2678,3678.5117
226.4584,3758.2867
226.6489,3833.5983
226.8394,3907.3833
227.0298,3987.8833
227.2203,4071.6267
227.4108,4161.5017
227.6012,4245.955
227.7916,4327.91
227.982,4411.7867
228.1723,4497.015
228.3627,4584.46
228.5531,4668.7383
228.7434,4755.9267
228.9337,4845.5567
229.124,4939.35
229.3143,5031.2367
229.5045,5132.08
229.6948,5230.4067
229.885,5332.8483
230.0752,5436.5383
230.2654,5539.835
230.4556,5641.28
230.6457,5740.8233
230.8358,5842.56
231.026,5944.2383
231.2161,6045.6517
231.4062,6150.25
231.5963,6254.7883
231.7863,6358.3183
231.9764,6469.8317
232.1664,6581.6983
232.3564,6698.8217
232.5464,6809.16
232.7364,6921.4667
232.9263,7033.6267
233.1163,7148.22
233.3062,7266.4133
233.4961,7389.385
233.686,7504.1233
233.8758,7609.4467
234.0657,7716.8317
234.2555,7834.2283
234.4454,7951.61
234.6352,8065.185
234.825,8180.32
235.0147,8292.1717
235.2045,8404.83
235.3942,8517.0967
235.5839,8632.4567
235.7737,8743.84
235.9633,8854.2517
236.153,8975.845
236.3427,9095.7267
236.5323,9207.5767
236.7219,9319.1383
236.9115,9416.125
237.1011,9521.7033
237.2907,9637.6983
237.4803,9751.9133
237.6698,9857.7917
237.8593,9970.5317
238.0488,10080.0483
238.2383,10189.9517
238.4278,10296.86
238.6172,10416.6433
238.8066,10529.09
238.9961,10641.805
239.1855,10755.1883
239.3748,10862.59
239.5642,10964.96
239.7536,11076.7533
239.9429,11180.9933
240.1322,11276.9433
240.3215,11381.7017
240.5108,11488.245
240.7001,11596.08
240.8893,11696.18
241.0786,11797.3817
241.2677,11891.7983
241.457,12004.395
241.6461,12081.64
241.8353,12168.34
242.0244,12256.1233
242.2136,12340.635
242.4027,12429.0933
242.5918,12513.93
242.7809,12599.5683
242.9699,12650.6883
243.159,12698.27
243.348,12804.1733
243.537,12915.3167
243.726,13008.9317
243.915,13095.9867
244.1039,13174.285
244.2929,13236.3883
244.4818,13262.345
244.6707,13335.2783
244.8596,13444.5267
245.0485,13548.355
245.2373,13656.555
245.4262,13754.8467
245.615,13839.2617
245.8038,13910.885
245.9926,13994.6517
246.1814,14080.1917
246.3701,14100.4017
246.5589,14107.545
246.7476,14175.8517
246.9363,14292.0233
247.1249,14393.7767
247.3136,14487.9733
247.5023,14572.125
247.6909,14665.36
247.8795,14745.33
248.0681,14835.8983
248.2567,14911.2317
248.4453,14990.9217
248.6338,15066.19
248.8224,15112.48
249.0109,15092.8167
249.1994,15134.175
249.3878,15237.7883
249.5763,15337.3833
249.7648,15421.1933
249.9532,15501.8817
250.1416,15596.3817
250.33,15690.2617
250.5183,15781.4683
250.7067,15851.8417
250.8951,15923.4433
251.0834,15985.1233
251.2717,16051.9583
251.46,16111.1817
251.6483,16170.875
251.8365,16217.335
252.0247,16213.5633
252.213,16260.9517
252.4012,16334.4967
252.5894,16439.4583
252.7775,16503.4617
252.9657,16567.635
253.1538,16647.015
253.3419,16710.6833
253.53,16756.83
253.7181,16810.6783
253.9062,16873.7967
254.0942,16929.8967
254.2823,16972.4733
254.4703,17012.7217
254.6583,17057.3367
254.8463,17108.09
255.0342,17137.2167
255.2222,17167.565
255.4101,17187.8133
255.598,17180.2667
255.7859,17225.2683
255.9738,17303.18
256.1616,17381.29
256.3495,17457.1533
256.5373,17517.8667
256.7251,17609.255
256.9129,17660.7067
257.1006,17712.2433
257.2884,17774.61
257.4761,17843.0833
257.6638,17892.5367
257.8515,17922.195
258.0392,17961.2167
258.2269,17990.5017
258.4146,18022.675
258.6022,18058.9317
258.7898,18075.7417
258.9774,18098.53
259.165,18140.9283
259.3525,18183.215
259.5401,18202.5117
259.7276,18243.5617
259.9151,18285.4583
260.1026,18319.49
260.2901,18363.8367
260.4776,18404.3167
260.665,18472.32
260.8524,18535.5767
261.0398,18598.0283
261.2272,18629.0567
261.4146,18639.6067
261.6019,18674.1833
261.7893,18715.7217
261.9766,18743.8767
262.1639,18779.3883
262.3512,18778.11
262.5384,18786.8983
262.7257,18798.7267
262.9129,18817.4667
263.1001,18833.3917
263.2873,18870.6517
263.4745,18896.2883
263.6617,18878.7567
263.8488,18899.025
264.0359,18922.8933
264.2231,18935.1967
264.4101,18956.82
264.5972,18980.8717
264.7842,18999.1
264.9713,19012.19
265.1583,19014.2917
265.3453,19031.3567
265.5323,19056.6233
265.7193,19075.2583
265.9062,19108.0267
266.0931,19116.5367
266.2801,19120.2483
266.4669,19146.81
266.6538,19165.695
266.8407,19191.465
267.0276,19181.5483
267.2143,19175.2017
267.4012,19189.4617
267.588,19163.1933
267.7747,19159.6833
267.9615,19165.63
268.1482,19163.5733
268.3349,19174.0383
268.5217,19172.5833
268.7083,19147.895
268.895,19144.0267
269.0817,19156.8
269.2682,19155.7583
269.4549,19134.185
269.6415,19089.9433
269.8281,19081.1167
270.0146,19100.5483
270.2012,19106.55
270.3877,19117.475
270.5742,19113.7367
270.7607,19108.6517
270.9472,19099.5133
271.1336,19088.8467
271.32,19072.295
271.5065,19057.19
271.6929,19050.595
271.8792,19060.4
272.0656,19055.69
272.252,19055.45
272.4383,19054.1917
272.6246,19038.025
272.8109,19029.3117
272.9972,19054.1233
273.1835,19065.9117
273.3697,19076.3617
273.5559,19079.6967
273.7421,19077.0317
273.9283,19068.8617
274.1145,19054.7833
274.3007,19050.0983
274.4868,19058.4117
274.6729,19080.585
274.859,19077.855
275.0451,19069.9917
275.2311,19018.7433
275.4172,19025.0967
275.6032,19034.035
275.7892,19045.41
275.9752,19041.7017
276.1612,19052.3967
276.3472,19024.3333
276.5331,19016.185
276.719,19007.16
276.9049,19003.5883
277.0908,18983.3567
277.2767,18972.9867
277.4625,18972.9117
277.6484,18958.975
277.8342,18935.24
278.02,18928.9817
278.2057,18937.7583
278.3915,18954.2717
278.5772,18946.4633
278.763,18918.6933
278.9487,18933.89
279.1343,18940.0517
279.32,18924.4233
279.5057,18891.4283
279.6913,18835.6633
279.877,18818.395
280.0625,18806.2217
280.2481,18776.6133
280.4337,18746.3433
280.6192,18758.4083
280.8048,18770.2067
280.9903,18744.1417
281.1758,18712.25
281.3612,18675.055
281.5467,18660.2233
281.7321,18674.1
281.9175,18672.645
282.1029,18656.97
282.2884,18649.2917
282.4737,18616.6783
282.6591,18585.1133
282.8444,18574.7383
283.0297,18561.865
283.215,18553.6517
283.4002,18541.7617
283.5855,18506.4717
283.7707,18451.5967
283.956,18424.765
284.1412,18402.74
284.3264,18403.0867
284.5115,18419.1467
284.6967,18417.2883
284.8818,18388.0483
285.0669,18343.435
285.252,18331.58
285.4371,18323.3483
285.6222,18291.71
285.8072,18264.6633
285.9922,18244.605
286.1772,18239.12
286.3622,18239.2733
286.5472,18208.5333
286.7321,18171.1317
286.9171,18177.12
287.102,18167.3733
287.2869,18170.9283
287.4717,18187.7967
287.6566,18176.815
287.8415,18166.8717
288.0263,18146.1
288.2111,18099.24
288.3959,18053.3
288.5806,18044.1083
288.7654,18036.51
288.9501,18067.21
289.1348,18064.105
289.3195,18051.1817
289.5042,18043.1067
289.6889,18050.5967
289.8735,18001.675
290.0581,17979.4333
290.2428,17935.965
290.4273,17924.8433
290.6119,17934.1783
290.7965,17918.7783
290.981,17912.7133
291.1655,17894.3333
291.35,17834.8967
291.5345,17795.0167
291.719,17785.6517
291.9034,17785.475
292.0878,17801.0683
292.2722,17784.5067
292.4566,17755.485
292.641,17750.3783
292.8253,17738.4
293.0096,17711.225
293.194,17705.7533
293.3783,17694.9633
293.5626,17694.3767
293.7468,17684.66
293.9311,17679.4717
294.1153,17638.7183
294.2995,17571.6467
294.4837,17532.7733
294.6678,17492.9167
294.852,17468.8783
295.0361,17462.2567
295.2202,17460.0583
295.4043,17462.86
295.5884,17440.585
295.7725,17428.4683
295.9565,17402.54
296.1405,17355.705
296.3246,17326.1033
296.5085,17342.455
296.6925,17351.3667
296.8764,17335.8217
297.0603,17310.7233
297.2443,17289.61
297.4282,17253.45
297.612,17210.5317
297.7959,17176.155
297.9797,17153.205
298.1635,17115.8533
298.3474,17130.255
298.5311,17138.1033
298.7149,17095.4733
298.8987,17047.26
299.0823,17020.405
299.2661,16979.9117
299.4498,16921.3833
299.6334,16911.06
299.8171,16904.02
300.0007,16885.8033
300.1843,16871.4567
300.368,16852.3567
300.5515,16826.5067
300.7351,16810.165
300.9186,16791.5283
301.1021,16758.68
301.2857,16745.7667
301.4691,16728.8683
301.6526,16726.7233
301.8361,16693.485
302.0195,16661.0733
302.2029,16642.8017
302.3863,16630.6667
302.5697,16598.3017
302.753,16591.77
302.9364,16590.8233
303.1197,16597.7617
303.303,16577.155
303.4863,16538.3667
303.6696,16480.0633
303.8528,16434.31
304.036,16409.3117
304.2192,16406.1217
304.4024,16389.3833
304.5856,16355.1267
304.7688,16338.4717
304.9519,16328.84
305.135,16306.1617
305.3181,16278.0883
305.5012,16258.6883
305.6842,16253.9167
305.8673,16233.3983
306.0504,16197.6467
306.2333,16150.7033
306.4163,16137.6117
306.5993,16110.9267
306.7822,16095.64
306.9652,16082.0433
307.1481,16048.845
307.331,16021.3533
307.5139,15995.7117
307.6967,15964.6317
307.8796,15935.6
308.0624,15913.0733
308.2452,15884.355
308.428,15855.8117
308.6107,15846.2367
308.7935,15822.5617
308.9762,15804.195
309.1589,15782.2133
309.3416,15757.465
309.5243,15730.9917
309.7069,15709.9667
309.8896,15678.7567
310.0721,15655.8683
310.2548,15640.565
310.4373,15626.1333
310.6199,15625.6433
310.8024,15598.0717
310.985,15583.575
311.1674,15543.28
311.3499,15504.22
311.5324,15490.3733
311.7148,15496.36
311.8973,15461.775
312.0797,15444.5267
312.2621,15432.5167
312.4445,15411.4483
312.6268,15382.38
312.8091,15364.045
312.9915,15323.9267
313.1738,15303.71
313.356,15267.1083
313.5383,15231.6667
313.7206,15217.0
313.9027,15189.525
314.085,15171.1367
314.2672,15161.1283
314.4493,15148.2117
314.6314,15141.5283
314.8136,15135.4267
314.9957,15107.455
315.1778,15072.2567
315.3598,15054.1633
315.5419,15049.1817
315.724,15038.2167
315.9059,15018.43
316.088,14998.8067
316.2699,15002.3767
316.4519,14985.1767
316.6338,14954.6183
316.8157,14902.6033
316.9977,14881.9967
317.1795,14888.0283
317.3614,14884.2183
317.5432,14871.6333
317.7251,14842.1167
317.9069,14801.3317
318.0887,14784.4483
318.2704,14761.1383
318.4522,14749.1767
318.6339,14745.7733
318.8156,14761.9183
318.9973,14743.3017
319.179,14741.785
319.3607,14740.3517
319.5423,14739.705
319.7239,14723.7383
319.9055,14704.5983
320.0871,14687.1167
320.2687,14671.6483
320.4502,14657.4733
320.6317,14629.255
320.8132,14628.1433
320.9947,14615.805
321.1761,14615.675
321.3576,14606.0883
321.5391,14602.7517
321.7205,14588.2
321.9019,14561.255
322.0832,14528.2717
322.2646,14501.3767
322.4459,14483.1217
322.6272,14461.3683
322.8085,14442.19
322.9898,14425.775
323.1711,14405.8567
323.3523,14388.3217
323.5335,14376.8717
323.7147,14398.75
323.8959,14421.4617
324.0771,14417.4683
324.2582,14400.0217
324.4393,14390.3617
324.6204,14391.37
324.8015,14381.61
324.9826,14387.4183
325.1637,14408.2083
325.3447,14398.26
325.5257,14397.505
325.7067,14390.0817
325.8877,14355.96
326.0686,14310.5167
326.2496,14287.0033
326.4305,14261.775
326.6114,14250.7417
326.7922,14251.495
326.9731,14252.16
327.1539,14238.45
327.3347,14233.135
327.5155,14230.07
327.6963,14248.175
327.8771,14245.2533
328.0578,14212.0717
328.2385,14164.5
328.4193,14151.425
328.5999,14138.9367
328.7806,14116.09
328.9613,14122.985
329.1419,14115.2467
329.3225,14116.7067
329.5031,14092.1267
329.6837,14066.595
329.8642,14048.8367
330.0447,14036.125
330.2252,14015.355
330.4057,13987.585
330.5862,13975.615
330.7667,13975.87
330.9471,14003.12
331.1275,13995.16
331.3079,13947.6267
331.4883,13921.4583
331.6687,13924.9183
331.849,13904.185
332.0293,13881.58
332.2096,13863.75
332.3899,13858.5667
332.5702,13865.7833
332.7504,13873.6317
332.9306,13871.3617
333.1108,13841.1917
333.291,13811.1833
333.4712,13805.7183
333.6514,13808.2433
333.8315,13796.2983
334.0116,13786.8817
334.1917,13784.3567
334.3717,13785.0233
334.5518,13791.1083
334.7318,13772.28
334.9119,13756.3767
335.0918,13754.7467
335.2718,13754.1917
335.4518,13749.9867
335.6317,13738.1833
335.8116,13734.5117
335.9915,13724.3117
336.1714,13679.735
336.3513,13667.58
336.5311,13679.5083
336.7109,13685.3883
336.8907,13660.5083
337.0705,13616.2333
337.2502,13570.41
337.43,13560.6883
337.6097,13535.2017
337.7894,13525.2083
337.9691,13522.4933
338.1488,13525.8217
338.3284,13528.6133
338.508,13544.0633
338.6877,13543.375
338.8672,13527.155
339.0468,13502.1583
339.2263,13473.3233
339.4059,13474.0583
339.5854,13504.1133
339.7649,13494.69
339.9443,13482.2667
340.1238,13484.4117
340.3032,13479.535
340.4826,13479.575
340.662,13448.7833
340.8414,13409.8167
341.0207,13419.865
341.2001,13428.98
341.3794,13423.5083
341.5587,13450.75
341.738,13440.2317
341.9172,13408.9567
342.0965,13394.3883
342.2757,13344.0283
342.4549,13295.5133
342.6341,13301.325
342.8132,13293.0767
342.9923,13325.1633
343.1715,13354.3083
343.3506,13368.3517
343.5296,13317.045
343.7087,13278.01
343.8878,13254.4133
344.0668,13236.3717
344.2458,13222.9333
344.4248,13196.69
344.6037,13188.6283
344.7827,13188.0783
344.9616,13169.8467
345.1405,13172.9333
345.3194,13173.6483
345.4982,13147.91
345.6771,13128.1433
345.8559,13122.9717
346.0347,13116.2867
346.2135,13094.4833
346.3923,13103.0867
346.571,13093.2783
346.7498,13059.895
346.9285,13071.5767
347.1071,13049.8017
347.2859,13011.9967
347.4645,13025.9483
347.6431,13043.5467
347.8217,13066.895
348.0003,13093.9033
348.1789,13051.15
348.3574,12982.2383
348.5359,12938.5467
348.7145,12911.5367
348.893,12910.56
349.0714,12908.1567
349.2499,12875.0017
349.4283,12843.2583
349.6068,12806.1017
349.7852,12788.4
349.9635,12792.4883
350.1419,12793.7017
350.3202,12775.445
350.4985,12741.7533
350.6768,12721.1417
350.8551,12706.875
351.0334,12692.0883
351.2116,12663.4933
351.3898,12664.9583
351.568,12651.28
351.7462,12654.3433
351.9243,12642.6667
352.1025,12613.4383
352.2806,12597.0433
352.4587,12585.8533
352.6368,12569.2283
352.8148,12538.42
352.9929,12513.3417
353.1709,12511.81
353.3489,12499.3483
353.5268,12476.365
353.7048,12451.3567
353.8828,12438.155
354.0607,12415.4883
354.2386,12409.215
354.4165,12393.4567
354.5943,12375.7917
354.7722,12366.3167
354.95,12375.355
355.1278,12372.5917
355.3056,12338.525
355.4833,12286.9533
355.6611,12248.3833
355.8388,12216.0833
356.0165,12190.6783
356.1942,12200.4767
356.3719,12226.755
356.5495,12207.3433
356.7271,12182.735
356.9047,12176.6383
357.0823,12166.3217
357.2599,12166.9
357.4374,12151.2567
357.6149,12114.435
357.7924,12073.39
357.9699,12057.0
358.1474,12038.6783
358.3248,12003.7433
358.5023,11981.5033
358.6797,11948.445
358.8571,11930.535
359.0344,11921.7667
359.2118,11889.3083
359.3891,11871.9583
359.5664,11858.225
359.7437,11846.2767
359.9209,11807.52
360.0982,11771.3717
360.2754,11744.72
360.4526,11752.6917
360.6298,11756.3433
360.807,11748.425
360.9841,11726.465
361.1613,11693.1233
361.3383,11693.2933
361.5154,11696.94
361.6925,11673.1117
361.8695,11648.6133
362.0466,11622.2383
362.2236,11612.1683
362.4005,11603.6467
362.5775,11597.5217
362.7545,11546.1017
362.9314,11516.5833
363.1083,11522.935
363.2852,11519.275
363.462,11502.76
363.6389,11486.4367
363.8157,11478.5817
363.9925,11448.1617
364.1693,11445.055
364.346,11402.0517
364.5228,11392.765
364.6996,11405.03
364.8762,11399.1167
365.0529,11402.0483
365.2296,11382.435
365.4062,11391.69
365.5829,11380.5317
365.7595,11345.0383
365.9361,11356.8883
366.1126,11344.835
366.2892,11367.3533
366.4657,11487.24
366.6422,11601.73
366.8186,11581.3967
366.9951,11627.6883
367.1716,11581.7633
367.348,11527.455
367.5244,11591.6933
367.7008,11635.295
367.8772,11650.9267
368.0535,11460.2483
368.2298,11418.545
368.4061,11492.9467
368.5824,11408.9683
368.7586,11467.6317
368.9349,11515.865
369.1111,11442.3567
369.2873,11366.905
369.4635,11374.8983
369.6396,11427.4133
369.8158,11305.4033
369.9919,11253.6633
370.168,11237.14
370.3441,11252.1817
370.5202,11185.5417
370.6962,11116.5917
370.8722,11080.5317
371.0482,11083.9733
371.2242,11108.07
371.4002,11180.2217
371.5761,11220.0783
371.752,11148.655
371.9279,11144.6317
372.1038,11158.315
372.2796,11117.4617
372.4555,11097.025
372.6313,11131.6867
372.8071,11093.5917
372.9829,11056.3767
373.1586,11045.645
373.3344,11079.8067
373.5101,11041.445
373.6858,11038.3417
373.8615,11013.3817
374.0371,11018.69
374.2127,11097.9717
374.3884,11126.135
374.564,11071.95
374.7395,11045.8667
374.9151,11076.3767
375.0906,11215.4233
375.2661,11335.7483
375.4416,11268.645
375.6171,11313.5783
375.7925,11421.59
375.968,11452.7417
376.1434,11333.1183
376.3188,11214.9167
376.4941,11182.1333
376.6695,11230.6167
376.8448,11280.2667
377.0201,11330.1017
377.1954,11267.9333
377.3707,11331.3883
377.5459,11367.5017
377.7212,11428.6567
377.8964,11690.595
378.0715,11830.2783
378.2467,11630.3317
378.4218,11732.285
378.597,11664.555
378.7721,11494.6233
378.9472,11569.945
379.1222,11602.865
379.2973,11794.995
379.4723,12187.67
379.6473,12312.81
379.8223,12009.4733
379.9972,11686.0967
380.1722,11566.8417
380.3471,11515.2867
380.522,11567.2417
380.6969,11528.3283
380.8717,11749.69
381.0466,11727.5017
381.2214,11542.4383
381.3962,11488.4183
381.571,11365.9033
381.7457,11306.785
381.9204,11391.8267
382.0952,11378.2
382.2699,11428.2533
382.4445,11745.6283
382.6192,11777.0133
382.7938,11999.7183
382.9685,12249.9383
383.1431,11994.275
383.3176,11628.03
383.4922,11494.2583
383.6667,11483.11
383.8412,11477.7483
384.0157,11382.2483
384.1902,11420.5367
384.3646,11568.5067
384.5391,11560.98
384.7134,11513.2617
384.8878,11603.125
385.0622,11816.8767
385.2365,11820.8033
385.4109,11493.3467
385.5852,11403.8583
385.7594,11423.2933
385.9337,11461.395
386.1079,11545.7667
386.2822,11688.2983
386.4564,11824.9467
386.6306,11618.0033
386.8047,11645.025
386.9789,11814.72
387.153,11791.5383
387.3271,12153.93
387.5012,12177.1883
387.6752,12335.7117
387.8492,12641.1283
388.0233,12537.6117
388.1972,12283.7783
388.3712,12414.9067
388.5452,12348.4467
388.7191,12431.8833
388.893,12724.2733
389.0669,12823.99
389.2408,12315.3717
389.4146,11816.7917
389.5884,11535.3083
389.7623,11326.6483
389.9361,11318.3233
390.1098,11394.19
390.2835,11533.335
390.4573,11493.9667
390.631,11437.18
390.8047,11614.0883
390.9784,11783.4867
391.152,11664.565
391.3256,11703.3117
391.4992,11875.67
391.6728,11704.7333
391.8464,11699.1567
392.0199,12027.7883
392.1934,12093.8217
392.3669,12149.6433
392.5403,12455.4367
392.7138,12438.0983
392.8873,12723.6067
393.0607,13057.7883
393.2341,13354.2183
393.4074,13399.1883
393.5808,12866.32
393.7542,12368.735
393.9274,12391.6867
394.1007,12208.6
394.274,12289.925
394.4472,12263.35
394.6205,12240.2617
394.7937,12621.72
394.9668,12923.6317
395.14,12714.8183
395.3131,12363.9817
395.4863,12023.0883
395.6594,12007.4717
395.8325,11901.0583
396.0055,11814.4017
396.1786,11880.33
396.3516,11921.4117
396.5246,11913.905
396.6975,11793.6367
396.8705,11789.8517
397.0434,12271.1817
397.2163,11962.3617
397.3892,11783.8483
397.5621,12045.065
397.735,12268.8917
397.9077,12616.3583
398.0806,12885.94
398.2534,12443.4483
398.4261,12633.2917
398.5989,12792.9483
398.7716,13518.69
398.9443,13362.9167
399.117,13006.22
399.2896,12604.6733
399.4623,12509.2983
399.6349,12440.2967
399.8075,12245.08
399.9801,11980.4967
400.1526,12067.52
400.3252,11780.2617
400.4977,11420.8183
400.6702,11354.6817
400.8427,11309.09
401.0151,11478.79
401.1875,11539.4033
401.36,11500.8817
401.5323,11584.9483
401.7047,11375.2883
401.877,11265.8767
402.0494,11192.9817
402.2216,11273.26
402.394,11530.7
402.5662,11442.9033
402.7385,11382.0183
402.9107,11338.5117
403.0829,11349.6217
403.2551,11416.1483
403.4272,11286.7617
403.5994,11259.42
403.7715,11368.6017
403.9436,11566.0233
404.1156,11492.8167
