Serial Num,2103232U1
Spectrometer Temperature (C)34.75
Site,CMU
Timestamp,2021-07-04 07:42:32.989507
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.7633
218.2508,1528.0433
218.442,1555.2067
218.6332,1587.02
218.8244,1616.5467
219.0156,1648.35
219.2067,1682.0067
219.3979,1716.255
219.589,1751.6917
219.7801,1785.8867
219.9712,1823.6117
220.1623,1861.7717
220.3533,1902.3333
220.5444,1943.2083
220.7354,1984.7317
220.9264,2026.7733
221.1174,2072.1233
221.3083,2119.8917
221.4993,2163.1333
221.6902,2209.14
221.8812,2259.705
222.0721,2310.865
222.263,2362.6983
222.4538,2414.7967
222.6447,2470.2983
222.8355,2525.6767
223.0264,2582.2733
223.2172,2637.6717
223.408,2698.6967
223.5987,2757.3
223.7895,2818.5883
223.9802,2881.4517
224.1709,2944.5783
224.3616,3012.9083
224.5524,3078.695
224.743,3147.425
224.9337,3214.8067
225.1243,3289.3267
225.315,3359.7567
225.5056,3428.4867
225.6962,3502.9683
225.8867,3578.705
226.0773,3654.7433
226.2678,3730.6867
226.4584,3810.3617
226.6489,3887.4483
226.8394,3961.945
227.0298,4044.1567
227.2203,4130.69
227.4108,4219.8483
227.6012,4306.84
227.7916,4391.4067
227.982,4476.505
228.1723,4563.39
228.3627,4652.7033
228.5531,4737.56
228.7434,4828.0083
228.9337,4917.4533
229.124,5014.72
229.3143,5106.29
229.5045,5209.8183
229.6948,5311.0767
229.885,5414.21
230.0752,5520.0033
230.2654,5623.47
230.4556,5730.0483
230.6457,5829.2533
230.8358,5932.56
231.026,6036.8583
231.2161,6140.7567
231.4062,6247.3233
231.5963,6349.8717
231.7863,6457.1083
231.9764,6570.9517
232.1664,6686.905
232.3564,6804.045
232.5464,6916.19
232.7364,7032.8617
232.9263,7143.6633
233.1163,7262.875
233.3062,7381.8517
233.4961,7508.0767
233.686,7622.0317
233.8758,7729.84
234.0657,7836.9733
234.2555,7959.1217
234.4454,8078.2117
234.6352,8194.9367
234.825,8311.7767
235.0147,8423.3417
235.2045,8539.68
235.3942,8652.5317
235.5839,8769.7633
235.7737,8881.5217
235.9633,8993.3367
236.153,9118.2517
236.3427,9239.7183
236.5323,9358.12
236.7219,9465.1983
236.9115,9567.27
237.1011,9672.3033
237.2907,9789.78
237.4803,9905.7883
237.6698,10015.64
237.8593,10128.4417
238.0488,10239.7433
238.2383,10352.5067
238.4278,10459.7083
238.6172,10582.4483
238.8066,10694.5633
238.9961,10807.1167
239.1855,10928.2567
239.3748,11034.3967
239.5642,11136.1083
239.7536,11247.99
239.9429,11357.6417
240.1322,11452.925
240.3215,11560.2
240.5108,11666.03
240.7001,11776.885
240.8893,11878.22
241.0786,11978.2183
241.2677,12076.5167
241.457,12188.1783
241.6461,12268.3617
241.8353,12354.63
242.0244,12443.38
242.2136,12529.11
242.4027,12619.3783
242.5918,12704.98
242.7809,12789.7883
242.9699,12841.5183
243.159,12890.065
243.348,12999.8183
243.537,13113.27
243.726,13207.425
243.915,13297.36
244.1039,13374.8983
244.2929,13435.2917
244.4818,13460.5833
244.6707,13532.825
244.8596,13644.4867
245.0485,13753.2517
245.2373,13860.4767
245.4262,13962.7617
245.615,14048.2867
245.8038,14120.4733
245.9926,14201.4067
246.1814,14288.45
246.3701,14308.6567
246.5589,14310.1417
246.7476,14383.19
246.9363,14502.4417
247.1249,14604.2667
247.3136,14696.4117
247.5023,14784.4067
247.6909,14880.6133
247.8795,14959.4583
248.0681,15049.9667
248.2567,15124.55
248.4453,15206.86
248.6338,15283.46
248.8224,15332.3917
249.0109,15307.6967
249.1994,15349.9983
249.3878,15455.8
249.5763,15554.45
249.7648,15640.91
249.9532,15724.315
250.1416,15815.315
250.33,15913.3283
250.5183,16006.5233
250.7067,16075.8733
250.8951,16145.5567
251.0834,16208.7433
251.2717,16273.1367
251.46,16329.9817
251.6483,16394.5283
251.8365,16440.63
252.0247,16438.3617
252.213,16482.0917
252.4012,16556.0833
252.5894,16659.5817
252.7775,16726.13
252.9657,16791.2933
253.1538,16869.2833
253.3419,16935.0117
253.53,16979.365
253.7181,17037.0567
253.9062,17099.3683
254.0942,17154.465
254.2823,17193.965
254.4703,17231.525
254.6583,17279.105
254.8463,17331.06
255.0342,17358.6467
255.2222,17389.0183
255.4101,17410.4233
255.598,17398.1983
255.7859,17446.0333
255.9738,17524.6083
256.1616,17600.295
256.3495,17679.7183
256.5373,17734.8283
256.7251,17826.68
256.9129,17879.78
257.1006,17933.5383
257.2884,17995.3533
257.4761,18066.2633
257.6638,18112.855
257.8515,18141.1817
258.0392,18178.4783
258.2269,18209.4033
258.4146,18239.98
258.6022,18281.0317
258.7898,18296.9133
258.9774,18320.295
259.165,18361.1367
259.3525,18399.985
259.5401,18418.3567
259.7276,18456.6333
259.9151,18499.3717
260.1026,18529.71
260.2901,18577.4867
260.4776,18619.3167
260.665,18691.7833
260.8524,18748.9383
261.0398,18813.8917
261.2272,18840.5367
261.4146,18852.15
261.6019,18885.6517
261.7893,18924.9567
261.9766,18954.3467
262.1639,18989.5983
262.3512,18990.99
262.5384,18995.46
262.7257,19006.0667
262.9129,19025.2967
263.1001,19039.18
263.2873,19075.6517
263.4745,19098.715
263.6617,19079.395
263.8488,19100.4767
264.0359,19121.735
264.2231,19138.13
264.4101,19155.76
264.5972,19177.3917
264.7842,19196.125
264.9713,19208.4967
265.1583,19212.015
265.3453,19226.3333
265.5323,19246.1867
265.7193,19268.7617
265.9062,19295.5967
266.0931,19306.3067
266.2801,19310.975
266.4669,19336.115
266.6538,19354.405
266.8407,19375.465
267.0276,19364.5483
267.2143,19356.1233
267.4012,19370.4883
267.588,19343.7983
267.7747,19342.2817
267.9615,19348.0133
268.1482,19341.69
268.3349,19349.3883
268.5217,19348.375
268.7083,19324.92
268.895,19316.6783
269.0817,19331.3
269.2682,19326.0167
269.4549,19305.1517
269.6415,19264.7467
269.8281,19254.2667
270.0146,19271.4467
270.2012,19276.23
270.3877,19286.6367
270.5742,19277.9233
270.7607,19271.165
270.9472,19264.23
271.1336,19251.4417
271.32,19232.365
271.5065,19216.2833
271.6929,19210.9067
271.8792,19219.74
272.0656,19212.835
272.252,19212.645
272.4383,19210.8283
272.6246,19194.8083
272.8109,19182.5983
272.9972,19204.61
273.1835,19216.2517
273.3697,19227.4683
273.5559,19228.4467
273.7421,19226.425
273.9283,19212.3067
274.1145,19201.73
274.3007,19195.6283
274.4868,19200.415
274.6729,19223.67
274.859,19220.46
275.0451,19212.135
275.2311,19156.3183
275.4172,19161.9867
275.6032,19171.2817
275.7892,19180.2767
275.9752,19175.2583
276.1612,19186.5567
276.3472,19163.0067
276.5331,19145.8667
276.719,19141.5783
276.9049,19135.4933
277.0908,19110.205
277.2767,19103.7267
277.4625,19101.8883
277.6484,19088.2217
277.8342,19062.485
278.02,19053.4383
278.2057,19060.0233
278.3915,19073.215
278.5772,19069.4117
278.763,19038.7867
278.9487,19052.2533
279.1343,19062.4283
279.32,19044.2633
279.5057,19010.5433
279.6913,18954.9867
279.877,18938.1483
280.0625,18926.6333
280.2481,18891.52
280.4337,18859.8033
280.6192,18873.305
280.8048,18884.2583
280.9903,18855.165
281.1758,18822.5083
281.3612,18787.4133
281.5467,18770.4417
281.7321,18783.8617
281.9175,18781.67
282.1029,18766.1
282.2884,18756.7333
282.4737,18721.64
282.6591,18691.3217
282.8444,18682.755
283.0297,18668.4317
283.215,18655.9333
283.4002,18643.8567
283.5855,18609.5333
283.7707,18552.155
283.956,18526.445
284.1412,18505.815
284.3264,18506.46
284.5115,18519.425
284.6967,18518.5033
284.8818,18483.5117
285.0669,18440.6983
285.252,18427.0167
285.4371,18418.8067
285.6222,18388.305
285.8072,18359.5167
285.9922,18339.605
286.1772,18334.5833
286.3622,18334.4583
286.5472,18299.5983
286.7321,18262.495
286.9171,18270.665
287.102,18263.555
287.2869,18266.2217
287.4717,18282.9933
287.6566,18269.9767
287.8415,18257.8033
288.0263,18238.7033
288.2111,18191.8517
288.3959,18141.9833
288.5806,18132.9833
288.7654,18125.2367
288.9501,18154.5433
289.1348,18153.8733
289.3195,18138.0917
289.5042,18135.7583
289.6889,18140.8483
289.8735,18091.1817
290.0581,18068.4167
290.2428,18024.4383
290.4273,18012.95
290.6119,18021.0767
290.7965,18006.8317
290.981,17995.9417
291.1655,17978.7367
291.35,17922.3167
291.5345,17880.2083
291.719,17870.9833
291.9034,17865.48
292.0878,17883.5867
292.2722,17868.0
292.4566,17839.2383
292.641,17836.515
292.8253,17824.7733
293.0096,17793.9483
293.194,17792.1717
293.3783,17779.505
293.5626,17780.0017
293.7468,17772.6683
293.9311,17762.6067
294.1153,17722.895
294.2995,17657.1317
294.4837,17613.085
294.6678,17575.0533
294.852,17549.8817
295.0361,17546.72
295.2202,17543.6367
295.4043,17541.5617
295.5884,17519.7483
295.7725,17506.2833
295.9565,17482.7183
296.1405,17436.09
296.3246,17408.5633
296.5085,17421.9433
296.6925,17433.9383
296.8764,17418.5483
297.0603,17395.38
297.2443,17369.4033
297.4282,17336.855
297.612,17295.505
297.7959,17259.9583
297.9797,17233.4417
298.1635,17195.915
298.3474,17210.4733
298.5311,17216.88
298.7149,17177.085
298.8987,17126.05
299.0823,17104.1167
299.2661,17061.5567
299.4498,16999.7267
299.6334,16990.2483
299.8171,16987.0017
300.0007,16967.5067
300.1843,16949.5367
300.368,16931.1617
300.5515,16908.6867
300.7351,16888.1467
300.9186,16870.4183
301.1021,16838.2667
301.2857,16823.1167
301.4691,16805.6217
301.6526,16807.18
301.8361,16769.83
302.0195,16739.95
302.2029,16721.3167
302.3863,16709.6583
302.5697,16675.365
302.753,16667.86
302.9364,16666.4133
303.1197,16671.7783
303.303,16654.7567
303.4863,16616.4983
303.6696,16554.77
303.8528,16515.27
304.036,16488.9917
304.2192,16485.7317
304.4024,16468.6467
304.5856,16435.7983
304.7688,16417.3567
304.9519,16405.5417
305.135,16379.9767
305.3181,16356.625
305.5012,16335.595
305.6842,16329.325
305.8673,16309.7967
306.0504,16277.2967
306.2333,16227.5867
306.4163,16214.3117
306.5993,16187.67
306.7822,16173.1317
306.9652,16160.7133
307.1481,16127.5167
307.331,16102.4483
307.5139,16075.16
307.6967,16041.7
307.8796,16010.3167
308.0624,15990.515
308.2452,15956.8517
308.428,15931.145
308.6107,15923.6583
308.7935,15899.565
308.9762,15877.6467
309.1589,15860.59
309.3416,15835.405
309.5243,15805.9433
309.7069,15785.7433
309.8896,15755.0917
310.0721,15733.1533
310.2548,15718.0183
310.4373,15703.1617
310.6199,15698.655
310.8024,15670.465
310.985,15653.605
311.1674,15617.0783
311.3499,15575.4967
311.5324,15564.6933
311.7148,15568.7283
311.8973,15536.305
312.0797,15514.27
312.2621,15504.7233
312.4445,15478.5283
312.6268,15451.1467
312.8091,15434.5067
312.9915,15392.395
313.1738,15369.2817
313.356,15334.0567
313.5383,15297.4117
313.7206,15284.58
313.9027,15256.7333
314.085,15236.8433
314.2672,15225.7333
314.4493,15216.445
314.6314,15210.67
314.8136,15205.5117
314.9957,15172.925
315.1778,15135.555
315.3598,15120.5183
315.5419,15112.8283
315.724,15103.9467
315.9059,15087.585
316.088,15067.2683
316.2699,15071.4183
316.4519,15053.1117
316.6338,15021.3783
316.8157,14968.8933
316.9977,14947.4067
317.1795,14948.3933
317.3614,14943.9433
317.5432,14933.325
317.7251,14904.9517
317.9069,14866.9767
318.0887,14849.93
318.2704,14822.655
318.4522,14811.5883
318.6339,14807.1583
318.8156,14823.3183
318.9973,14803.92
319.179,14802.1617
319.3607,14804.76
319.5423,14807.0083
319.7239,14788.795
319.9055,14763.78
320.0871,14748.3917
320.2687,14729.3883
320.4502,14716.195
320.6317,14686.5517
320.8132,14685.8517
320.9947,14673.8483
321.1761,14677.5367
321.3576,14666.9383
321.5391,14661.28
321.7205,14645.8683
321.9019,14621.4083
322.0832,14585.83
322.2646,14561.34
322.4459,14541.62
322.6272,14521.0667
322.8085,14503.5283
322.9898,14489.295
323.1711,14464.995
323.3523,14448.9067
323.5335,14433.75
323.7147,14458.28
323.8959,14481.2133
324.0771,14476.46
324.2582,14455.5617
324.4393,14444.89
324.6204,14446.0933
324.8015,14437.8467
324.9826,14443.8833
325.1637,14464.2633
325.3447,14453.5517
325.5257,14451.9583
325.7067,14439.6883
325.8877,14406.2867
326.0686,14355.7367
326.2496,14337.6867
326.4305,14311.66
326.6114,14302.2
326.7922,14302.4167
326.9731,14299.7467
327.1539,14289.8167
327.3347,14281.2967
327.5155,14277.7
327.6963,14297.0183
327.8771,14295.5833
328.0578,14261.05
328.2385,14217.0833
328.4193,14201.2917
328.5999,14186.6467
328.7806,14161.125
328.9613,14166.3083
329.1419,14159.4317
329.3225,14158.1783
329.5031,14132.7817
329.6837,14107.065
329.8642,14088.5683
330.0447,14076.0083
330.2252,14057.6
330.4057,14029.33
330.5862,14018.5317
330.7667,14021.4117
330.9471,14046.3383
331.1275,14039.145
331.3079,13993.265
331.4883,13969.2867
331.6687,13968.9417
331.849,13949.3683
332.0293,13925.16
332.2096,13910.0667
332.3899,13906.2883
332.5702,13911.415
332.7504,13914.7783
332.9306,13916.8217
333.1108,13889.2017
333.291,13855.755
333.4712,13850.17
333.6514,13856.4883
333.8315,13845.5567
334.0116,13835.4883
334.1917,13830.5683
334.3717,13830.5017
334.5518,13833.7067
334.7318,13813.5033
334.9119,13800.8567
335.0918,13799.625
335.2718,13797.1083
335.4518,13791.37
335.6317,13778.455
335.8116,13778.805
335.9915,13773.2117
336.1714,13730.4583
336.3513,13718.7183
336.5311,13723.7083
336.7109,13732.525
336.8907,13711.685
337.0705,13668.0467
337.2502,13624.1917
337.43,13610.5217
337.6097,13579.5133
337.7894,13567.64
337.9691,13566.8067
338.1488,13571.1333
338.3284,13574.4683
338.508,13585.9017
338.6877,13584.4
338.8672,13570.4217
339.0468,13541.8433
339.2263,13518.8567
339.4059,13519.495
339.5854,13548.4617
339.7649,13534.1333
339.9443,13519.2517
340.1238,13518.1417
340.3032,13516.145
340.4826,13517.0917
340.662,13487.02
340.8414,13451.4967
341.0207,13461.1717
341.2001,13469.295
341.3794,13466.1067
341.5587,13491.9567
341.738,13479.75
341.9172,13445.135
342.0965,13429.5133
342.2757,13378.495
342.4549,13335.78
342.6341,13341.7533
342.8132,13334.2567
342.9923,13361.8033
343.1715,13392.2667
343.3506,13406.3967
343.5296,13353.86
343.7087,13318.2583
343.8878,13293.9467
344.0668,13282.0783
344.2458,13270.075
344.4248,13242.1817
344.6037,13233.3
344.7827,13229.7867
344.9616,13209.8167
345.1405,13209.4967
345.3194,13211.9333
345.4982,13184.575
345.6771,13165.12
345.8559,13163.3833
346.0347,13156.6233
346.2135,13137.2267
346.3923,13143.7517
346.571,13128.8017
346.7498,13096.68
346.9285,13108.705
347.1071,13085.2433
347.2859,13049.125
347.4645,13066.7517
347.6431,13086.565
347.8217,13110.6767
348.0003,13133.5267
348.1789,13086.7583
348.3574,13023.22
348.5359,12981.5217
348.7145,12949.9233
348.893,12948.49
349.0714,12948.0733
349.2499,12914.94
349.4283,12882.9233
349.6068,12846.325
349.7852,12829.105
349.9635,12831.6583
350.1419,12826.3683
350.3202,12807.6117
350.4985,12773.9233
350.6768,12753.15
350.8551,12737.9467
351.0334,12724.5567
351.2116,12698.9283
351.3898,12700.645
351.568,12688.905
351.7462,12689.4683
351.9243,12673.625
352.1025,12649.0233
352.2806,12628.4917
352.4587,12622.28
352.6368,12607.9967
352.8148,12576.7267
352.9929,12546.11
353.1709,12545.2167
353.3489,12532.9283
353.5268,12508.85
353.7048,12485.29
353.8828,12468.9367
354.0607,12444.8
354.2386,12439.5733
354.4165,12421.4533
354.5943,12402.655
354.7722,12394.31
354.95,12403.3517
355.1278,12396.1517
355.3056,12366.035
355.4833,12314.7383
355.6611,12276.1883
355.8388,12245.3183
356.0165,12223.4417
356.1942,12230.7683
356.3719,12250.8683
356.5495,12239.8817
356.7271,12218.1983
356.9047,12211.505
357.0823,12205.085
357.2599,12204.2067
357.4374,12186.2133
357.6149,12147.4183
357.7924,12106.7367
357.9699,12093.765
358.1474,12078.5383
358.3248,12044.7933
358.5023,12022.8267
358.6797,11990.1683
358.8571,11970.0033
359.0344,11956.3133
359.2118,11920.52
359.3891,11903.41
359.5664,11885.5567
359.7437,11872.7267
359.9209,11831.445
360.0982,11794.325
360.2754,11770.2383
360.4526,11781.1117
360.6298,11787.7717
360.807,11780.3767
360.9841,11762.4483
361.1613,11724.27
361.3383,11727.9533
361.5154,11727.705
361.6925,11702.1167
361.8695,11679.425
362.0466,11657.5767
362.2236,11644.6417
362.4005,11634.5233
362.5775,11623.8317
362.7545,11567.59
362.9314,11541.7117
363.1083,11550.8933
363.2852,11551.6933
363.462,11534.015
363.6389,11517.3317
363.8157,11503.1617
363.9925,11471.87
364.1693,11468.105
364.346,11425.5517
364.5228,11421.0033
364.6996,11433.4417
364.8762,11432.2433
365.0529,11431.35
365.2296,11407.5983
365.4062,11413.7683
365.5829,11401.3917
365.7595,11364.8667
365.9361,11373.93
366.1126,11358.9367
366.2892,11388.3167
366.4657,11508.51
366.6422,11619.9167
366.8186,11600.9283
366.9951,11650.7017
367.1716,11597.6817
367.348,11546.1133
367.5244,11611.4233
367.7008,11657.4533
367.8772,11668.8817
368.0535,11479.3517
368.2298,11446.6083
368.4061,11515.5417
368.5824,11428.9417
368.7586,11497.7117
368.9349,11542.905
369.1111,11457.7617
369.2873,11382.6417
369.4635,11398.8467
369.6396,11440.0483
369.8158,11317.9183
369.9919,11267.2533
370.168,11254.68
370.3441,11268.4733
370.5202,11203.555
370.6962,11141.5867
370.8722,11106.0883
371.0482,11106.27
371.2242,11125.325
371.4002,11194.6883
371.5761,11226.9467
371.752,11158.9617
371.9279,11164.155
372.1038,11188.7467
372.2796,11143.2533
372.4555,11121.155
372.6313,11147.2117
372.8071,11110.61
372.9829,11071.875
373.1586,11065.6133
373.3344,11101.2867
373.5101,11067.3167
373.6858,11071.3183
373.8615,11042.3333
374.0371,11046.06
374.2127,11125.3517
374.3884,11148.6533
374.564,11098.86
374.7395,11077.75
374.9151,11109.7133
375.0906,11254.07
375.2661,11358.3467
375.4416,11284.6283
375.6171,11333.3833
375.7925,11445.8767
375.968,11474.42
376.1434,11347.4433
376.3188,11238.88
376.4941,11211.2183
376.6695,11254.7067
376.8448,11303.1433
377.0201,11345.2817
377.1954,11287.31
377.3707,11350.7717
377.5459,11380.8467
377.7212,11448.725
377.8964,11712.23
378.0715,11833.9767
378.2467,11632.52
378.4218,11756.0467
378.597,11664.05
378.7721,11514.32
378.9472,11593.1267
379.1222,11626.65
379.2973,11830.635
379.4723,12215.2617
379.6473,12335.6367
379.8223,12018.1117
379.9972,11714.1817
380.1722,11593.04
380.3471,11538.04
380.522,11581.6833
380.6969,11548.53
380.8717,11778.0833
381.0466,11732.4867
381.2214,11554.215
381.3962,11505.6783
381.571,11390.8017
381.7457,11332.0317
381.9204,11423.1367
382.0952,11400.4833
382.2699,11468.4417
382.4445,11773.72
382.6192,11815.66
382.7938,12045.7
382.9685,12285.7283
383.1431,12009.945
383.3176,11660.0517
383.4922,11542.135
383.6667,11525.5783
383.8412,11509.7067
384.0157,11422.0
384.1902,11459.84
384.3646,11602.7633
384.5391,11581.29
384.7134,11535.1233
384.8878,11630.66
385.0622,11849.1817
385.2365,11826.2667
385.4109,11508.4783
385.5852,11431.8667
385.7594,11454.785
385.9337,11493.7867
386.1079,11580.3117
386.2822,11724.5267
386.4564,11838.2233
386.6306,11633.1817
386.8047,11679.6033
386.9789,11843.8333
387.153,11829.9167
387.3271,12199.475
387.5012,12204.67
387.6752,12378.9883
387.8492,12685.7233
388.0233,12555.1633
388.1972,12327.915
388.3712,12459.9967
388.5452,12398.4017
388.7191,12481.2817
388.893,12790.45
389.0669,12850.6717
389.2408,12332.0867
389.4146,11836.9633
389.5884,11556.535
389.7623,11348.8783
389.9361,11333.2283
390.1098,11414.7483
390.2835,11545.0983
390.4573,11505.3267
390.631,11461.9333
390.8047,11646.9383
390.9784,11798.5533
391.152,11675.33
391.3256,11724.6483
391.4992,11893.1117
391.6728,11709.9033
391.8464,11727.1967
392.0199,12067.3583
392.1934,12108.165
392.3669,12194.7083
392.5403,12475.53
392.7138,12483.145
392.8873,12767.1883
393.0607,13130.3817
393.2341,13409.1533
393.4074,13451.335
393.5808,12899.9367
393.7542,12439.3017
393.9274,12461.2917
394.1007,12251.145
394.274,12339.7717
394.4472,12284.645
394.6205,12288.6533
394.7937,12666.5117
394.9668,12948.18
395.14,12711.4783
395.3131,12374.52
395.4863,12046.3217
395.6594,12043.4583
395.8325,11909.25
396.0055,11839.1333
396.1786,11907.045
396.3516,11962.6667
396.5246,11946.625
396.6975,11833.3033
396.8705,11866.8717
397.0434,12333.995
397.2163,11996.5067
397.3892,11834.305
397.5621,12105.3733
397.735,12306.9667
397.9077,12658.665
398.0806,12879.4367
398.2534,12457.175
398.4261,12656.985
398.5989,12848.91
398.7716,13531.7883
398.9443,13360.82
399.117,12994.705
399.2896,12629.7967
399.4623,12527.5517
399.6349,12453.9717
399.8075,12237.9117
399.9801,11988.9583
400.1526,12076.1767
400.3252,11761.1783
400.4977,11413.89
400.6702,11358.3967
400.8427,11316.1733
401.0151,11483.6317
401.1875,11527.2983
401.36,11497.3433
401.5323,11576.4167
401.7047,11364.2867
401.877,11261.5533
402.0494,11190.4083
402.2216,11278.5217
402.394,11524.0167
402.5662,11427.0183
402.7385,11371.5667
402.9107,11324.3067
403.0829,11350.0967
403.2551,11414.2117
403.4272,11285.6033
403.5994,11261.73
403.7715,11381.8833
403.9436,11553.3567
404.1156,11485.3933
