Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-04 14:39:45.352425
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.3267
218.2508,1478.45
218.442,1505.2833
218.6332,1535.1317
218.8244,1563.1
219.0156,1592.8033
219.2067,1625.1933
219.3979,1656.3383
219.589,1689.9367
219.7801,1723.35
219.9712,1758.58
220.1623,1794.265
220.3533,1832.605
220.5444,1870.6183
220.7354,1909.725
220.9264,1950.4633
221.1174,1993.1933
221.3083,2037.2217
221.4993,2078.17
221.6902,2120.9583
221.8812,2169.04
222.0721,2216.73
222.263,2265.5717
222.4538,2316.22
222.6447,2367.9083
222.8355,2419.5317
223.0264,2472.7017
223.2172,2524.9333
223.408,2580.575
223.5987,2637.5517
223.7895,2694.325
223.9802,2754.495
224.1709,2813.4233
224.3616,2874.6767
224.5524,2938.015
224.743,3002.8883
224.9337,3065.1517
225.1243,3136.5333
225.315,3202.0183
225.5056,3267.7633
225.6962,3338.6367
225.8867,3409.5983
226.0773,3479.58
226.2678,3552.3367
226.4584,3625.6517
226.6489,3700.08
226.8394,3769.765
227.0298,3847.91
227.2203,3928.8917
227.4108,4012.625
227.6012,4094.7367
227.7916,4172.9383
227.982,4254.7133
228.1723,4333.5583
228.3627,4417.2267
228.5531,4498.9367
228.7434,4581.7767
228.9337,4668.6167
229.124,4759.08
229.3143,4846.7633
229.5045,4942.5383
229.6948,5037.3317
229.885,5134.995
230.0752,5234.9033
230.2654,5335.095
230.4556,5431.7583
230.6457,5526.315
230.8358,5623.145
231.026,5721.4483
231.2161,5819.0083
231.4062,5920.0217
231.5963,6018.355
231.7863,6119.5633
231.9764,6225.2867
232.1664,6333.0733
232.3564,6442.7567
232.5464,6550.5517
232.7364,6659.5967
232.9263,6763.5617
233.1163,6875.36
233.3062,6990.1933
233.4961,7109.66
233.686,7221.645
233.8758,7319.2117
234.0657,7420.0433
234.2555,7534.5067
234.4454,7646.7417
234.6352,7758.23
234.825,7865.7083
235.0147,7972.49
235.2045,8079.6467
235.3942,8189.1333
235.5839,8299.9217
235.7737,8407.2117
235.9633,8512.425
236.153,8631.7767
236.3427,8746.4217
236.5323,8857.8033
236.7219,8961.3433
236.9115,9055.8983
237.1011,9153.8533
237.2907,9268.0783
237.4803,9376.7517
237.6698,9479.575
237.8593,9587.6217
238.0488,9692.4167
238.2383,9799.9833
238.4278,9903.4183
238.6172,10017.89
238.8066,10124.94
238.9961,10231.4583
239.1855,10346.3267
239.3748,10450.5483
239.5642,10548.1333
239.7536,10653.5617
239.9429,10756.2067
240.1322,10848.41
240.3215,10949.6183
240.5108,11051.415
240.7001,11154.785
240.8893,11253.4533
241.0786,11349.2583
241.2677,11441.5733
241.457,11548.4433
241.6461,11626.2433
241.8353,11707.5767
242.0244,11791.3917
242.2136,11875.9517
242.4027,11961.6383
242.5918,12042.1883
242.7809,12124.7033
242.9699,12176.505
243.159,12220.765
243.348,12324.165
243.537,12431.3983
243.726,12519.2433
243.915,12602.1783
244.1039,12679.205
244.2929,12742.3267
244.4818,12769.285
244.6707,12840.0517
244.8596,12944.2333
245.0485,13046.175
245.2373,13147.155
245.4262,13242.875
245.615,13321.3
245.8038,13394.2633
245.9926,13473.7933
246.1814,13559.88
246.3701,13585.4483
246.5589,13589.295
246.7476,13658.405
246.9363,13769.8967
247.1249,13865.4517
247.3136,13952.2083
247.5023,14035.0967
247.6909,14125.58
247.8795,14200.92
248.0681,14292.365
248.2567,14365.0717
248.4453,14444.9867
248.6338,14516.1367
248.8224,14563.07
249.0109,14550.085
249.1994,14585.2017
249.3878,14685.86
249.5763,14778.8033
249.7648,14858.715
249.9532,14939.3833
250.1416,15029.6667
250.33,15124.12
250.5183,15213.2717
250.7067,15280.5083
250.8951,15348.4467
251.0834,15409.3067
251.2717,15473.225
251.46,15530.1783
251.6483,15590.0167
251.8365,15634.4983
252.0247,15637.57
252.213,15679.75
252.4012,15753.04
252.5894,15852.0
252.7775,15920.7433
252.9657,15979.555
253.1538,16055.5917
253.3419,16116.3983
253.53,16162.8883
253.7181,16214.455
253.9062,16274.17
254.0942,16328.3267
254.2823,16370.2433
254.4703,16408.7717
254.6583,16454.9367
254.8463,16506.9883
255.0342,16533.9083
255.2222,16564.0317
255.4101,16583.9517
255.598,16575.5217
255.7859,16620.0233
255.9738,16694.35
256.1616,16770.4183
256.3495,16847.0967
256.5373,16906.5233
256.7251,16994.3983
256.9129,17044.5333
257.1006,17092.695
257.2884,17156.2817
257.4761,17224.035
257.6638,17271.0567
257.8515,17300.3983
258.0392,17335.975
258.2269,17367.3233
258.4146,17395.33
258.6022,17434.2917
258.7898,17446.7783
258.9774,17468.2467
259.165,17511.9417
259.3525,17558.8483
259.5401,17577.9067
259.7276,17615.9767
259.9151,17661.235
260.1026,17690.9467
260.2901,17733.5817
260.4776,17771.7033
260.665,17839.3933
260.8524,17895.685
261.0398,17958.1733
261.2272,17990.6433
261.4146,18001.365
261.6019,18037.1133
261.7893,18078.7067
261.9766,18106.2583
262.1639,18140.5183
262.3512,18143.2567
262.5384,18147.16
262.7257,18157.0867
262.9129,18178.6133
263.1001,18194.6867
263.2873,18235.1383
263.4745,18261.7783
263.6617,18243.7333
263.8488,18265.3467
264.0359,18287.3733
264.2231,18298.5183
264.4101,18318.7367
264.5972,18339.065
264.7842,18359.76
264.9713,18372.7967
265.1583,18378.31
265.3453,18394.7117
265.5323,18416.635
265.7193,18438.2617
265.9062,18466.6483
266.0931,18478.5283
266.2801,18484.5633
266.4669,18510.2183
266.6538,18530.7167
266.8407,18554.2733
267.0276,18548.8383
267.2143,18543.2767
267.4012,18555.6617
267.588,18528.835
267.7747,18527.0717
267.9615,18531.8517
268.1482,18528.2683
268.3349,18541.735
268.5217,18543.045
268.7083,18523.5767
268.895,18516.835
269.0817,18534.1367
269.2682,18532.0633
269.4549,18511.3417
269.6415,18467.73
269.8281,18458.7217
270.0146,18473.94
270.2012,18484.5567
270.3877,18496.6167
270.5742,18496.635
270.7607,18491.9283
270.9472,18486.4767
271.1336,18472.985
271.32,18459.715
271.5065,18443.5383
271.6929,18440.025
271.8792,18449.5733
272.0656,18441.3867
272.252,18446.5917
272.4383,18444.4117
272.6246,18430.1467
272.8109,18422.4667
272.9972,18446.365
273.1835,18456.1417
273.3697,18468.8817
273.5559,18472.0083
273.7421,18473.03
273.9283,18465.725
274.1145,18456.085
274.3007,18453.2617
274.4868,18458.6
274.6729,18479.7583
274.859,18478.7517
275.0451,18467.6417
275.2311,18416.5767
275.4172,18425.41
275.6032,18437.4233
275.7892,18449.6733
275.9752,18446.2283
276.1612,18459.1417
276.3472,18434.29
276.5331,18420.6617
276.719,18415.0267
276.9049,18411.795
277.0908,18393.1667
277.2767,18384.1483
277.4625,18385.255
277.6484,18370.4717
277.8342,18349.3517
278.02,18339.9333
278.2057,18348.8467
278.3915,18368.545
278.5772,18362.1917
278.763,18336.785
278.9487,18347.5183
279.1343,18358.0133
279.32,18341.815
279.5057,18311.7533
279.6913,18262.155
279.877,18243.0133
280.0625,18232.335
280.2481,18202.9967
280.4337,18173.4417
280.6192,18186.37
280.8048,18197.0383
280.9903,18169.44
281.1758,18138.595
281.3612,18106.0267
281.5467,18091.2367
281.7321,18106.5633
281.9175,18105.0367
282.1029,18092.4667
282.2884,18085.0633
282.4737,18052.3017
282.6591,18024.8967
282.8444,18013.71
283.0297,18001.4717
283.215,17993.6217
283.4002,17979.2283
283.5855,17943.8767
283.7707,17891.1383
283.956,17866.7617
284.1412,17846.93
284.3264,17849.88
284.5115,17860.7067
284.6967,17862.69
284.8818,17832.1133
285.0669,17789.8983
285.252,17781.36
285.4371,17774.855
285.6222,17743.89
285.8072,17716.075
285.9922,17694.4767
286.1772,17691.995
286.3622,17694.6
286.5472,17662.96
286.7321,17627.9317
286.9171,17632.9633
287.102,17625.8883
287.2869,17631.855
287.4717,17648.8867
287.6566,17639.105
287.8415,17627.8783
288.0263,17607.9817
288.2111,17561.195
288.3959,17515.2883
288.5806,17506.97
288.7654,17503.2417
288.9501,17531.77
289.1348,17526.8117
289.3195,17516.3117
289.5042,17508.5167
289.6889,17514.6317
289.8735,17465.605
290.0581,17445.24
290.2428,17405.6483
290.4273,17396.47
290.6119,17405.0667
290.7965,17389.2267
290.981,17376.685
291.1655,17362.005
291.35,17306.0267
291.5345,17263.5683
291.719,17257.7933
291.9034,17256.2717
292.0878,17272.2433
292.2722,17253.915
292.4566,17230.6067
292.641,17225.49
292.8253,17212.4433
293.0096,17184.5217
293.194,17178.6917
293.3783,17165.5883
293.5626,17164.44
293.7468,17157.9583
293.9311,17150.87
294.1153,17110.8617
294.2995,17049.8967
294.4837,17005.165
294.6678,16968.2567
294.852,16942.64
295.0361,16941.3317
295.2202,16938.13
295.4043,16940.8517
295.5884,16921.5383
295.7725,16904.61
295.9565,16883.7133
296.1405,16839.0233
296.3246,16809.9633
296.5085,16823.8617
296.6925,16835.7817
296.8764,16818.1533
297.0603,16794.9767
297.2443,16772.9683
297.4282,16737.4933
297.612,16698.1133
297.7959,16662.085
297.9797,16638.4783
298.1635,16604.5767
298.3474,16618.8117
298.5311,16626.7117
298.7149,16585.7133
298.8987,16539.655
299.0823,16513.41
299.2661,16475.4433
299.4498,16416.9467
299.6334,16404.24
299.8171,16399.6483
300.0007,16381.7433
300.1843,16363.8217
300.368,16347.8083
300.5515,16323.9583
300.7351,16307.225
300.9186,16290.0
301.1021,16259.6967
301.2857,16244.4717
301.4691,16231.1017
301.6526,16228.225
301.8361,16195.0667
302.0195,16162.7467
302.2029,16142.565
302.3863,16132.555
302.5697,16100.4717
302.753,16094.705
302.9364,16095.485
303.1197,16097.71
303.303,16081.0717
303.4863,16044.1933
303.6696,15984.585
303.8528,15946.0533
304.036,15921.9717
304.2192,15920.0267
304.4024,15902.225
304.5856,15865.115
304.7688,15853.925
304.9519,15843.2883
305.135,15817.64
305.3181,15792.2467
305.5012,15772.695
305.6842,15767.3833
305.8673,15746.5217
306.0504,15713.67
306.2333,15667.8833
306.4163,15654.22
306.5993,15628.5833
306.7822,15616.0033
306.9652,15605.3067
307.1481,15574.2183
307.331,15547.5317
307.5139,15522.19
307.6967,15490.3033
307.8796,15460.88
308.0624,15437.7183
308.2452,15408.73
308.428,15384.545
308.6107,15376.3667
308.7935,15352.7167
308.9762,15330.4183
309.1589,15311.3167
309.3416,15286.745
309.5243,15261.0867
309.7069,15244.05
309.8896,15211.3383
310.0721,15189.72
310.2548,15175.7083
310.4373,15162.4583
310.6199,15157.645
310.8024,15135.605
310.985,15119.4467
311.1674,15082.6217
311.3499,15045.2017
311.5324,15034.9883
311.7148,15036.2267
311.8973,15003.845
312.0797,14984.625
312.2621,14972.7283
312.4445,14955.7483
312.6268,14928.1267
312.8091,14910.1083
312.9915,14870.6867
313.1738,14846.625
313.356,14811.9217
313.5383,14776.045
313.7206,14763.8733
313.9027,14738.4867
314.085,14722.8817
314.2672,14713.1383
314.4493,14701.0233
314.6314,14692.2233
314.8136,14688.7833
314.9957,14659.8717
315.1778,14624.3467
315.3598,14611.455
315.5419,14602.735
315.724,14591.4583
315.9059,14571.3517
316.088,14552.9383
316.2699,14555.89
316.4519,14543.0333
316.6338,14511.885
316.8157,14461.9683
316.9977,14441.235
317.1795,14449.39
317.3614,14448.1533
317.5432,14436.6267
317.7251,14407.2433
317.9069,14365.6433
318.0887,14344.7417
318.2704,14323.7583
318.4522,14309.26
318.6339,14309.875
318.8156,14324.87
318.9973,14312.4583
319.179,14307.5217
319.3607,14303.2283
319.5423,14303.4033
319.7239,14287.945
319.9055,14271.3933
320.0871,14257.5183
320.2687,14240.35
320.4502,14225.125
320.6317,14202.7517
320.8132,14202.2183
320.9947,14188.785
321.1761,14185.2917
321.3576,14176.3867
321.5391,14172.3767
321.7205,14161.2683
321.9019,14135.395
322.0832,14101.7117
322.2646,14075.0417
322.4459,14056.7483
322.6272,14033.9333
322.8085,14016.8667
322.9898,14002.4383
323.1711,13983.795
323.3523,13968.5517
323.5335,13956.4167
323.7147,13980.6817
323.8959,14006.0617
324.0771,14003.2833
324.2582,13985.44
324.4393,13974.2833
324.6204,13976.3883
324.8015,13963.4017
324.9826,13969.5467
325.1637,13993.9167
325.3447,13985.13
325.5257,13981.4283
325.7067,13977.565
325.8877,13942.675
326.0686,13901.05
326.2496,13876.6417
326.4305,13848.6867
326.6114,13839.3183
326.7922,13842.695
326.9731,13846.54
327.1539,13835.1883
327.3347,13827.2967
327.5155,13826.6883
327.6963,13840.6117
327.8771,13837.415
328.0578,13806.92
328.2385,13760.97
328.4193,13746.9983
328.5999,13732.5483
328.7806,13708.79
328.9613,13719.4183
329.1419,13720.1817
329.3225,13719.6133
329.5031,13695.6317
329.6837,13668.55
329.8642,13651.1633
330.0447,13641.2867
330.2252,13623.12
330.4057,13590.9183
330.5862,13576.2317
330.7667,13575.8033
330.9471,13603.1017
331.1275,13599.425
331.3079,13546.5217
331.4883,13522.205
331.6687,13526.455
331.849,13509.345
332.0293,13489.8217
332.2096,13472.1617
332.3899,13464.09
332.5702,13474.41
332.7504,13481.1883
332.9306,13480.2233
333.1108,13452.3883
333.291,13421.4883
333.4712,13414.615
333.6514,13416.555
333.8315,13404.55
334.0116,13396.6333
334.1917,13396.12
334.3717,13399.265
334.5518,13403.8767
334.7318,13385.7117
334.9119,13371.0283
335.0918,13364.79
335.2718,13370.0417
335.4518,13364.0817
335.6317,13353.7633
335.8116,13349.885
335.9915,13339.96
336.1714,13290.345
336.3513,13279.915
336.5311,13294.4483
336.7109,13303.2083
336.8907,13277.83
337.0705,13229.8267
337.2502,13186.2767
337.43,13176.8233
337.6097,13153.6667
337.7894,13147.72
337.9691,13142.6733
338.1488,13145.1733
338.3284,13150.7133
338.508,13165.7683
338.6877,13164.0833
338.8672,13152.1167
339.0468,13124.8367
339.2263,13098.4933
339.4059,13096.585
339.5854,13127.2383
339.7649,13119.59
339.9443,13109.0383
340.1238,13108.4933
340.3032,13105.1317
340.4826,13104.9867
340.662,13074.485
340.8414,13036.275
341.0207,13045.845
341.2001,13057.4433
341.3794,13051.1383
341.5587,13074.8433
341.738,13069.6917
341.9172,13037.7933
342.0965,13023.8267
342.2757,12976.2333
342.4549,12923.3833
342.6341,12930.315
342.8132,12924.0533
342.9923,12950.6733
343.1715,12983.5917
343.3506,12997.2333
343.5296,12948.2733
343.7087,12908.5867
343.8878,12885.5867
344.0668,12869.7217
344.2458,12852.38
344.4248,12824.2133
344.6037,12817.215
344.7827,12818.8183
344.9616,12803.0883
345.1405,12806.465
345.3194,12812.5317
345.4982,12783.5817
345.6771,12761.2283
345.8559,12757.095
346.0347,12748.88
346.2135,12729.4083
346.3923,12736.4867
346.571,12730.92
346.7498,12698.375
346.9285,12709.8867
347.1071,12692.4083
347.2859,12651.675
347.4645,12666.625
347.6431,12680.9467
347.8217,12704.9517
348.0003,12732.2917
348.1789,12700.21
348.3574,12629.395
348.5359,12583.66
348.7145,12558.4067
348.893,12557.625
349.0714,12552.5883
349.2499,12520.0733
349.4283,12485.4417
349.6068,12452.975
349.7852,12435.1083
349.9635,12445.9017
350.1419,12447.175
350.3202,12429.155
350.4985,12395.8767
350.6768,12373.6683
350.8551,12357.5083
351.0334,12346.1133
351.2116,12319.2033
351.3898,12320.2633
351.568,12307.2667
351.7462,12316.0283
351.9243,12304.42
352.1025,12275.4317
352.2806,12252.675
352.4587,12239.6983
352.6368,12223.585
352.8148,12199.2583
352.9929,12174.4017
353.1709,12174.4067
353.3489,12162.7417
353.5268,12143.1433
353.7048,12121.0267
353.8828,12105.715
354.0607,12083.5617
354.2386,12075.9717
354.4165,12058.6233
354.5943,12042.445
354.7722,12035.0283
354.95,12045.1883
355.1278,12041.5517
355.3056,12008.9217
355.4833,11957.6817
355.6611,11920.3567
355.8388,11886.0083
356.0165,11862.4633
356.1942,11873.5517
356.3719,11900.9617
356.5495,11880.615
356.7271,11851.0733
356.9047,11846.6817
357.0823,11839.3617
357.2599,11837.2033
357.4374,11823.2083
357.6149,11791.8683
357.7924,11751.5967
357.9699,11731.8717
358.1474,11714.6083
358.3248,11679.5217
358.5023,11658.295
358.6797,11624.835
358.8571,11604.275
359.0344,11600.42
359.2118,11573.3733
359.3891,11556.1867
359.5664,11543.4833
359.7437,11531.865
359.9209,11493.77
360.0982,11459.0583
360.2754,11433.47
360.4526,11440.47
360.6298,11444.2717
360.807,11435.9767
360.9841,11411.605
361.1613,11378.985
361.3383,11385.8533
361.5154,11387.3933
361.6925,11365.84
361.8695,11340.2017
362.0466,11309.835
362.2236,11305.2267
362.4005,11295.4383
362.5775,11292.9183
362.7545,11247.59
362.9314,11215.0017
363.1083,11216.2933
363.2852,11212.2717
363.462,11201.3667
363.6389,11179.7633
363.8157,11173.595
363.9925,11148.2083
364.1693,11145.3817
364.346,11105.4533
364.5228,11091.245
364.6996,11102.7
364.8762,11099.7383
365.0529,11103.375
365.2296,11085.9267
365.4062,11093.425
365.5829,11087.165
365.7595,11051.1767
365.9361,11059.9217
366.1126,11052.4
366.2892,11067.635
366.4657,11177.6217
366.6422,11299.15
366.8186,11276.7517
366.9951,11319.5917
367.1716,11281.1033
367.348,11225.54
367.5244,11282.47
367.7008,11331.275
367.8772,11352.1333
368.0535,11168.6167
368.2298,11103.175
368.4061,11186.595
368.5824,11115.3
368.7586,11157.3917
368.9349,11211.6217
369.1111,11150.3733
369.2873,11074.0767
369.4635,11065.565
369.6396,11130.3983
369.8158,11015.51
369.9919,10961.125
370.168,10940.97
370.3441,10961.15
370.5202,10896.1033
370.6962,10824.4167
370.8722,10787.5833
371.0482,10789.1117
371.2242,10817.2067
371.4002,10884.56
371.5761,10931.7983
371.752,10860.5983
371.9279,10851.54
372.1038,10861.5817
372.2796,10825.725
372.4555,10801.3367
372.6313,10840.0983
372.8071,10807.4633
372.9829,10765.0517
373.1586,10752.71
373.3344,10786.905
373.5101,10747.95
373.6858,10742.5433
373.8615,10717.265
374.0371,10726.4967
374.2127,10802.835
374.3884,10839.8267
374.564,10784.525
374.7395,10750.3567
374.9151,10774.64
375.0906,10908.5583
375.2661,11045.0283
375.4416,10980.425
375.6171,11013.2617
375.7925,11117.7317
375.968,11149.2117
376.1434,11045.9383
376.3188,10917.03
376.4941,10882.34
376.6695,10926.0333
376.8448,10980.3017
377.0201,11037.3667
377.1954,10974.3833
377.3707,11028.81
377.5459,11068.895
377.7212,11124.45
377.8964,11373.6967
378.0715,11536.0567
378.2467,11347.9083
378.4218,11409.0133
378.597,11384.4683
378.7721,11188.745
378.9472,11260.205
379.1222,11290.0917
379.2973,11468.82
379.4723,11860.5783
379.6473,11994.5117
379.8223,11723.4717
379.9972,11368.3617
380.1722,11250.1033
380.3471,11203.1283
380.522,11267.2067
380.6969,11218.8767
380.8717,11420.9617
381.0466,11438.5117
381.2214,11244.2783
381.3962,11178.0717
381.571,11060.9267
381.7457,11000.82
381.9204,11078.6567
382.0952,11078.165
382.2699,11099.665
382.4445,11417.9
382.6192,11454.5717
382.7938,11662.045
382.9685,11912.015
383.1431,11689.285
383.3176,11313.9917
383.4922,11156.63
383.6667,11154.5267
383.8412,11166.045
384.0157,11067.395
384.1902,11094.7183
384.3646,11244.67
384.5391,11256.9117
384.7134,11202.6383
384.8878,11279.7233
385.0622,11487.3083
385.2365,11521.2067
385.4109,11198.74
385.5852,11082.21
385.7594,11104.355
385.9337,11147.84
386.1079,11226.1767
386.2822,11360.7017
386.4564,11504.2283
386.6306,11307.3933
386.8047,11302.86
386.9789,11480.7783
387.153,11459.0233
387.3271,11790.245
387.5012,11848.8333
387.6752,11970.4617
387.8492,12271.7517
388.0233,12212.745
388.1972,11930.0133
388.3712,12043.0417
388.5452,11989.7883
388.7191,12072.08
388.893,12326.3433
389.0669,12477.845
389.2408,11990.405
389.4146,11490.125
389.5884,11208.36
389.7623,11009.205
389.9361,11010.5967
390.1098,11075.9933
390.2835,11217.6333
390.4573,11186.1467
390.631,11116.23
390.8047,11267.3267
390.9784,11463.1267
391.152,11348.9417
391.3256,11361.9367
391.4992,11533.905
391.6728,11391.2267
391.8464,11351.6483
392.0199,11657.4533
392.1934,11766.92
392.3669,11776.115
392.5403,12105.3483
392.7138,12058.7217
392.8873,12347.7467
393.0607,12632.6017
393.2341,12965.5283
393.4074,13002.495
393.5808,12515.3767
393.7542,11978.0433
393.9274,11987.9867
394.1007,11852.8583
394.274,11909.715
394.4472,11929.74
394.6205,11872.3417
394.7937,12247.8083
394.9668,12563.915
395.14,12394.6017
395.3131,12026.3883
395.4863,11673.6967
395.6594,11646.9983
395.8325,11580.5817
396.0055,11470.1833
396.1786,11541.2817
396.3516,11561.9083
396.5246,11576.235
396.6975,11447.5733
396.8705,11411.1367
397.0434,11884.64
397.2163,11640.8533
397.3892,11426.6417
397.5621,11653.1817
397.735,11905.0567
397.9077,12237.6767
398.0806,12551.23
398.2534,12097.3817
398.4261,12259.7767
398.5989,12379.095
398.7716,13144.1017
398.9443,13013.5067
399.117,12667.1867
399.2896,12221.92
399.4623,12141.4317
399.6349,12073.3083
399.8075,11919.9433
399.9801,11639.3483
400.1526,11709.1867
400.3252,11477.2917
400.4977,11097.555
400.6702,11022.2733
400.8427,10975.0233
401.0151,11145.03
401.1875,11229.405
401.36,11177.8783
401.5323,11263.1
401.7047,11061.75
401.877,10943.1317
402.0494,10871.1883
402.2216,10938.865
402.394,11203.3283
402.5662,11136.37
402.7385,11060.35
402.9107,11013.495
403.0829,11023.9117
403.2551,11096.3683
403.4272,10971.8283
403.5994,10935.085
403.7715,11025.7017
403.9436,11251.82
404.1156,11170.8317
