Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-04 00:21:15.450567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.3617
218.2508,1516.6317
218.442,1545.1017
218.6332,1576.895
218.8244,1606.175
219.0156,1636.8883
219.2067,1670.4533
219.3979,1705.0733
219.589,1738.4083
219.7801,1774.965
219.9712,1811.08
220.1623,1849.36
220.3533,1888.945
220.5444,1930.0533
220.7354,1970.84
220.9264,2013.35
221.1174,2058.5117
221.3083,2103.92
221.4993,2148.03
221.6902,2191.9333
221.8812,2243.15
222.0721,2293.5783
222.263,2346.0883
222.4538,2397.9833
222.6447,2451.6133
222.8355,2507.2833
223.0264,2563.1383
223.2172,2618.2867
223.408,2676.975
223.5987,2737.7783
223.7895,2797.0967
223.9802,2859.975
224.1709,2921.4733
224.3616,2989.0467
224.5524,3054.2883
224.743,3122.915
224.9337,3189.7767
225.1243,3262.4933
225.315,3333.1383
225.5056,3401.2033
225.6962,3474.925
225.8867,3549.4417
226.0773,3624.9333
226.2678,3700.435
226.4584,3777.6867
226.6489,3856.4933
226.8394,3928.6417
227.0298,4011.0267
227.2203,4096.17
227.4108,4185.83
227.6012,4271.73
227.7916,4353.3567
227.982,4439.5517
228.1723,4522.755
228.3627,4611.7967
228.5531,4696.64
228.7434,4785.6233
228.9337,4876.1783
229.124,4969.615
229.3143,5062.9517
229.5045,5164.4183
229.6948,5263.3633
229.885,5366.8467
230.0752,5470.6333
230.2654,5574.665
230.4556,5676.4467
230.6457,5778.3667
230.8358,5879.86
231.026,5980.885
231.2161,6084.2767
231.4062,6190.1983
231.5963,6293.5717
231.7863,6399.6183
231.9764,6512.26
232.1664,6625.9
232.3564,6742.465
232.5464,6853.76
232.7364,6965.175
232.9263,7078.7017
233.1163,7195.8883
233.3062,7313.4367
233.4961,7439.1917
233.686,7553.27
233.8758,7658.34
234.0657,7765.55
234.2555,7885.4617
234.4454,8002.9083
234.6352,8117.41
234.825,8232.9533
235.0147,8344.1717
235.2045,8457.9483
235.3942,8574.0367
235.5839,8688.1517
235.7737,8797.6017
235.9633,8909.5367
236.153,9033.2617
236.3427,9152.3717
236.5323,9267.7817
236.7219,9378.295
236.9115,9476.6633
237.1011,9581.6233
237.2907,9698.435
237.4803,9814.68
237.6698,9921.565
237.8593,10034.8367
238.0488,10144.445
238.2383,10254.675
238.4278,10362.63
238.6172,10483.435
238.8066,10596.41
238.9961,10706.8533
239.1855,10824.1983
239.3748,10933.3483
239.5642,11032.9467
239.7536,11143.905
239.9429,11249.195
240.1322,11346.135
240.3215,11450.205
240.5108,11559.9267
240.7001,11664.8667
240.8893,11770.4483
241.0786,11869.2033
241.2677,11965.5983
241.457,12077.4017
241.6461,12156.3983
241.8353,12241.6833
242.0244,12329.3917
242.2136,12415.25
242.4027,12505.2917
242.5918,12586.635
242.7809,12673.115
242.9699,12727.84
243.159,12772.9733
243.348,12878.315
243.537,12991.1217
243.726,13085.1983
243.915,13175.9433
244.1039,13252.9267
244.2929,13318.0567
244.4818,13339.3683
244.6707,13414.6983
244.8596,13523.0733
245.0485,13627.1717
245.2373,13734.9083
245.4262,13833.4333
245.615,13922.345
245.8038,13992.5517
245.9926,14073.7967
246.1814,14166.3367
246.3701,14185.2483
246.5589,14190.6367
246.7476,14258.0617
246.9363,14375.96
247.1249,14476.235
247.3136,14568.4683
247.5023,14655.465
247.6909,14752.1883
247.8795,14830.3583
248.0681,14920.7983
248.2567,14996.5383
248.4453,15078.815
248.6338,15151.55
248.8224,15199.2683
249.0109,15180.0333
249.1994,15215.8883
249.3878,15322.3
249.5763,15420.2517
249.7648,15503.6983
249.9532,15590.3167
250.1416,15681.5817
250.33,15776.845
250.5183,15872.1083
250.7067,15939.235
250.8951,16008.3533
251.0834,16071.2733
251.2717,16136.9617
251.46,16196.88
251.6483,16258.7933
251.8365,16301.795
252.0247,16301.0217
252.213,16344.46
252.4012,16420.4933
252.5894,16522.625
252.7775,16592.64
252.9657,16653.7483
253.1538,16733.245
253.3419,16795.7233
253.53,16843.6517
253.7181,16896.5817
253.9062,16960.4833
254.0942,17015.44
254.2823,17053.3967
254.4703,17092.8767
254.6583,17139.3683
254.8463,17191.0083
255.0342,17221.705
255.2222,17250.7333
255.4101,17268.825
255.598,17259.6183
255.7859,17304.7233
255.9738,17380.1767
256.1616,17461.0533
256.3495,17537.175
256.5373,17594.8717
256.7251,17684.0467
256.9129,17738.1417
257.1006,17791.5983
257.2884,17854.1833
257.4761,17922.3717
257.6638,17970.025
257.8515,18000.0683
258.0392,18036.0983
258.2269,18066.1083
258.4146,18093.9717
258.6022,18134.195
258.7898,18151.9533
258.9774,18169.7567
259.165,18214.7333
259.3525,18253.705
259.5401,18272.5533
259.7276,18312.395
259.9151,18353.82
260.1026,18385.775
260.2901,18430.0517
260.4776,18473.6917
260.665,18542.63
260.8524,18602.4317
261.0398,18663.8217
261.2272,18695.1717
261.4146,18705.1167
261.6019,18740.31
261.7893,18776.1533
261.9766,18806.7517
262.1639,18842.145
262.3512,18842.3833
262.5384,18848.9533
262.7257,18859.0283
262.9129,18879.1783
263.1001,18894.0717
263.2873,18929.6583
263.4745,18954.3217
263.6617,18935.3867
263.8488,18955.185
264.0359,18974.5383
264.2231,18989.7333
264.4101,19008.5217
264.5972,19032.0383
264.7842,19048.49
264.9713,19061.07
265.1583,19062.6433
265.3453,19080.4083
265.5323,19101.6183
265.7193,19119.5883
265.9062,19152.7233
266.0931,19162.2
266.2801,19165.5417
266.4669,19190.955
266.6538,19211.1517
266.8407,19230.5883
267.0276,19220.5417
267.2143,19216.8933
267.4012,19231.325
267.588,19200.9033
267.7747,19200.055
267.9615,19202.7033
268.1482,19195.8033
268.3349,19204.53
268.5217,19202.6133
268.7083,19183.4133
268.895,19176.0933
269.0817,19192.6533
269.2682,19186.6367
269.4549,19163.4417
269.6415,19124.3283
269.8281,19109.5067
270.0146,19127.155
270.2012,19133.88
270.3877,19145.8767
270.5742,19138.83
270.7607,19132.1233
270.9472,19123.765
271.1336,19110.8883
271.32,19094.0233
271.5065,19076.6367
271.6929,19070.8567
271.8792,19081.4233
272.0656,19074.3817
272.252,19075.555
272.4383,19074.6067
272.6246,19059.1417
272.8109,19044.1417
272.9972,19071.2033
273.1835,19084.5167
273.3697,19091.815
273.5559,19092.0667
273.7421,19089.5383
273.9283,19079.575
274.1145,19069.1383
274.3007,19065.3317
274.4868,19068.465
274.6729,19087.62
274.859,19087.4067
275.0451,19077.26
275.2311,19025.1867
275.4172,19030.1
275.6032,19041.5983
275.7892,19051.0483
275.9752,19044.7133
276.1612,19055.8233
276.3472,19030.1517
276.5331,19017.295
276.719,19008.655
276.9049,19006.0433
277.0908,18980.9433
277.2767,18970.8683
277.4625,18973.4817
277.6484,18957.13
277.8342,18933.0533
278.02,18927.0717
278.2057,18934.13
278.3915,18951.2683
278.5772,18940.66
278.763,18911.7533
278.9487,18922.3967
279.1343,18933.8533
279.32,18915.54
279.5057,18881.5367
279.6913,18825.43
279.877,18810.5733
280.0625,18797.9517
280.2481,18767.5167
280.4337,18736.8833
280.6192,18749.855
280.8048,18757.4233
280.9903,18730.825
281.1758,18697.4417
281.3612,18663.9717
281.5467,18647.0717
281.7321,18663.785
281.9175,18661.3383
282.1029,18646.325
282.2884,18635.8683
282.4737,18600.665
282.6591,18573.4333
282.8444,18562.6167
283.0297,18552.035
283.215,18545.5683
283.4002,18527.255
283.5855,18492.5233
283.7707,18434.83
283.956,18409.1383
284.1412,18387.6483
284.3264,18388.4483
284.5115,18401.3017
284.6967,18398.25
284.8818,18368.6733
285.0669,18325.6167
285.252,18311.1317
285.4371,18305.2983
285.6222,18272.75
285.8072,18245.045
285.9922,18222.465
286.1772,18221.5983
286.3622,18220.0767
286.5472,18188.0417
286.7321,18152.9717
286.9171,18158.7567
287.102,18152.6533
287.2869,18155.3233
287.4717,18171.97
287.6566,18158.7483
287.8415,18148.6333
288.0263,18126.8433
288.2111,18076.92
288.3959,18032.4417
288.5806,18021.8217
288.7654,18017.6033
288.9501,18047.1217
289.1348,18042.4233
289.3195,18026.8433
289.5042,18027.34
289.6889,18034.5867
289.8735,17984.81
290.0581,17958.9533
290.2428,17916.6917
290.4273,17906.3883
290.6119,17911.71
290.7965,17901.0217
290.981,17891.1883
291.1655,17876.8117
291.35,17818.5633
291.5345,17775.465
291.719,17767.9317
291.9034,17764.7633
292.0878,17780.73
292.2722,17763.425
292.4566,17738.8417
292.641,17733.3617
292.8253,17718.8717
293.0096,17690.2717
293.194,17688.14
293.3783,17675.9833
293.5626,17674.2067
293.7468,17663.815
293.9311,17657.2017
294.1153,17617.4333
294.2995,17552.1167
294.4837,17511.165
294.6678,17474.57
294.852,17447.2933
295.0361,17443.6883
295.2202,17440.46
295.4043,17441.9733
295.5884,17423.0183
295.7725,17406.0533
295.9565,17382.505
296.1405,17336.9167
296.3246,17309.29
296.5085,17324.6967
296.6925,17335.4417
296.8764,17319.03
297.0603,17295.5333
297.2443,17271.0217
297.4282,17232.9417
297.612,17195.0733
297.7959,17156.435
297.9797,17131.9433
298.1635,17094.3433
298.3474,17109.4883
298.5311,17115.29
298.7149,17075.27
298.8987,17026.87
299.0823,17002.33
299.2661,16960.5417
299.4498,16901.755
299.6334,16892.1883
299.8171,16886.5233
300.0007,16865.7117
300.1843,16851.6683
300.368,16833.8133
300.5515,16811.295
300.7351,16794.025
300.9186,16776.3583
301.1021,16743.7933
301.2857,16730.75
301.4691,16715.3567
301.6526,16712.97
301.8361,16676.9533
302.0195,16648.71
302.2029,16628.9383
302.3863,16617.4033
302.5697,16585.9867
302.753,16576.55
302.9364,16577.56
303.1197,16581.2067
303.303,16563.9183
303.4863,16525.1233
303.6696,16466.7167
303.8528,16423.0167
304.036,16396.5817
304.2192,16394.4617
304.4024,16376.9683
304.5856,16344.2617
304.7688,16328.6233
304.9519,16318.1283
305.135,16292.795
305.3181,16269.0583
305.5012,16251.005
305.6842,16241.8067
305.8673,16221.0983
306.0504,16187.6717
306.2333,16139.3967
306.4163,16128.275
306.5993,16101.2733
306.7822,16088.995
306.9652,16075.365
307.1481,16041.635
307.331,16018.7767
307.5139,15989.5383
307.6967,15956.6967
307.8796,15926.3183
308.0624,15905.5433
308.2452,15874.185
308.428,15850.2233
308.6107,15839.2133
308.7935,15816.695
308.9762,15791.5
309.1589,15777.3183
309.3416,15750.7533
309.5243,15725.4583
309.7069,15702.35
309.8896,15673.1583
310.0721,15650.1067
310.2548,15637.9617
310.4373,15621.1783
310.6199,15614.3933
310.8024,15589.455
310.985,15574.8183
311.1674,15536.6633
311.3499,15496.5833
311.5324,15484.4033
311.7148,15491.045
311.8973,15458.5017
312.0797,15436.7683
312.2621,15426.9017
312.4445,15406.285
312.6268,15376.06
312.8091,15359.1167
312.9915,15316.4683
313.1738,15293.7683
313.356,15256.1883
313.5383,15223.45
313.7206,15210.8283
313.9027,15179.255
314.085,15163.3167
314.2672,15151.515
314.4493,15145.4567
314.6314,15140.7617
314.8136,15133.8783
314.9957,15100.4167
315.1778,15065.5967
315.3598,15048.2183
315.5419,15042.815
315.724,15034.4583
315.9059,15015.1517
316.088,14994.7817
316.2699,14999.6483
316.4519,14982.03
316.6338,14951.14
316.8157,14899.1683
316.9977,14878.5583
317.1795,14878.735
317.3614,14875.1483
317.5432,14865.6783
317.7251,14833.545
317.9069,14796.6667
318.0887,14779.715
318.2704,14758.9017
318.4522,14744.29
318.6339,14738.7167
318.8156,14754.4083
318.9973,14737.6
319.179,14732.5367
319.3607,14737.3317
319.5423,14737.6583
319.7239,14722.23
319.9055,14697.6117
320.0871,14681.6617
320.2687,14665.5033
320.4502,14648.1633
320.6317,14620.3683
320.8132,14620.5233
320.9947,14609.2767
321.1761,14611.705
321.3576,14603.315
321.5391,14598.4067
321.7205,14583.7117
321.9019,14556.1867
322.0832,14519.51
322.2646,14494.4933
322.4459,14475.3333
322.6272,14455.8883
322.8085,14437.0517
322.9898,14425.0867
323.1711,14400.6233
323.3523,14381.765
323.5335,14372.7833
323.7147,14394.5067
323.8959,14417.8117
324.0771,14413.9033
324.2582,14393.1383
324.4393,14381.7583
324.6204,14381.9017
324.8015,14373.5083
324.9826,14382.06
325.1637,14403.3133
325.3447,14393.7067
325.5257,14389.0133
325.7067,14377.2133
325.8877,14342.18
326.0686,14294.4867
326.2496,14271.2267
326.4305,14244.9
326.6114,14239.85
326.7922,14237.255
326.9731,14236.28
327.1539,14225.6383
327.3347,14221.6967
327.5155,14218.3533
327.6963,14233.395
327.8771,14234.4733
328.0578,14203.1233
328.2385,14155.31
328.4193,14140.9883
328.5999,14129.2583
328.7806,14107.175
328.9613,14112.72
329.1419,14101.9317
329.3225,14099.5933
329.5031,14073.4317
329.6837,14045.47
329.8642,14028.6783
330.0447,14016.3417
330.2252,13997.7017
330.4057,13969.8633
330.5862,13963.495
330.7667,13967.075
330.9471,13988.4467
331.1275,13985.485
331.3079,13934.4367
331.4883,13911.145
331.6687,13913.4067
331.849,13891.3967
332.0293,13867.4667
332.2096,13854.6333
332.3899,13852.6217
332.5702,13857.1867
332.7504,13862.5883
332.9306,13863.7083
333.1108,13837.37
333.291,13800.4833
333.4712,13799.4517
333.6514,13806.1867
333.8315,13793.4133
334.0116,13782.1783
334.1917,13780.4783
334.3717,13780.795
334.5518,13782.2633
334.7318,13763.065
334.9119,13751.045
335.0918,13753.615
335.2718,13746.7367
335.4518,13740.6733
335.6317,13727.1017
335.8116,13728.7883
335.9915,13725.3367
336.1714,13684.7233
336.3513,13671.975
336.5311,13674.78
336.7109,13681.3417
336.8907,13659.2617
337.0705,13616.04
337.2502,13573.615
337.43,13558.1133
337.6097,13530.375
337.7894,13517.5767
337.9691,13519.4167
338.1488,13527.115
338.3284,13528.3667
338.508,13541.1183
338.6877,13536.73
338.8672,13520.815
339.0468,13490.935
339.2263,13470.475
339.4059,13471.5983
339.5854,13500.175
339.7649,13488.6767
339.9443,13474.2483
340.1238,13471.4333
340.3032,13471.6817
340.4826,13471.4683
340.662,13443.655
340.8414,13406.015
341.0207,13415.5017
341.2001,13425.155
341.3794,13421.3583
341.5587,13452.4117
341.738,13439.7883
341.9172,13402.44
342.0965,13383.53
342.2757,13337.0867
342.4549,13289.9467
342.6341,13294.6367
342.8132,13288.7983
342.9923,13314.305
343.1715,13345.7833
343.3506,13365.735
343.5296,13312.3717
343.7087,13274.2717
343.8878,13252.3567
344.0668,13241.6367
344.2458,13234.67
344.4248,13204.485
344.6037,13192.8017
344.7827,13192.3
344.9616,13166.7083
345.1405,13165.1017
345.3194,13169.86
345.4982,13142.5167
345.6771,13123.0333
345.8559,13122.0467
346.0347,13118.7133
346.2135,13099.82
346.3923,13100.3933
346.571,13091.205
346.7498,13058.9867
346.9285,13067.37
347.1071,13045.7767
347.2859,13009.3033
347.4645,13026.7867
347.6431,13048.4367
347.8217,13071.7417
348.0003,13091.9433
348.1789,13050.945
348.3574,12985.63
348.5359,12940.645
348.7145,12908.4767
348.893,12908.1183
349.0714,12908.8567
349.2499,12878.1033
349.4283,12843.99
349.6068,12809.1517
349.7852,12792.1917
349.9635,12791.6167
350.1419,12787.8733
350.3202,12767.7283
350.4985,12734.0
350.6768,12714.3333
350.8551,12698.8817
351.0334,12686.2217
351.2116,12659.515
351.3898,12663.5417
351.568,12653.3283
351.7462,12649.92
351.9243,12636.7467
352.1025,12611.97
352.2806,12594.3267
352.4587,12588.34
352.6368,12573.9067
352.8148,12542.4217
352.9929,12507.88
353.1709,12506.1417
353.3489,12498.1217
353.5268,12474.475
353.7048,12449.125
353.8828,12432.1683
354.0607,12408.395
354.2386,12403.5983
354.4165,12387.54
354.5943,12367.855
354.7722,12358.265
354.95,12368.6383
355.1278,12364.78
355.3056,12331.2067
355.4833,12285.0283
355.6611,12242.585
355.8388,12210.9483
356.0165,12187.5117
356.1942,12195.9667
356.3719,12219.575
356.5495,12208.3467
356.7271,12187.3933
356.9047,12181.705
357.0823,12178.9383
357.2599,12173.7817
357.4374,12155.6983
357.6149,12117.5917
357.7924,12076.9217
357.9699,12061.1517
358.1474,12050.11
358.3248,12017.3533
358.5023,11995.37
358.6797,11964.5817
358.8571,11943.0483
359.0344,11929.9783
359.2118,11891.5117
359.3891,11872.1317
359.5664,11853.4083
359.7437,11838.97
359.9209,11799.4183
360.0982,11761.1983
360.2754,11741.25
360.4526,11752.7467
360.6298,11759.2317
360.807,11751.8517
360.9841,11735.5283
361.1613,11695.8483
361.3383,11695.705
361.5154,11699.2483
361.6925,11673.225
361.8695,11653.55
362.0466,11629.2917
362.2236,11615.5467
362.4005,11601.9883
362.5775,11593.665
362.7545,11538.0783
362.9314,11507.3067
363.1083,11519.4883
363.2852,11524.0633
363.462,11506.1933
363.6389,11486.7817
363.8157,11475.4383
363.9925,11441.8733
364.1693,11437.12
364.346,11398.71
364.5228,11390.2017
364.6996,11405.9283
364.8762,11401.68
365.0529,11405.19
365.2296,11379.555
365.4062,11385.1183
365.5829,11371.425
365.7595,11333.7633
365.9361,11339.1083
366.1126,11329.6483
366.2892,11352.385
366.4657,11475.115
366.6422,11592.1017
366.8186,11570.3117
366.9951,11620.4717
367.1716,11572.7867
367.348,11515.2783
367.5244,11576.7083
367.7008,11623.8283
367.8772,11648.3483
368.0535,11460.3983
368.2298,11409.585
368.4061,11483.485
368.5824,11403.4583
368.7586,11461.01
368.9349,11514.1133
369.1111,11434.8083
369.2873,11353.4283
369.4635,11357.955
369.6396,11416.2
369.8158,11291.01
369.9919,11236.5133
370.168,11215.8317
370.3441,11235.2283
370.5202,11175.7917
370.6962,11110.1133
370.8722,11077.5033
371.0482,11077.9883
371.2242,11096.5483
371.4002,11160.6283
371.5761,11199.0017
371.752,11127.7383
371.9279,11131.6717
372.1038,11159.6317
372.2796,11117.3783
372.4555,11090.0717
372.6313,11118.3317
372.8071,11084.5333
372.9829,11041.515
373.1586,11033.8033
373.3344,11074.8567
373.5101,11043.0933
373.6858,11048.0867
373.8615,11016.7017
374.0371,11015.0267
374.2127,11086.395
374.3884,11121.97
374.564,11072.1033
374.7395,11047.9467
374.9151,11080.8533
375.0906,11219.58
375.2661,11334.8667
375.4416,11258.225
375.6171,11294.1117
375.7925,11409.5067
375.968,11448.8833
376.1434,11328.3967
376.3188,11205.9167
376.4941,11172.3117
376.6695,11214.9667
376.8448,11269.8383
377.0201,11318.25
377.1954,11256.8983
377.3707,11311.5167
377.5459,11345.035
377.7212,11405.5283
377.8964,11664.97
378.0715,11811.0117
378.2467,11604.4417
378.4218,11699.21
378.597,11642.54
378.7721,11472.45
378.9472,11553.8483
379.1222,11588.7333
379.2973,11778.5567
379.4723,12179.8883
379.6473,12310.865
379.8223,12011.4167
379.9972,11676.6833
380.1722,11550.3767
380.3471,11492.0283
380.522,11543.605
380.6969,11502.3433
380.8717,11723.9233
381.0466,11706.4717
381.2214,11514.535
381.3962,11463.22
381.571,11349.2467
381.7457,11290.8267
381.9204,11378.1467
382.0952,11372.5933
382.2699,11417.7267
382.4445,11736.31
382.6192,11780.1833
382.7938,12004.78
382.9685,12258.3933
383.1431,12001.8317
383.3176,11630.96
383.4922,11495.3883
383.6667,11482.9417
383.8412,11482.86
384.0157,11386.2333
384.1902,11417.2083
384.3646,11559.5367
384.5391,11551.2783
384.7134,11493.1067
384.8878,11577.8617
385.0622,11798.7567
385.2365,11803.8733
385.4109,11473.6767
385.5852,11377.635
385.7594,11403.9467
385.9337,11451.2683
386.1079,11539.2333
386.2822,11675.3133
386.4564,11806.1083
386.6306,11598.66
386.8047,11620.645
386.9789,11800.6717
387.153,11786.4433
387.3271,12150.255
387.5012,12176.3617
387.6752,12326.42
387.8492,12639.1917
388.0233,12544.115
388.1972,12281.4283
388.3712,12414.6467
388.5452,12346.83
388.7191,12440.005
388.893,12725.9017
389.0669,12836.235
389.2408,12312.7717
389.4146,11794.0017
389.5884,11498.7417
389.7623,11285.03
389.9361,11281.4883
390.1098,11359.345
390.2835,11501.695
390.4573,11469.3833
390.631,11414.6417
390.8047,11586.7283
390.9784,11760.5083
391.152,11634.54
391.3256,11666.46
391.4992,11842.78
391.6728,11673.6483
391.8464,11666.0517
392.0199,11997.715
392.1934,12080.6433
392.3669,12126.9867
392.5403,12440.695
392.7138,12419.89
392.8873,12725.4267
393.0607,13059.6167
393.2341,13385.9233
393.4074,13434.3533
393.5808,12903.3533
393.7542,12382.9983
393.9274,12396.01
394.1007,12207.3283
394.274,12274.1033
394.4472,12252.105
394.6205,12214.305
394.7937,12591.44
394.9668,12896.2933
395.14,12683.0417
395.3131,12323.6483
395.4863,11975.57
395.6594,11958.3383
395.8325,11863.1517
396.0055,11768.4633
396.1786,11848.7767
396.3516,11896.0567
396.5246,11901.145
396.6975,11790.2817
396.8705,11793.6533
397.0434,12287.2367
397.2163,11977.815
397.3892,11779.5183
397.5621,12022.84
397.735,12242.735
397.9077,12579.3083
398.0806,12847.8567
398.2534,12386.7667
398.4261,12578.54
398.5989,12728.8383
398.7716,13478.165
398.9443,13312.8767
399.117,12949.2967
399.2896,12526.925
399.4623,12433.9083
399.6349,12366.8767
399.8075,12181.6767
399.9801,11910.4133
400.1526,11988.0717
400.3252,11705.4467
400.4977,11333.0483
400.6702,11274.7217
400.8427,11227.1933
401.0151,11392.72
401.1875,11457.955
401.36,11411.9417
401.5323,11497.9967
401.7047,11285.37
401.877,11175.045
402.0494,11097.555
402.2216,11175.6567
402.394,11438.1367
402.5662,11352.4767
402.7385,11285.1283
402.9107,11235.6233
403.0829,11255.435
403.2551,11333.02
403.4272,11205.7483
403.5994,11174.8983
403.7715,11272.5683
403.9436,11470.0817
404.1156,11392.25
