Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-04 10:58:34.732842
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.6683
218.2508,1515.8583
218.442,1543.34
218.6332,1574.495
218.8244,1603.0833
219.0156,1634.435
219.2067,1668.0233
219.3979,1700.88
219.589,1735.2633
219.7801,1770.2083
219.9712,1807.4833
220.1623,1844.5167
220.3533,1884.095
220.5444,1924.4483
220.7354,1964.6417
220.9264,2006.8867
221.1174,2051.19
221.3083,2096.8933
221.4993,2140.5367
221.6902,2185.7167
221.8812,2233.6333
222.0721,2284.2717
222.263,2335.3767
222.4538,2387.5033
222.6447,2441.4883
222.8355,2496.35
223.0264,2550.7283
223.2172,2605.745
223.408,2664.225
223.5987,2723.4283
223.7895,2782.6533
223.9802,2844.6767
224.1709,2905.4633
224.3616,2971.2967
224.5524,3036.9183
224.743,3104.4233
224.9337,3170.2217
225.1243,3243.7167
225.315,3311.6933
225.5056,3380.4983
225.6962,3453.1017
225.8867,3526.895
226.0773,3600.4367
226.2678,3676.3833
226.4584,3752.95
226.6489,3829.6883
226.8394,3903.5533
227.0298,3982.53
227.2203,4067.4083
227.4108,4156.0567
227.6012,4240.7017
227.7916,4322.28
227.982,4408.0283
228.1723,4490.8367
228.3627,4578.8567
228.5531,4664.0967
228.7434,4749.3033
228.9337,4840.5433
229.124,4933.9917
229.3143,5025.245
229.5045,5125.4017
229.6948,5224.2917
229.885,5327.1817
230.0752,5430.8733
230.2654,5533.3417
230.4556,5635.7383
230.6457,5735.3417
230.8358,5836.0017
231.026,5936.5833
231.2161,6038.06
231.4062,6143.09
231.5963,6244.7233
231.7863,6349.5817
231.9764,6461.9017
232.1664,6574.9033
232.3564,6688.1817
232.5464,6801.015
232.7364,6913.1817
232.9263,7023.44
233.1163,7138.94
233.3062,7259.17
233.4961,7381.0933
233.686,7494.9533
233.8758,7598.5417
234.0657,7704.8133
234.2555,7821.965
234.4454,7941.5983
234.6352,8055.6217
234.825,8171.315
235.0147,8280.0683
235.2045,8392.52
235.3942,8505.4133
235.5839,8621.6967
235.7737,8732.8
235.9633,8841.795
236.153,8964.675
236.3427,9082.625
236.5323,9196.5933
236.7219,9307.62
236.9115,9405.0517
237.1011,9508.705
237.2907,9625.8967
237.4803,9739.8133
237.6698,9846.0817
237.8593,9957.3533
238.0488,10066.3967
238.2383,10177.8583
238.4278,10285.2533
238.6172,10404.8467
238.8066,10515.1817
238.9961,10625.5267
239.1855,10744.42
239.3748,10848.7933
239.5642,10950.8483
239.7536,11061.1267
239.9429,11168.5467
240.1322,11264.6617
240.3215,11366.5533
240.5108,11472.8367
240.7001,11579.88
240.8893,11682.3767
241.0786,11781.6933
241.2677,11879.3
241.457,11987.5967
241.6461,12067.685
241.8353,12152.8833
242.0244,12240.77
242.2136,12325.4283
242.4027,12413.8633
242.5918,12499.2717
242.7809,12583.0267
242.9699,12634.375
243.159,12682.09
243.348,12788.1117
243.537,12900.3783
243.726,12994.6
243.915,13078.89
244.1039,13157.995
244.2929,13218.4633
244.4818,13245.8917
244.6707,13320.5283
244.8596,13429.4667
245.0485,13532.8433
245.2373,13639.015
245.4262,13738.735
245.615,13821.195
245.8038,13895.6883
245.9926,13976.0883
246.1814,14063.9467
246.3701,14085.9867
246.5589,14089.0233
246.7476,14160.6233
246.9363,14274.6467
247.1249,14374.5067
247.3136,14467.925
247.5023,14553.605
247.6909,14647.98
247.8795,14726.425
248.0681,14817.6033
248.2567,14893.55
248.4453,14973.7183
248.6338,15048.47
248.8224,15096.175
249.0109,15076.4733
249.1994,15119.375
249.3878,15222.1767
249.5763,15318.3667
249.7648,15404.5917
249.9532,15487.5317
250.1416,15577.5317
250.33,15672.455
250.5183,15766.1833
250.7067,15831.5483
250.8951,15903.92
251.0834,15969.6517
251.2717,16031.43
251.46,16090.7733
251.6483,16154.4833
251.8365,16199.8867
252.0247,16194.595
252.213,16241.215
252.4012,16316.9983
252.5894,16420.4983
252.7775,16485.5183
252.9657,16549.4917
253.1538,16630.1167
253.3419,16690.6883
253.53,16736.5133
253.7181,16795.2283
253.9062,16856.6167
254.0942,16912.3283
254.2823,16951.1917
254.4703,16991.8583
254.6583,17040.72
254.8463,17088.9733
255.0342,17117.4067
255.2222,17147.3167
255.4101,17170.1367
255.598,17160.13
255.7859,17209.2517
255.9738,17287.4933
256.1616,17361.5367
256.3495,17439.95
256.5373,17496.8433
256.7251,17587.2
256.9129,17641.1517
257.1006,17693.1667
257.2884,17754.0317
257.4761,17825.6583
257.6638,17873.9217
257.8515,17903.4617
258.0392,17942.0017
258.2269,17971.66
258.4146,18000.7283
258.6022,18039.1133
258.7898,18057.4467
258.9774,18077.045
259.165,18124.8017
259.3525,18165.88
259.5401,18182.775
259.7276,18222.5683
259.9151,18266.065
260.1026,18298.2933
260.2901,18344.7483
260.4776,18383.9933
260.665,18454.6517
260.8524,18515.66
261.0398,18576.515
261.2272,18607.9717
261.4146,18618.4183
261.6019,18655.1567
261.7893,18694.6867
261.9766,18726.4833
262.1639,18761.6133
262.3512,18761.06
262.5384,18770.4283
262.7257,18777.8683
262.9129,18799.3517
263.1001,18816.5683
263.2873,18852.5
263.4745,18877.52
263.6617,18858.27
263.8488,18880.4717
264.0359,18901.8183
264.2231,18915.2167
264.4101,18937.8933
264.5972,18960.5883
264.7842,18979.0433
264.9713,18990.925
265.1583,18995.325
265.3453,19013.2467
265.5323,19035.8733
265.7193,19056.3333
265.9062,19086.33
266.0931,19097.6117
266.2801,19100.7883
266.4669,19125.505
266.6538,19145.72
266.8407,19167.615
267.0276,19162.1933
267.2143,19156.2433
267.4012,19170.5467
267.588,19145.155
267.7747,19142.1067
267.9615,19144.0383
268.1482,19143.73
268.3349,19153.3017
268.5217,19148.4983
268.7083,19128.695
268.895,19123.0967
269.0817,19139.395
269.2682,19136.1117
269.4549,19113.5967
269.6415,19072.8467
269.8281,19063.36
270.0146,19081.9333
270.2012,19087.5283
270.3877,19098.6517
270.5742,19094.17
270.7607,19089.705
270.9472,19081.48
271.1336,19071.6617
271.32,19053.49
271.5065,19038.7333
271.6929,19032.575
271.8792,19044.1617
272.0656,19035.3667
272.252,19039.2867
272.4383,19036.5533
272.6246,19021.8367
272.8109,19011.4217
272.9972,19036.65
273.1835,19046.9917
273.3697,19055.2933
273.5559,19058.7867
273.7421,19061.0683
273.9283,19048.2517
274.1145,19039.195
274.3007,19035.46
274.4868,19042.015
274.6729,19063.365
274.859,19063.3667
275.0451,19053.4933
275.2311,18998.7917
275.4172,19005.5917
275.6032,19016.0633
275.7892,19025.995
275.9752,19023.2533
276.1612,19033.3267
276.3472,19010.1517
276.5331,18994.7183
276.719,18989.7783
276.9049,18985.1133
277.0908,18962.405
277.2767,18955.5117
277.4625,18957.2067
277.6484,18943.7217
277.8342,18919.6967
278.02,18910.7433
278.2057,18918.51
278.3915,18935.9383
278.5772,18928.76
278.763,18900.5917
278.9487,18914.6217
279.1343,18923.6567
279.32,18907.8083
279.5057,18876.925
279.6913,18817.5417
279.877,18804.8017
280.0625,18790.6283
280.2481,18760.5217
280.4337,18731.1417
280.6192,18742.175
280.8048,18753.65
280.9903,18727.9733
281.1758,18694.955
281.3612,18658.4783
281.5467,18644.5417
281.7321,18655.2633
281.9175,18654.7283
282.1029,18639.6933
282.2884,18633.7867
282.4737,18599.5883
282.6591,18568.6467
282.8444,18560.41
283.0297,18546.7717
283.215,18539.0683
283.4002,18522.2717
283.5855,18491.6383
283.7707,18436.57
283.956,18408.77
284.1412,18386.6783
284.3264,18389.3733
284.5115,18402.7833
284.6967,18403.83
284.8818,18371.6517
285.0669,18326.6983
285.252,18314.2583
285.4371,18308.8433
285.6222,18274.685
285.8072,18248.6917
285.9922,18225.6683
286.1772,18222.97
286.3622,18224.7067
286.5472,18191.0583
286.7321,18152.205
286.9171,18161.4617
287.102,18152.3133
287.2869,18156.6367
287.4717,18170.6717
287.6566,18160.475
287.8415,18150.5317
288.0263,18130.455
288.2111,18087.87
288.3959,18039.3
288.5806,18027.2683
288.7654,18023.4267
288.9501,18050.42
289.1348,18046.1583
289.3195,18033.755
289.5042,18029.265
289.6889,18033.4767
289.8735,17985.9383
290.0581,17965.2833
290.2428,17921.5333
290.4273,17909.1633
290.6119,17918.9283
290.7965,17904.06
290.981,17893.2633
291.1655,17876.7617
291.35,17822.275
291.5345,17779.0767
291.719,17771.0267
291.9034,17767.385
292.0878,17784.2433
292.2722,17769.2867
292.4566,17738.8067
292.641,17735.9683
292.8253,17721.8867
293.0096,17696.34
293.194,17693.8383
293.3783,17678.5783
293.5626,17677.915
293.7468,17668.9633
293.9311,17661.4583
294.1153,17621.8
294.2995,17558.1683
294.4837,17514.3417
294.6678,17479.84
294.852,17452.3967
295.0361,17449.9867
295.2202,17447.785
295.4043,17447.9467
295.5884,17427.48
295.7725,17409.2383
295.9565,17387.2217
296.1405,17341.385
296.3246,17315.545
296.5085,17328.9083
296.6925,17340.4467
296.8764,17324.3033
297.0603,17300.4433
297.2443,17277.5267
297.4282,17239.2983
297.612,17201.5367
297.7959,17163.81
297.9797,17139.2617
298.1635,17104.7883
298.3474,17119.6683
298.5311,17125.8883
298.7149,17085.42
298.8987,17037.29
299.0823,17010.6967
299.2661,16969.9433
299.4498,16909.2283
299.6334,16898.995
299.8171,16893.075
300.0007,16872.9783
300.1843,16856.555
300.368,16840.9833
300.5515,16815.7117
300.7351,16797.6767
300.9186,16779.94
301.1021,16747.8917
301.2857,16735.1467
301.4691,16718.205
301.6526,16718.17
301.8361,16682.6333
302.0195,16649.9317
302.2029,16630.8167
302.3863,16621.15
302.5697,16588.2817
302.753,16583.0633
302.9364,16580.595
303.1197,16587.165
303.303,16567.605
303.4863,16528.365
303.6696,16469.485
303.8528,16426.5983
304.036,16398.63
304.2192,16398.3683
304.4024,16380.5533
304.5856,16345.3333
304.7688,16328.5833
304.9519,16321.7017
305.135,16295.845
305.3181,16270.4817
305.5012,16250.5033
305.6842,16245.95
305.8673,16224.1617
306.0504,16189.295
306.2333,16142.7
306.4163,16129.2183
306.5993,16102.7033
306.7822,16087.7317
306.9652,16072.2767
307.1481,16041.7883
307.331,16013.6667
307.5139,15987.4683
307.6967,15956.8683
307.8796,15927.635
308.0624,15904.7283
308.2452,15874.3733
308.428,15851.93
308.6107,15842.85
308.7935,15816.4183
308.9762,15794.47
309.1589,15778.69
309.3416,15750.23
309.5243,15721.5383
309.7069,15700.12
309.8896,15673.0983
310.0721,15648.6167
310.2548,15633.99
310.4373,15619.41
310.6199,15617.2467
310.8024,15590.5283
310.985,15577.99
311.1674,15538.2317
311.3499,15499.5217
311.5324,15485.265
311.7148,15489.3133
311.8973,15459.235
312.0797,15440.2483
312.2621,15428.55
312.4445,15405.8767
312.6268,15378.1883
312.8091,15360.38
312.9915,15321.7283
313.1738,15297.2433
313.356,15264.6917
313.5383,15224.4583
313.7206,15214.17
313.9027,15186.73
314.085,15168.13
314.2672,15158.155
314.4493,15144.3083
314.6314,15137.4367
314.8136,15131.3717
314.9957,15102.8783
315.1778,15066.445
315.3598,15053.17
315.5419,15043.4317
315.724,15031.635
315.9059,15011.245
316.088,14990.6233
316.2699,14997.8267
316.4519,14982.0817
316.6338,14949.575
316.8157,14898.85
316.9977,14879.7517
317.1795,14885.0083
317.3614,14882.1117
317.5432,14868.4483
317.7251,14839.3433
317.9069,14797.7767
318.0887,14778.9567
318.2704,14754.3017
318.4522,14744.7767
318.6339,14741.6983
318.8156,14759.45
318.9973,14740.8083
319.179,14740.39
319.3607,14739.805
319.5423,14735.75
319.7239,14722.4433
319.9055,14699.785
320.0871,14685.21
320.2687,14669.345
320.4502,14655.005
320.6317,14628.8133
320.8132,14628.13
320.9947,14614.2817
321.1761,14614.4
321.3576,14604.9833
321.5391,14599.5867
321.7205,14583.0117
321.9019,14560.9783
322.0832,14526.1983
322.2646,14496.765
322.4459,14478.6667
322.6272,14458.6317
322.8085,14438.695
322.9898,14424.645
323.1711,14403.5233
323.3523,14387.52
323.5335,14375.3733
323.7147,14397.8217
323.8959,14424.02
324.0771,14422.1783
324.2582,14403.355
324.4393,14391.76
324.6204,14390.79
324.8015,14383.2583
324.9826,14387.7117
325.1637,14411.87
325.3447,14403.2917
325.5257,14398.6683
325.7067,14393.23
325.8877,14358.675
326.0686,14311.7133
326.2496,14289.2817
326.4305,14263.1467
326.6114,14254.155
326.7922,14254.3067
326.9731,14253.9917
327.1539,14241.5367
327.3347,14234.0567
327.5155,14235.6167
327.6963,14251.0417
327.8771,14246.3767
328.0578,14216.605
328.2385,14164.9567
328.4193,14156.4683
328.5999,14140.8633
328.7806,14117.865
328.9613,14125.8183
329.1419,14121.115
329.3225,14121.7667
329.5031,14098.3433
329.6837,14074.0617
329.8642,14055.105
330.0447,14040.875
330.2252,14021.735
330.4057,13992.1067
330.5862,13979.4133
330.7667,13979.86
330.9471,14004.42
331.1275,13998.065
331.3079,13951.1217
331.4883,13923.3883
331.6687,13925.8833
331.849,13906.6867
332.0293,13885.2467
332.2096,13865.0483
332.3899,13861.7017
332.5702,13870.6083
332.7504,13875.695
332.9306,13874.3317
333.1108,13847.9433
333.291,13813.5517
333.4712,13807.99
333.6514,13812.1933
333.8315,13799.6733
334.0116,13789.695
334.1917,13788.2033
334.3717,13790.2317
334.5518,13793.125
334.7318,13774.0683
334.9119,13759.4983
335.0918,13756.1217
335.2718,13758.49
335.4518,13754.8983
335.6317,13742.3983
335.8116,13739.2867
335.9915,13728.235
336.1714,13677.9467
336.3513,13669.875
336.5311,13682.785
336.7109,13689.8567
336.8907,13660.4483
337.0705,13613.5717
337.2502,13570.0183
337.43,13558.8433
337.6097,13538.7783
337.7894,13526.6633
337.9691,13525.775
338.1488,13527.3983
338.3284,13532.8983
338.508,13548.2617
338.6877,13546.2467
338.8672,13531.035
339.0468,13505.525
339.2263,13481.1617
339.4059,13476.61
339.5854,13506.4917
339.7649,13496.7567
339.9443,13488.0533
340.1238,13489.485
340.3032,13485.8083
340.4826,13485.7483
340.662,13454.265
340.8414,13417.4733
341.0207,13422.3983
341.2001,13433.175
341.3794,13428.5933
341.5587,13453.9867
341.738,13444.9433
341.9172,13413.0133
342.0965,13398.06
342.2757,13347.76
342.4549,13298.565
342.6341,13306.7333
342.8132,13298.7117
342.9923,13328.0067
343.1715,13361.915
343.3506,13374.1033
343.5296,13320.6633
343.7087,13283.045
343.8878,13256.7367
344.0668,13239.2667
344.2458,13223.1533
344.4248,13197.7767
344.6037,13188.7367
344.7827,13191.0567
344.9616,13173.0683
345.1405,13176.67
345.3194,13179.21
345.4982,13152.2633
345.6771,13132.515
345.8559,13126.035
346.0347,13117.1783
346.2135,13096.375
346.3923,13105.945
346.571,13096.725
346.7498,13062.1867
346.9285,13074.7683
347.1071,13055.8167
347.2859,13016.4317
347.4645,13031.105
347.6431,13046.1267
347.8217,13070.8367
348.0003,13095.4333
348.1789,13056.2033
348.3574,12988.9583
348.5359,12944.4033
348.7145,12914.855
348.893,12917.1483
349.0714,12909.3017
349.2499,12877.8533
349.4283,12843.7183
349.6068,12809.9017
349.7852,12791.5
349.9635,12799.4733
350.1419,12802.2617
350.3202,12781.8417
350.4985,12749.6167
350.6768,12723.8283
350.8551,12712.8033
351.0334,12698.7133
351.2116,12669.295
351.3898,12669.7667
351.568,12657.0217
351.7462,12660.9533
351.9243,12650.0883
352.1025,12621.3883
352.2806,12599.9433
352.4587,12588.7883
352.6368,12570.0933
352.8148,12543.7233
352.9929,12518.8217
353.1709,12516.4517
353.3489,12503.8283
353.5268,12483.2933
353.7048,12459.3083
353.8828,12444.2467
354.0607,12424.1067
354.2386,12416.46
354.4165,12399.775
354.5943,12382.2133
354.7722,12370.885
354.95,12380.3783
355.1278,12379.39
355.3056,12345.6233
355.4833,12291.8217
355.6611,12253.5883
355.8388,12221.5933
356.0165,12197.3817
356.1942,12207.8983
356.3719,12231.005
356.5495,12215.5
356.7271,12185.705
356.9047,12182.4867
357.0823,12168.8433
357.2599,12170.3617
357.4374,12156.8983
357.6149,12120.4517
357.7924,12080.43
357.9699,12059.665
358.1474,12040.4383
358.3248,12006.23
358.5023,11985.0867
358.6797,11948.9467
358.8571,11933.1417
359.0344,11926.82
359.2118,11896.4017
359.3891,11880.16
359.5664,11865.7217
359.7437,11855.505
359.9209,11814.36
360.0982,11780.235
360.2754,11751.645
360.4526,11758.685
360.6298,11760.0583
360.807,11754.2517
360.9841,11728.7533
361.1613,11696.9283
361.3383,11700.77
361.5154,11703.3967
361.6925,11679.375
361.8695,11651.015
362.0466,11627.0683
362.2236,11616.6517
362.4005,11611.6567
362.5775,11604.28
362.7545,11557.5817
362.9314,11526.8517
363.1083,11527.3767
363.2852,11524.785
363.462,11508.0083
363.6389,11492.7433
363.8157,11483.3233
363.9925,11457.85
364.1693,11453.9617
364.346,11409.375
364.5228,11401.745
364.6996,11411.5283
364.8762,11406.865
365.0529,11409.615
365.2296,11392.0767
365.4062,11400.2867
365.5829,11391.405
365.7595,11356.55
365.9361,11366.4783
366.1126,11356.335
366.2892,11381.44
366.4657,11496.985
366.6422,11614.115
366.8186,11593.3617
366.9951,11639.2517
367.1716,11591.39
367.348,11537.4833
367.5244,11602.1267
367.7008,11648.545
367.8772,11662.4367
368.0535,11469.3667
368.2298,11424.6233
368.4061,11501.8067
368.5824,11418.15
368.7586,11477.24
368.9349,11529.0
369.1111,11454.275
369.2873,11381.1033
369.4635,11383.7317
369.6396,11438.35
369.8158,11316.1433
369.9919,11265.955
370.168,11249.3433
370.3441,11265.0867
370.5202,11198.4283
370.6962,11124.6967
370.8722,11087.3183
371.0482,11090.9367
371.2242,11118.9333
371.4002,11193.0817
371.5761,11234.63
371.752,11161.1083
371.9279,11155.235
372.1038,11164.6283
372.2796,11121.0967
372.4555,11104.42
372.6313,11141.5617
372.8071,11104.725
372.9829,11063.07
373.1586,11056.7883
373.3344,11089.81
373.5101,11046.5233
373.6858,11042.8367
373.8615,11019.3783
374.0371,11027.215
374.2127,11107.5433
374.3884,11138.2583
374.564,11080.855
374.7395,11054.2067
374.9151,11079.885
375.0906,11219.7167
375.2661,11345.2833
375.4416,11279.435
375.6171,11327.1917
375.7925,11433.7967
375.968,11459.7917
376.1434,11343.3533
376.3188,11225.77
376.4941,11192.7483
376.6695,11238.0517
376.8448,11288.8483
377.0201,11340.6833
377.1954,11280.7767
377.3707,11344.8483
377.5459,11380.255
377.7212,11443.6633
377.8964,11704.2517
378.0715,11845.7733
378.2467,11647.9117
378.4218,11747.5033
378.597,11682.3817
378.7721,11507.2067
378.9472,11581.5417
379.1222,11614.7933
379.2973,11807.0867
379.4723,12200.9967
379.6473,12323.8733
379.8223,12023.1167
379.9972,11693.2567
380.1722,11578.3183
380.3471,11528.2083
380.522,11583.6383
380.6969,11541.5517
380.8717,11760.4733
381.0466,11743.15
381.2214,11561.125
381.3962,11500.4333
381.571,11379.6283
381.7457,11314.6533
381.9204,11402.1633
382.0952,11386.8167
382.2699,11435.3583
382.4445,11754.3367
382.6192,11784.24
382.7938,12005.45
382.9685,12255.3033
383.1431,12000.4683
383.3176,11632.1017
383.4922,11498.0033
383.6667,11488.2017
383.8412,11482.71
384.0157,11386.7133
384.1902,11423.4433
384.3646,11576.9167
384.5391,11571.235
384.7134,11524.7267
384.8878,11613.825
385.0622,11828.5433
385.2365,11831.7817
385.4109,11507.0567
385.5852,11414.7917
385.7594,11432.8433
385.9337,11469.8217
386.1079,11551.5467
386.2822,11700.94
386.4564,11836.165
386.6306,11633.1
386.8047,11655.8233
386.9789,11826.29
387.153,11799.745
387.3271,12156.595
387.5012,12186.095
387.6752,12343.645
387.8492,12651.2633
388.0233,12548.7083
388.1972,12292.7867
388.3712,12421.4233
388.5452,12359.1183
388.7191,12437.875
388.893,12728.1983
389.0669,12831.1333
389.2408,12326.6433
389.4146,11831.9967
389.5884,11550.17
389.7623,11343.68
389.9361,11337.55
390.1098,11411.9367
390.2835,11552.0533
390.4573,11510.96
390.631,11454.17
390.8047,11626.2167
390.9784,11803.245
391.152,11685.665
391.3256,11723.7733
391.4992,11893.7933
391.6728,11725.595
391.8464,11715.8617
392.0199,12041.8467
392.1934,12110.09
392.3669,12162.5817
392.5403,12471.02
392.7138,12448.9783
392.8873,12731.5567
393.0607,13057.2267
393.2341,13355.5117
393.4074,13397.2383
393.5808,12865.9933
393.7542,12367.3083
393.9274,12394.5683
394.1007,12215.48
394.274,12298.0367
394.4472,12277.0717
394.6205,12252.495
394.7937,12639.4733
394.9668,12942.485
395.14,12738.51
395.3131,12387.1583
395.4863,12044.05
395.6594,12027.96
395.8325,11923.945
396.0055,11836.6733
396.1786,11899.4317
396.3516,11932.64
396.5246,11924.8933
396.6975,11801.3817
396.8705,11791.4717
397.0434,12268.7517
397.2163,11966.535
397.3892,11790.7183
397.5621,12052.2333
397.735,12283.2817
397.9077,12633.965
398.0806,12911.5183
398.2534,12470.0467
398.4261,12661.6383
398.5989,12813.0067
398.7716,13548.3367
398.9443,13394.3183
399.117,13037.2417
399.2896,12634.4233
399.4623,12541.895
399.6349,12470.565
399.8075,12277.61
399.9801,12014.8517
400.1526,12102.57
400.3252,11820.1133
400.4977,11456.6967
400.6702,11387.5067
400.8427,11340.6933
401.0151,11513.79
401.1875,11577.455
401.36,11540.1317
401.5323,11625.2183
401.7047,11416.085
401.877,11304.385
402.0494,11236.2083
402.2216,11313.64
402.394,11571.79
402.5662,11485.725
402.7385,11425.4717
402.9107,11382.4617
403.0829,11393.2517
403.2551,11455.7183
403.4272,11323.31
403.5994,11294.2633
403.7715,11409.05
403.9436,11611.0033
404.1156,11539.2067
