Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-04 14:36:44.375131
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.145
218.2508,1481.37
218.442,1508.2017
218.6332,1537.4267
218.8244,1565.7917
219.0156,1595.3933
219.2067,1627.6567
219.3979,1660.5333
219.589,1693.5083
219.7801,1726.6467
219.9712,1762.695
220.1623,1797.79
220.3533,1836.4433
220.5444,1875.3583
220.7354,1914.1283
220.9264,1953.7633
221.1174,1997.115
221.3083,2040.1083
221.4993,2082.475
221.6902,2125.2167
221.8812,2173.13
222.0721,2221.4433
222.263,2269.94
222.4538,2320.5217
222.6447,2372.2167
222.8355,2424.9717
223.0264,2477.4267
223.2172,2530.115
223.408,2586.66
223.5987,2642.1917
223.7895,2700.44
223.9802,2759.325
224.1709,2819.5517
224.3616,2881.9367
224.5524,2944.1867
224.743,3008.8867
224.9337,3072.5117
225.1243,3143.0383
225.315,3209.7783
225.5056,3274.6217
225.6962,3345.4083
225.8867,3417.58
226.0773,3486.3483
226.2678,3559.33
226.4584,3633.06
226.6489,3708.2567
226.8394,3777.1867
227.0298,3855.07
227.2203,3934.9817
227.4108,4020.2867
227.6012,4102.8183
227.7916,4181.6933
227.982,4263.2533
228.1723,4342.23
228.3627,4427.3817
228.5531,4508.5433
228.7434,4591.215
228.9337,4677.705
229.124,4767.2683
229.3143,4855.7567
229.5045,4952.5517
229.6948,5046.9033
229.885,5144.87
230.0752,5245.4783
230.2654,5344.2783
230.4556,5443.575
230.6457,5536.8117
230.8358,5634.725
231.026,5731.67
231.2161,5829.5617
231.4062,5931.685
231.5963,6028.8367
231.7863,6129.8333
231.9764,6238.6567
232.1664,6346.495
232.3564,6457.8217
232.5464,6563.0683
232.7364,6671.43
232.9263,6776.8583
233.1163,6888.8517
233.3062,7003.0183
233.4961,7122.86
233.686,7233.36
233.8758,7332.9167
234.0657,7434.2
234.2555,7548.545
234.4454,7660.43
234.6352,7771.48
234.825,7882.6667
235.0147,7986.245
235.2045,8097.83
235.3942,8205.95
235.5839,8315.9183
235.7737,8422.8717
235.9633,8528.265
236.153,8646.805
236.3427,8761.6167
236.5323,8872.865
236.7219,8977.9083
236.9115,9071.6817
237.1011,9171.155
237.2907,9284.1233
237.4803,9393.7117
237.6698,9495.1933
237.8593,9605.2967
238.0488,9710.0417
238.2383,9815.8567
238.4278,9919.4817
238.6172,10036.1817
238.8066,10143.025
238.9961,10248.9133
239.1855,10365.545
239.3748,10468.8583
239.5642,10564.6733
239.7536,10671.46
239.9429,10776.11
240.1322,10866.1183
240.3215,10967.5767
240.5108,11070.3733
240.7001,11174.005
240.8893,11273.4117
241.0786,11370.5667
241.2677,11463.2167
241.457,11568.96
241.6461,11646.89
241.8353,11728.8117
242.0244,11814.1117
242.2136,11896.5583
242.4027,11980.85
242.5918,12063.8917
242.7809,12144.93
242.9699,12197.06
243.159,12242.9667
243.348,12344.485
243.537,12453.6967
243.726,12542.3417
243.915,12624.435
244.1039,12704.1867
244.2929,12766.1133
244.4818,12788.0733
244.6707,12860.0167
244.8596,12967.225
245.0485,13066.5567
245.2373,13167.335
245.4262,13266.7417
245.615,13346.3
245.8038,13417.445
245.9926,13495.905
246.1814,13582.5967
246.3701,13607.8333
246.5589,13613.235
246.7476,13680.6217
246.9363,13795.0033
247.1249,13886.4667
247.3136,13975.0433
247.5023,14057.9517
247.6909,14147.3
247.8795,14225.5417
248.0681,14317.3133
248.2567,14391.6883
248.4453,14469.6
248.6338,14541.8583
248.8224,14589.9367
249.0109,14569.7667
249.1994,14607.745
249.3878,14709.6033
249.5763,14801.88
249.7648,14887.1283
249.9532,14963.82
250.1416,15053.9717
250.33,15147.81
250.5183,15238.7817
250.7067,15306.5567
250.8951,15374.475
251.0834,15436.29
251.2717,15496.6083
251.46,15556.9117
251.6483,15613.9067
251.8365,15659.9967
252.0247,15660.095
252.213,15705.6533
252.4012,15775.8967
252.5894,15877.6533
252.7775,15945.6633
252.9657,16006.14
253.1538,16084.645
253.3419,16145.69
253.53,16188.8167
253.7181,16237.9
253.9062,16301.995
254.0942,16357.3133
254.2823,16398.9367
254.4703,16438.0433
254.6583,16483.55
254.8463,16534.005
255.0342,16562.49
255.2222,16594.2333
255.4101,16610.78
255.598,16605.075
255.7859,16648.2383
255.9738,16723.5783
256.1616,16800.22
256.3495,16876.805
256.5373,16934.2083
256.7251,17022.4867
256.9129,17072.4183
257.1006,17123.1217
257.2884,17185.38
257.4761,17252.3517
257.6638,17297.7533
257.8515,17330.1683
258.0392,17368.9667
258.2269,17396.335
258.4146,17423.1783
258.6022,17462.4967
258.7898,17476.5383
258.9774,17497.275
259.165,17544.7783
259.3525,17587.3883
259.5401,17608.4283
259.7276,17651.9383
259.9151,17692.54
260.1026,17723.2633
260.2901,17765.2
260.4776,17802.6283
260.665,17868.67
260.8524,17927.2283
261.0398,17991.1483
261.2272,18023.435
261.4146,18035.83
261.6019,18072.2583
261.7893,18111.73
261.9766,18137.835
262.1639,18175.3217
262.3512,18173.4833
262.5384,18181.9167
262.7257,18189.9833
262.9129,18210.515
263.1001,18231.2733
263.2873,18269.6217
263.4745,18294.6467
263.6617,18277.435
263.8488,18299.6467
264.0359,18320.5983
264.2231,18334.3383
264.4101,18350.3417
264.5972,18373.4317
264.7842,18394.6733
264.9713,18406.6033
265.1583,18416.2517
265.3453,18431.2633
265.5323,18453.49
265.7193,18471.6717
265.9062,18503.6817
266.0931,18515.6
266.2801,18518.4617
266.4669,18544.5533
266.6538,18565.2167
266.8407,18591.9583
267.0276,18583.0317
267.2143,18579.0983
267.4012,18594.5833
267.588,18565.1733
267.7747,18564.6583
267.9615,18568.77
268.1482,18568.065
268.3349,18576.8333
268.5217,18581.955
268.7083,18561.2467
268.895,18555.1167
269.0817,18570.0567
269.2682,18570.1883
269.4549,18547.1767
269.6415,18509.6533
269.8281,18495.3583
270.0146,18513.6483
270.2012,18524.4117
270.3877,18535.42
270.5742,18534.3917
270.7607,18532.68
270.9472,18524.29
271.1336,18514.84
271.32,18495.1067
271.5065,18482.895
271.6929,18480.3317
271.8792,18490.6817
272.0656,18481.3517
272.252,18486.07
272.4383,18482.8733
272.6246,18469.09
272.8109,18457.32
272.9972,18484.3033
273.1835,18497.2433
273.3697,18510.3267
273.5559,18512.4667
273.7421,18513.6717
273.9283,18505.5683
274.1145,18496.7683
274.3007,18492.9867
274.4868,18499.5483
274.6729,18519.7133
274.859,18518.2967
275.0451,18509.185
275.2311,18458.0283
275.4172,18468.8867
275.6032,18481.7883
275.7892,18493.6883
275.9752,18489.765
276.1612,18499.9117
276.3472,18478.0
276.5331,18465.5717
276.719,18458.1383
276.9049,18454.8633
277.0908,18434.295
277.2767,18427.3867
277.4625,18427.05
277.6484,18413.8183
277.8342,18395.3267
278.02,18387.39
278.2057,18395.6767
278.3915,18411.29
278.5772,18405.1267
278.763,18381.38
278.9487,18392.005
279.1343,18401.9283
279.32,18385.3767
279.5057,18356.5083
279.6913,18306.0567
279.877,18290.7083
280.0625,18279.1333
280.2481,18248.1733
280.4337,18217.5583
280.6192,18232.5033
280.8048,18241.7633
280.9903,18216.5283
281.1758,18182.4617
281.3612,18150.3183
281.5467,18138.0683
281.7321,18151.205
281.9175,18150.4733
282.1029,18135.525
282.2884,18131.37
282.4737,18097.035
282.6591,18069.7333
282.8444,18056.9833
283.0297,18048.675
283.215,18040.8383
283.4002,18027.27
283.5855,17992.64
283.7707,17938.34
283.956,17912.2733
284.1412,17893.37
284.3264,17894.0133
284.5115,17908.71
284.6967,17909.475
284.8818,17878.3067
285.0669,17838.0867
285.252,17826.435
285.4371,17818.575
285.6222,17787.4033
285.8072,17759.9067
285.9922,17740.645
286.1772,17739.0667
286.3622,17740.5017
286.5472,17708.1167
286.7321,17671.515
286.9171,17681.1167
287.102,17673.0617
287.2869,17679.405
287.4717,17697.2267
287.6566,17686.0567
287.8415,17671.99
288.0263,17654.65
288.2111,17609.77
288.3959,17564.04
288.5806,17556.115
288.7654,17550.245
288.9501,17578.555
289.1348,17572.9217
289.3195,17559.87
289.5042,17554.8917
289.6889,17557.6467
289.8735,17515.9667
290.0581,17495.53
290.2428,17453.4717
290.4273,17443.43
290.6119,17450.5333
290.7965,17436.8017
290.981,17423.09
291.1655,17407.7767
291.35,17353.56
291.5345,17314.0567
291.719,17305.3433
291.9034,17301.4233
292.0878,17319.045
292.2722,17303.4667
292.4566,17277.7633
292.641,17273.3217
292.8253,17260.595
293.0096,17232.7033
293.194,17224.0233
293.3783,17214.1383
293.5626,17213.285
293.7468,17205.105
293.9311,17197.4333
294.1153,17161.2283
294.2995,17097.36
294.4837,17054.6533
294.6678,17015.355
294.852,16993.0883
295.0361,16987.415
295.2202,16983.5733
295.4043,16988.4733
295.5884,16968.6167
295.7725,16953.8733
295.9565,16928.8317
296.1405,16885.7567
296.3246,16856.1167
296.5085,16871.1417
296.6925,16881.5283
296.8764,16866.4833
297.0603,16843.8933
297.2443,16818.4817
297.4282,16783.2283
297.612,16745.675
297.7959,16711.075
297.9797,16688.08
298.1635,16653.56
298.3474,16668.17
298.5311,16673.48
298.7149,16634.5533
298.8987,16587.4517
299.0823,16561.6367
299.2661,16522.9867
299.4498,16464.275
299.6334,16455.2533
299.8171,16452.5217
300.0007,16429.1033
300.1843,16413.5783
300.368,16395.5667
300.5515,16373.195
300.7351,16355.3233
300.9186,16340.19
301.1021,16305.1433
301.2857,16293.6583
301.4691,16279.3833
301.6526,16275.945
301.8361,16242.2033
302.0195,16208.9583
302.2029,16190.0383
302.3863,16177.98
302.5697,16148.64
302.753,16141.3367
302.9364,16141.6917
303.1197,16148.2083
303.303,16129.4483
303.4863,16089.6283
303.6696,16034.1
303.8528,15990.9233
304.036,15968.4467
304.2192,15965.2983
304.4024,15947.415
304.5856,15916.4083
304.7688,15897.35
304.9519,15890.5
305.135,15865.25
305.3181,15840.6167
305.5012,15819.965
305.6842,15816.7117
305.8673,15792.2583
306.0504,15760.8933
306.2333,15715.0683
306.4163,15698.6317
306.5993,15675.9083
306.7822,15660.65
306.9652,15651.8767
307.1481,15620.785
307.331,15594.6533
307.5139,15569.3017
307.6967,15539.36
307.8796,15505.845
308.0624,15483.3017
308.2452,15453.825
308.428,15429.875
308.6107,15423.3767
308.7935,15396.0733
308.9762,15376.53
309.1589,15357.7967
309.3416,15334.9383
309.5243,15307.3033
309.7069,15286.63
309.8896,15258.5467
310.0721,15232.6333
310.2548,15220.9333
310.4373,15206.245
310.6199,15205.615
310.8024,15178.5433
310.985,15167.8683
311.1674,15131.4667
311.3499,15088.5217
311.5324,15078.0017
311.7148,15084.215
311.8973,15050.465
312.0797,15030.5517
312.2621,15019.93
312.4445,15001.405
312.6268,14975.6783
312.8091,14957.055
312.9915,14917.165
313.1738,14896.2767
313.356,14860.0683
313.5383,14824.8383
313.7206,14808.6867
313.9027,14784.525
314.085,14769.0917
314.2672,14758.01
314.4493,14744.0367
314.6314,14738.5133
314.8136,14734.405
314.9957,14705.455
315.1778,14670.5683
315.3598,14656.7917
315.5419,14647.3667
315.724,14635.5867
315.9059,14617.2817
316.088,14596.6817
316.2699,14603.08
316.4519,14587.9967
316.6338,14557.0283
316.8157,14507.0217
316.9977,14486.99
317.1795,14492.12
317.3614,14491.52
317.5432,14482.3483
317.7251,14451.1233
317.9069,14408.5967
318.0887,14389.4633
318.2704,14366.5367
318.4522,14354.5917
318.6339,14354.4517
318.8156,14369.8367
318.9973,14356.07
319.179,14354.6767
319.3607,14350.9483
319.5423,14349.2767
319.7239,14335.28
319.9055,14315.5967
320.0871,14301.4717
320.2687,14286.2617
320.4502,14271.1183
320.6317,14247.6533
320.8132,14248.8017
320.9947,14233.9883
321.1761,14229.1867
321.3576,14220.3583
321.5391,14214.9167
321.7205,14205.5217
321.9019,14181.5633
322.0832,14147.3717
322.2646,14121.1983
322.4459,14101.7183
322.6272,14080.71
322.8085,14061.455
322.9898,14047.2983
323.1711,14026.295
323.3523,14011.7183
323.5335,14000.4167
323.7147,14025.1633
323.8959,14050.8183
324.0771,14048.7017
324.2582,14032.63
324.4393,14020.6317
324.6204,14021.8
324.8015,14011.25
324.9826,14015.48
325.1637,14036.9383
325.3447,14030.0967
325.5257,14028.61
325.7067,14024.32
325.8877,13987.605
326.0686,13945.9467
326.2496,13922.985
326.4305,13896.0967
326.6114,13887.7417
326.7922,13889.3417
326.9731,13893.2967
327.1539,13880.5383
327.3347,13874.17
327.5155,13872.6617
327.6963,13885.77
327.8771,13884.8467
328.0578,13851.63
328.2385,13805.29
328.4193,13794.61
328.5999,13779.6967
328.7806,13752.8417
328.9613,13766.5567
329.1419,13764.87
329.3225,13768.32
329.5031,13740.8083
329.6837,13716.8783
329.8642,13699.8283
330.0447,13686.4083
330.2252,13671.4783
330.4057,13639.0533
330.5862,13622.6933
330.7667,13620.5967
330.9471,13646.7583
331.1275,13642.515
331.3079,13594.0267
331.4883,13567.34
331.6687,13571.5667
331.849,13553.5533
332.0293,13535.76
332.2096,13516.025
332.3899,13510.8233
332.5702,13520.8383
332.7504,13527.0583
332.9306,13524.8533
333.1108,13496.5167
333.291,13467.34
333.4712,13461.6133
333.6514,13462.0833
333.8315,13449.0867
334.0116,13440.955
334.1917,13441.0083
334.3717,13442.405
334.5518,13449.0317
334.7318,13430.0067
334.9119,13415.68
335.0918,13412.04
335.2718,13412.35
335.4518,13411.3717
335.6317,13398.145
335.8116,13396.3117
335.9915,13382.0967
336.1714,13334.2567
336.3513,13324.7433
336.5311,13341.1167
336.7109,13347.0967
336.8907,13319.95
337.0705,13275.0583
337.2502,13229.3483
337.43,13218.0233
337.6097,13198.285
337.7894,13190.9967
337.9691,13187.3067
338.1488,13187.2633
338.3284,13194.12
338.508,13206.3333
338.6877,13209.3117
338.8672,13193.4633
339.0468,13169.7933
339.2263,13146.07
339.4059,13137.3583
339.5854,13174.23
339.7649,13162.5417
339.9443,13152.705
340.1238,13152.8033
340.3032,13148.49
340.4826,13146.805
340.662,13118.5567
340.8414,13080.375
341.0207,13088.2767
341.2001,13100.1367
341.3794,13093.1583
341.5587,13117.1283
341.738,13113.455
341.9172,13081.2017
342.0965,13065.7033
342.2757,13018.7267
342.4549,12969.0133
342.6341,12974.07
342.8132,12967.6283
342.9923,12994.6917
343.1715,13028.26
343.3506,13042.1983
343.5296,12992.1317
343.7087,12951.96
343.8878,12927.805
344.0668,12910.6683
344.2458,12892.6217
344.4248,12863.6717
344.6037,12858.3083
344.7827,12860.4
344.9616,12845.1617
345.1405,12849.2967
345.3194,12852.6317
345.4982,12825.5233
345.6771,12804.2783
345.8559,12800.1567
346.0347,12790.08
346.2135,12770.2133
346.3923,12777.9217
346.571,12774.935
346.7498,12738.6783
346.9285,12752.2717
347.1071,12735.3867
347.2859,12695.725
347.4645,12708.8833
347.6431,12722.1867
347.8217,12747.6433
348.0003,12773.1133
348.1789,12741.5017
348.3574,12672.49
348.5359,12626.06
348.7145,12599.3833
348.893,12599.175
349.0714,12593.6833
349.2499,12560.1067
349.4283,12527.7
349.6068,12494.31
349.7852,12478.7567
349.9635,12488.2017
350.1419,12490.97
350.3202,12472.6917
350.4985,12439.795
350.6768,12416.0683
350.8551,12401.6067
351.0334,12388.175
351.2116,12360.6383
351.3898,12362.15
351.568,12349.3833
351.7462,12358.6467
351.9243,12346.7133
352.1025,12315.7033
352.2806,12293.9933
352.4587,12279.5583
352.6368,12264.485
352.8148,12237.9583
352.9929,12216.105
353.1709,12212.0917
353.3489,12205.4783
353.5268,12184.4617
353.7048,12162.3183
353.8828,12145.9933
354.0607,12124.6533
354.2386,12116.195
354.4165,12101.61
354.5943,12085.5183
354.7722,12077.2083
354.95,12086.725
355.1278,12087.2483
355.3056,12051.625
355.4833,11999.0883
355.6611,11958.695
355.8388,11927.3683
356.0165,11904.4883
356.1942,11914.87
356.3719,11940.625
356.5495,11921.6333
356.7271,11889.9583
356.9047,11887.41
357.0823,11875.8267
357.2599,11876.205
357.4374,11863.43
357.6149,11831.0717
357.7924,11792.1283
357.9699,11773.3633
358.1474,11752.7583
358.3248,11716.5133
358.5023,11693.9583
358.6797,11659.9867
358.8571,11641.51
359.0344,11639.9283
359.2118,11613.33
359.3891,11596.4333
359.5664,11583.0683
359.7437,11572.9817
359.9209,11535.045
360.0982,11500.7383
360.2754,11474.6933
360.4526,11479.6917
360.6298,11481.7567
360.807,11474.2733
360.9841,11449.8217
361.1613,11415.1817
361.3383,11422.0917
361.5154,11426.8717
361.6925,11405.215
361.8695,11376.5717
362.0466,11348.1333
362.2236,11342.4483
362.4005,11334.625
362.5775,11332.9517
362.7545,11286.6783
362.9314,11256.7033
363.1083,11255.2383
363.2852,11249.5133
363.462,11238.51
363.6389,11219.5083
363.8157,11213.025
363.9925,11188.55
364.1693,11181.9333
364.346,11143.5117
364.5228,11130.8767
364.6996,11139.675
364.8762,11135.2017
365.0529,11141.25
365.2296,11124.7917
365.4062,11131.6233
365.5829,11128.3117
365.7595,11090.585
365.9361,11098.685
366.1126,11092.2983
366.2892,11107.7
366.4657,11219.1033
366.6422,11340.0217
366.8186,11317.5133
366.9951,11360.8067
367.1716,11321.6567
367.348,11264.7467
367.5244,11323.16
367.7008,11371.9867
367.8772,11392.0333
368.0535,11207.84
368.2298,11142.5517
368.4061,11226.405
368.5824,11157.065
368.7586,11196.46
368.9349,11252.5583
369.1111,11192.1567
369.2873,11114.7667
369.4635,11106.1967
369.6396,11170.1367
369.8158,11057.3633
369.9919,11002.8983
370.168,10981.225
370.3441,11000.8967
370.5202,10935.9417
370.6962,10863.085
370.8722,10826.0583
371.0482,10827.9617
371.2242,10857.2583
371.4002,10927.5217
371.5761,10974.59
371.752,10901.05
371.9279,10890.67
372.1038,10896.3667
372.2796,10861.9783
372.4555,10839.3167
372.6313,10879.5483
372.8071,10846.9483
372.9829,10805.86
373.1586,10794.0633
373.3344,10825.3717
373.5101,10786.3433
373.6858,10777.2433
373.8615,10753.815
374.0371,10763.78
374.2127,10842.8817
374.3884,10880.8667
374.564,10823.0417
374.7395,10789.3167
374.9151,10811.255
375.0906,10944.9867
375.2661,11082.1417
375.4416,11019.5017
375.6171,11056.46
375.7925,11162.39
375.968,11189.4667
376.1434,11084.32
376.3188,10957.375
376.4941,10922.0433
376.6695,10965.6233
376.8448,11017.7417
377.0201,11076.6283
377.1954,11013.3583
377.3707,11069.9067
377.5459,11110.1
377.7212,11168.345
377.8964,11417.6067
378.0715,11579.2717
378.2467,11391.8683
378.4218,11452.6
378.597,11427.67
378.7721,11232.0883
378.9472,11300.7167
379.1222,11333.1767
379.2973,11511.7167
379.4723,11903.5733
379.6473,12036.5117
379.8223,11763.3633
379.9972,11408.5733
380.1722,11291.8467
380.3471,11245.0183
380.522,11309.5267
380.6969,11261.8517
380.8717,11465.6183
381.0466,11482.6433
381.2214,11287.8683
381.3962,11221.48
381.571,11103.0883
381.7457,11040.8367
381.9204,11119.59
382.0952,11118.6117
382.2699,11141.1917
382.4445,11457.9567
382.6192,11494.5767
382.7938,11698.9033
382.9685,11951.235
383.1431,11731.185
383.3176,11352.8483
383.4922,11194.5417
383.6667,11193.5717
383.8412,11204.7883
384.0157,11105.9983
384.1902,11132.825
384.3646,11286.385
384.5391,11298.9117
384.7134,11245.6683
384.8878,11322.8867
385.0622,11530.4133
385.2365,11566.4533
385.4109,11240.5917
385.5852,11125.6517
385.7594,11144.955
385.9337,11190.4183
386.1079,11267.83
386.2822,11404.1833
386.4564,11549.9667
386.6306,11353.4467
386.8047,11347.9983
386.9789,11527.9733
387.153,11505.3817
387.3271,11835.575
387.5012,11892.5283
387.6752,12019.9467
387.8492,12323.0383
388.0233,12260.66
388.1972,11977.2467
388.3712,12092.3117
388.5452,12038.5867
388.7191,12120.8717
388.893,12378.1617
389.0669,12528.9433
389.2408,12040.11
389.4146,11540.465
389.5884,11255.6533
389.7623,11056.74
389.9361,11056.645
390.1098,11120.43
390.2835,11268.575
390.4573,11234.355
390.631,11164.84
390.8047,11315.855
390.9784,11515.055
391.152,11398.7483
391.3256,11413.8733
391.4992,11588.5267
391.6728,11444.14
391.8464,11403.705
392.0199,11712.0467
392.1934,11818.4283
392.3669,11827.6633
392.5403,12158.2617
392.7138,12113.14
392.8873,12399.2567
393.0607,12685.6867
393.2341,13014.325
393.4074,13052.8583
393.5808,12561.6483
393.7542,12023.3283
393.9274,12036.9717
394.1007,11901.9383
394.274,11961.6917
394.4472,11978.835
394.6205,11922.7517
394.7937,12299.4483
394.9668,12620.7517
395.14,12448.015
395.3131,12080.825
395.4863,11728.6033
395.6594,11700.3383
395.8325,11631.82
396.0055,11522.7867
396.1786,11592.3
396.3516,11610.58
396.5246,11622.9467
396.6975,11493.19
396.8705,11455.055
397.0434,11929.0933
397.2163,11684.3617
397.3892,11472.47
397.5621,11701.5267
397.735,11956.1583
397.9077,12293.98
398.0806,12606.4117
398.2534,12150.3683
398.4261,12316.2917
398.5989,12436.7233
398.7716,13205.8583
398.9443,13074.3917
399.117,12728.5133
399.2896,12282.64
399.4623,12202.9083
399.6349,12132.015
399.8075,11975.0583
399.9801,11693.7317
400.1526,11767.65
400.3252,11532.0817
400.4977,11153.4733
400.6702,11076.6033
400.8427,11030.05
401.0151,11203.1233
401.1875,11285.6517
401.36,11234.62
401.5323,11320.8617
401.7047,11121.5467
401.877,11001.0467
402.0494,10930.355
402.2216,10996.0417
402.394,11265.3033
402.5662,11193.5867
402.7385,11122.0733
402.9107,11073.9133
403.0829,11080.8
403.2551,11152.2767
403.4272,11024.85
403.5994,10989.3733
403.7715,11083.705
403.9436,11311.89
404.1156,11231.0567
