Serial Num,2103232U1
Spectrometer Temperature (C)35.5
Site,CMU
Timestamp,2021-07-04 03:16:10.005989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1491.825
218.2508,1519.7817
218.442,1548.1933
218.6332,1579.9033
218.8244,1607.7
219.0156,1638.9733
219.2067,1673.4117
219.3979,1707.2367
219.589,1742.79
219.7801,1778.595
219.9712,1816.085
220.1623,1853.9117
220.3533,1893.9617
220.5444,1933.3717
220.7354,1974.945
220.9264,2017.4033
221.1174,2063.1467
221.3083,2109.425
221.4993,2153.5833
221.6902,2198.0617
221.8812,2248.765
222.0721,2299.4917
222.263,2351.295
222.4538,2404.0617
222.6447,2459.7783
222.8355,2515.2183
223.0264,2571.4417
223.2172,2627.7833
223.408,2687.3367
223.5987,2747.91
223.7895,2809.03
223.9802,2871.1667
224.1709,2934.475
224.3616,3001.2483
224.5524,3067.5383
224.743,3136.39
224.9337,3202.67
225.1243,3277.8267
225.315,3348.5017
225.5056,3418.67
225.6962,3492.3433
225.8867,3566.5567
226.0773,3641.5717
226.2678,3717.6333
226.4584,3796.6367
226.6489,3876.2567
226.8394,3950.7
227.0298,4032.6433
227.2203,4119.3383
227.4108,4208.8317
227.6012,4295.9467
227.7916,4378.5267
227.982,4464.8433
228.1723,4549.4617
228.3627,4638.63
228.5531,4726.4883
228.7434,4815.5983
228.9337,4906.7417
229.124,5000.7067
229.3143,5095.9583
229.5045,5197.8467
229.6948,5298.485
229.885,5402.7967
230.0752,5510.555
230.2654,5612.8717
230.4556,5716.475
230.6457,5818.57
230.8358,5919.705
231.026,6024.025
231.2161,6126.5917
231.4062,6234.975
231.5963,6338.535
231.7863,6446.07
231.9764,6559.8267
232.1664,6674.5883
232.3564,6792.6617
232.5464,6905.07
232.7364,7019.3483
232.9263,7131.6367
233.1163,7250.5483
233.3062,7369.6367
233.4961,7498.14
233.686,7613.045
233.8758,7719.525
234.0657,7827.1817
234.2555,7948.9283
234.4454,8068.4567
234.6352,8183.94
234.825,8302.645
235.0147,8412.68
235.2045,8530.4233
235.3942,8641.19
235.5839,8759.5883
235.7737,8872.63
235.9633,8984.99
236.153,9112.0783
236.3427,9232.76
236.5323,9347.3617
236.7219,9459.195
236.9115,9560.1317
237.1011,9667.2433
237.2907,9783.875
237.4803,9901.1533
237.6698,10009.2983
237.8593,10124.3733
238.0488,10235.5533
238.2383,10346.97
238.4278,10456.91
238.6172,10578.4817
238.8066,10690.9417
238.9961,10804.16
239.1855,10923.8233
239.3748,11032.8833
239.5642,11136.3717
239.7536,11249.3433
239.9429,11356.0467
240.1322,11453.7983
240.3215,11559.41
240.5108,11667.5833
240.7001,11778.17
240.8893,11879.7433
241.0786,11983.14
241.2677,12078.8983
241.457,12191.3683
241.6461,12273.505
241.8353,12359.6717
242.0244,12450.49
242.2136,12531.84
242.4027,12624.0267
242.5918,12711.725
242.7809,12795.6383
242.9699,12848.9183
243.159,12898.215
243.348,13004.375
243.537,13122.78
243.726,13218.735
243.915,13305.92
244.1039,13387.1617
244.2929,13449.4217
244.4818,13471.9517
244.6707,13548.3417
244.8596,13655.6417
245.0485,13767.48
245.2373,13875.605
245.4262,13980.445
245.615,14063.2333
245.8038,14137.9233
245.9926,14222.8067
246.1814,14310.1817
246.3701,14330.1783
246.5589,14334.0083
246.7476,14403.5083
246.9363,14523.2467
247.1249,14625.945
247.3136,14718.0017
247.5023,14808.97
247.6909,14906.3667
247.8795,14982.1917
248.0681,15074.54
248.2567,15151.6567
248.4453,15232.68
248.6338,15310.16
248.8224,15357.79
249.0109,15336.6683
249.1994,15377.67
249.3878,15482.7267
249.5763,15581.7633
249.7648,15667.6733
249.9532,15754.4333
250.1416,15847.415
250.33,15943.93
250.5183,16036.2467
250.7067,16106.4033
250.8951,16175.4867
251.0834,16240.7367
251.2717,16303.755
251.46,16364.5983
251.6483,16431.045
251.8365,16476.5517
252.0247,16472.8
252.213,16517.0183
252.4012,16590.9083
252.5894,16695.98
252.7775,16764.25
252.9657,16825.49
253.1538,16906.6833
253.3419,16971.5367
253.53,17016.2667
253.7181,17076.1533
253.9062,17137.1117
254.0942,17194.135
254.2823,17234.5883
254.4703,17270.5017
254.6583,17316.5533
254.8463,17367.13
255.0342,17396.4267
255.2222,17428.04
255.4101,17450.7083
255.598,17438.3867
255.7859,17483.8533
255.9738,17561.9067
256.1616,17638.3483
256.3495,17717.2883
256.5373,17775.3233
256.7251,17864.5833
256.9129,17917.4467
257.1006,17969.1833
257.2884,18031.6033
257.4761,18102.1083
257.6638,18146.8583
257.8515,18174.2067
258.0392,18213.345
258.2269,18242.5433
258.4146,18275.1033
258.6022,18319.71
258.7898,18336.4717
258.9774,18355.5383
259.165,18397.2583
259.3525,18435.5617
259.5401,18448.4933
259.7276,18488.8917
259.9151,18530.0583
260.1026,18560.5883
260.2901,18607.745
260.4776,18648.9983
260.665,18724.835
260.8524,18784.46
261.0398,18845.4417
261.2272,18872.275
261.4146,18882.0767
261.6019,18917.025
261.7893,18955.065
261.9766,18985.3617
262.1639,19021.3733
262.3512,19020.4383
262.5384,19031.63
262.7257,19039.405
262.9129,19058.4883
263.1001,19066.705
263.2873,19101.535
263.4745,19126.3117
263.6617,19104.865
263.8488,19125.675
264.0359,19145.7433
264.2231,19159.2267
264.4101,19179.2367
264.5972,19198.3867
264.7842,19216.145
264.9713,19226.1783
265.1583,19226.3967
265.3453,19243.335
265.5323,19267.33
265.7193,19288.1167
265.9062,19317.95
266.0931,19327.4067
266.2801,19329.7633
266.4669,19350.78
266.6538,19365.0383
266.8407,19385.5233
267.0276,19375.7733
267.2143,19365.8483
267.4012,19382.2517
267.588,19351.45
267.7747,19351.4717
267.9615,19352.1067
268.1482,19340.39
268.3349,19345.5417
268.5217,19343.9633
268.7083,19322.9567
268.895,19313.105
269.0817,19329.4583
269.2682,19327.745
269.4549,19303.6717
269.6415,19264.0367
269.8281,19257.775
270.0146,19269.48
270.2012,19276.2233
270.3877,19285.1367
270.5742,19277.8833
270.7607,19272.1083
270.9472,19261.5117
271.1336,19245.245
271.32,19226.9667
271.5065,19207.3817
271.6929,19204.7033
271.8792,19214.0217
272.0656,19205.9083
272.252,19206.1883
272.4383,19203.0333
272.6246,19187.6483
272.8109,19173.7267
272.9972,19197.7233
273.1835,19207.725
273.3697,19215.2933
273.5559,19216.2083
273.7421,19213.3683
273.9283,19196.515
274.1145,19186.8867
274.3007,19181.4533
274.4868,19184.6583
274.6729,19200.0517
274.859,19199.5933
275.0451,19187.385
275.2311,19132.925
275.4172,19135.3817
275.6032,19144.8933
275.7892,19156.8067
275.9752,19150.975
276.1612,19161.77
276.3472,19137.335
276.5331,19123.7883
276.719,19116.365
276.9049,19109.16
277.0908,19084.4967
277.2767,19072.86
277.4625,19073.8417
277.6484,19056.1983
277.8342,19031.3217
278.02,19018.5017
278.2057,19024.1367
278.3915,19037.405
278.5772,19027.8483
278.763,18995.6833
278.9487,19006.8933
279.1343,19018.6317
279.32,18999.6967
279.5057,18967.0317
279.6913,18911.3683
279.877,18896.5817
280.0625,18882.3133
280.2481,18849.0633
280.4337,18819.385
280.6192,18833.86
280.8048,18841.8633
280.9903,18817.7233
281.1758,18784.795
281.3612,18750.1533
281.5467,18729.4783
281.7321,18743.5833
281.9175,18741.14
282.1029,18724.42
282.2884,18716.32
282.4737,18684.46
282.6591,18650.5667
282.8444,18638.7733
283.0297,18626.15
283.215,18615.2117
283.4002,18600.2
283.5855,18564.58
283.7707,18507.815
283.956,18480.9767
284.1412,18456.6883
284.3264,18461.9883
284.5115,18472.6583
284.6967,18470.77
284.8818,18438.9817
285.0669,18395.215
285.252,18380.0233
285.4371,18370.895
285.6222,18338.2183
285.8072,18311.1717
285.9922,18290.2083
286.1772,18287.8067
286.3622,18286.83
286.5472,18252.9767
286.7321,18211.2233
286.9171,18216.9767
287.102,18210.2817
287.2869,18217.5383
287.4717,18231.0817
287.6566,18219.565
287.8415,18205.2317
288.0263,18186.035
288.2111,18138.9533
288.3959,18093.3133
288.5806,18081.995
288.7654,18074.115
288.9501,18103.475
289.1348,18098.0317
289.3195,18088.0333
289.5042,18081.18
289.6889,18086.7683
289.8735,18038.3867
290.0581,18013.62
290.2428,17970.275
290.4273,17958.47
290.6119,17967.845
290.7965,17952.2017
290.981,17942.77
291.1655,17927.4367
291.35,17868.1333
291.5345,17826.1967
291.719,17819.4783
291.9034,17813.5017
292.0878,17830.41
292.2722,17812.0417
292.4566,17781.4267
292.641,17779.31
292.8253,17766.3967
293.0096,17737.565
293.194,17735.765
293.3783,17727.0017
293.5626,17723.515
293.7468,17714.905
293.9311,17705.1817
294.1153,17664.6133
294.2995,17600.0183
294.4837,17554.87
294.6678,17516.055
294.852,17493.4183
295.0361,17491.345
295.2202,17487.1217
295.4043,17488.1883
295.5884,17467.0083
295.7725,17450.9867
295.9565,17427.175
296.1405,17378.1383
296.3246,17348.7083
296.5085,17362.5083
296.6925,17375.2433
296.8764,17361.0933
297.0603,17340.3867
297.2443,17312.2817
297.4282,17276.9233
297.612,17237.3183
297.7959,17201.7067
297.9797,17173.5367
298.1635,17134.2533
298.3474,17149.9233
298.5311,17157.1283
298.7149,17118.4567
298.8987,17069.31
299.0823,17044.6117
299.2661,17004.2167
299.4498,16944.1883
299.6334,16933.0667
299.8171,16927.065
300.0007,16906.9467
300.1843,16891.2317
300.368,16872.6117
300.5515,16848.6033
300.7351,16831.14
300.9186,16815.0817
301.1021,16784.1867
301.2857,16772.425
301.4691,16755.3883
301.6526,16752.4317
301.8361,16719.01
302.0195,16683.8483
302.2029,16661.6833
302.3863,16650.3167
302.5697,16619.2167
302.753,16612.3167
302.9364,16612.695
303.1197,16618.4967
303.303,16599.8317
303.4863,16562.5933
303.6696,16504.6467
303.8528,16461.1267
304.036,16434.7783
304.2192,16430.015
304.4024,16410.9467
304.5856,16377.64
304.7688,16362.63
304.9519,16353.9533
305.135,16329.9133
305.3181,16304.76
305.5012,16283.865
305.6842,16278.235
305.8673,16257.6167
306.0504,16222.4517
306.2333,16176.5017
306.4163,16159.98
306.5993,16133.69
306.7822,16118.8733
306.9652,16108.4083
307.1481,16077.1033
307.331,16053.7117
307.5139,16026.42
307.6967,15989.4883
307.8796,15960.1317
308.0624,15934.6617
308.2452,15907.4583
308.428,15882.9183
308.6107,15869.42
308.7935,15845.27
308.9762,15824.4533
309.1589,15809.5867
309.3416,15782.9383
309.5243,15755.6383
309.7069,15735.6317
309.8896,15707.1783
310.0721,15681.1
310.2548,15668.2783
310.4373,15652.325
310.6199,15649.2283
310.8024,15622.535
310.985,15606.1833
311.1674,15568.0583
311.3499,15525.5667
311.5324,15514.4117
311.7148,15520.1683
311.8973,15490.24
312.0797,15469.1933
312.2621,15458.47
312.4445,15434.4533
312.6268,15403.9717
312.8091,15387.5333
312.9915,15346.38
313.1738,15324.4917
313.356,15289.255
313.5383,15252.9367
313.7206,15239.7417
313.9027,15210.38
314.085,15193.3017
314.2672,15182.24
314.4493,15171.5767
314.6314,15167.4733
314.8136,15160.5983
314.9957,15127.08
315.1778,15090.215
315.3598,15077.6983
315.5419,15068.2383
315.724,15059.0283
315.9059,15043.4717
316.088,15023.7067
316.2699,15027.2567
316.4519,15010.2767
316.6338,14978.58
316.8157,14924.7483
316.9977,14904.18
317.1795,14906.3633
317.3614,14901.4617
317.5432,14887.645
317.7251,14861.7217
317.9069,14822.0233
318.0887,14805.5633
318.2704,14781.785
318.4522,14769.0717
318.6339,14765.8167
318.8156,14780.315
318.9973,14761.8817
319.179,14760.4083
319.3607,14761.7483
319.5423,14761.9933
319.7239,14747.2117
319.9055,14721.7317
320.0871,14705.9867
320.2687,14689.975
320.4502,14672.3083
320.6317,14644.9383
320.8132,14641.6083
320.9947,14632.6933
321.1761,14632.41
321.3576,14626.7717
321.5391,14619.7067
321.7205,14606.5983
321.9019,14578.9333
322.0832,14543.5517
322.2646,14517.9717
322.4459,14499.8567
322.6272,14478.64
322.8085,14461.7733
322.9898,14446.9117
323.1711,14422.3467
323.3523,14403.1067
323.5335,14393.84
323.7147,14415.5967
323.8959,14439.6733
324.0771,14433.9833
324.2582,14415.065
324.4393,14404.125
324.6204,14402.4417
324.8015,14395.0433
324.9826,14402.7817
325.1637,14426.7133
325.3447,14414.5933
325.5257,14410.8267
325.7067,14400.4483
325.8877,14365.2683
326.0686,14316.92
326.2496,14292.975
326.4305,14267.89
326.6114,14256.98
326.7922,14256.0217
326.9731,14255.7367
327.1539,14245.3967
327.3347,14240.55
327.5155,14235.1717
327.6963,14253.855
327.8771,14256.1733
328.0578,14223.24
328.2385,14172.685
328.4193,14160.945
328.5999,14145.4467
328.7806,14125.365
328.9613,14127.0217
329.1419,14117.7817
329.3225,14118.2717
329.5031,14088.1717
329.6837,14063.71
329.8642,14047.56
330.0447,14032.54
330.2252,14016.335
330.4057,13988.825
330.5862,13980.5417
330.7667,13982.825
330.9471,14009.185
331.1275,13998.8783
331.3079,13954.0017
331.4883,13928.6267
331.6687,13930.9983
331.849,13909.7
332.0293,13885.0167
332.2096,13869.2783
332.3899,13867.91
332.5702,13872.6817
332.7504,13877.4467
332.9306,13880.1583
333.1108,13848.6917
333.291,13814.2817
333.4712,13811.6833
333.6514,13819.9217
333.8315,13808.9333
334.0116,13799.08
334.1917,13794.4233
334.3717,13795.7883
334.5518,13794.4833
334.7318,13776.2817
334.9119,13766.1933
335.0918,13762.0833
335.2718,13760.2783
335.4518,13752.7617
335.6317,13741.0867
335.8116,13743.5333
335.9915,13737.0533
336.1714,13698.9133
336.3513,13685.52
336.5311,13689.68
336.7109,13695.7283
336.8907,13673.015
337.0705,13633.5983
337.2502,13591.6767
337.43,13576.2617
337.6097,13544.6767
337.7894,13531.3817
337.9691,13531.3083
338.1488,13539.355
338.3284,13540.9117
338.508,13553.6133
338.6877,13549.4717
338.8672,13535.805
339.0468,13506.4217
339.2263,13483.21
339.4059,13485.8267
339.5854,13515.1733
339.7649,13497.73
339.9443,13483.435
340.1238,13482.115
340.3032,13478.905
340.4826,13481.7833
340.662,13452.7917
340.8414,13416.2683
341.0207,13425.6217
341.2001,13435.2067
341.3794,13433.5017
341.5587,13460.925
341.738,13449.495
341.9172,13410.4433
342.0965,13393.1267
342.2757,13346.0083
342.4549,13301.05
342.6341,13306.2617
342.8132,13300.3667
342.9923,13325.5783
343.1715,13357.4567
343.3506,13373.7483
343.5296,13319.66
343.7087,13284.18
343.8878,13262.0317
344.0668,13248.46
344.2458,13241.86
344.4248,13212.1867
344.6037,13200.8417
344.7827,13198.9817
344.9616,13174.805
345.1405,13175.6333
345.3194,13180.0283
345.4982,13153.4883
345.6771,13130.8267
345.8559,13130.1483
346.0347,13125.9967
346.2135,13107.5467
346.3923,13111.0267
346.571,13099.2217
346.7498,13065.3933
346.9285,13077.07
347.1071,13054.9917
347.2859,13017.89
347.4645,13036.165
347.6431,13056.015
347.8217,13078.7383
348.0003,13099.53
348.1789,13057.8617
348.3574,12990.69
348.5359,12950.015
348.7145,12914.5533
348.893,12917.235
349.0714,12915.8867
349.2499,12885.72
349.4283,12850.19
349.6068,12815.6567
349.7852,12800.5017
349.9635,12802.7467
350.1419,12797.5033
350.3202,12776.9983
350.4985,12742.615
350.6768,12720.9617
350.8551,12707.26
351.0334,12694.2783
351.2116,12667.8167
351.3898,12670.7533
351.568,12659.5233
351.7462,12657.0833
351.9243,12642.7733
352.1025,12616.7333
352.2806,12600.2767
352.4587,12592.3617
352.6368,12579.14
352.8148,12545.0483
352.9929,12516.6433
353.1709,12512.2433
353.3489,12503.435
353.5268,12478.7883
353.7048,12452.905
353.8828,12437.405
354.0607,12411.8217
354.2386,12406.66
354.4165,12390.24
354.5943,12373.81
354.7722,12363.7317
354.95,12371.1267
355.1278,12366.4717
355.3056,12334.2717
355.4833,12286.465
355.6611,12246.4617
355.8388,12214.6133
356.0165,12193.2417
356.1942,12201.2733
356.3719,12222.1217
356.5495,12210.74
356.7271,12191.7233
356.9047,12182.595
357.0823,12179.3283
357.2599,12177.2433
357.4374,12160.5033
357.6149,12118.62
357.7924,12080.4383
357.9699,12063.4567
358.1474,12053.37
358.3248,12018.9017
358.5023,11997.29
358.6797,11966.6
358.8571,11946.47
359.0344,11933.2783
359.2118,11891.8433
359.3891,11874.6917
359.5664,11856.225
359.7437,11843.3433
359.9209,11802.6333
360.0982,11764.1183
360.2754,11741.0
360.4526,11754.095
360.6298,11759.4433
360.807,11755.4883
360.9841,11736.5167
361.1613,11698.205
361.3383,11699.685
361.5154,11699.055
361.6925,11672.75
361.8695,11652.31
362.0466,11631.54
362.2236,11619.17
362.4005,11609.1433
362.5775,11595.3683
362.7545,11540.1367
362.9314,11509.9683
363.1083,11522.6217
363.2852,11527.065
363.462,11510.265
363.6389,11489.4633
363.8157,11476.405
363.9925,11445.4467
364.1693,11439.68
364.346,11399.7733
364.5228,11392.995
364.6996,11405.3133
364.8762,11403.3317
365.0529,11406.3017
365.2296,11381.5833
365.4062,11384.9533
365.5829,11372.22
365.7595,11333.6083
365.9361,11342.215
366.1126,11331.155
366.2892,11357.2983
366.4657,11475.9267
366.6422,11591.8783
366.8186,11570.8583
366.9951,11621.2283
367.1716,11572.26
367.348,11512.6667
367.5244,11581.475
367.7008,11625.9083
367.8772,11642.8767
368.0535,11456.0983
368.2298,11413.8467
368.4061,11486.33
368.5824,11402.7217
368.7586,11468.3
368.9349,11515.495
369.1111,11431.94
369.2873,11354.7533
369.4635,11365.0367
369.6396,11413.6333
369.8158,11290.685
369.9919,11237.1833
370.168,11219.0517
370.3441,11235.6983
370.5202,11177.0733
370.6962,11110.28
370.8722,11078.915
371.0482,11078.6167
371.2242,11097.785
371.4002,11164.045
371.5761,11200.635
371.752,11128.89
371.9279,11131.2183
372.1038,11157.9833
372.2796,11118.3783
372.4555,11092.9467
372.6313,11117.5217
372.8071,11083.1717
372.9829,11040.7833
373.1586,11035.8217
373.3344,11075.8483
373.5101,11046.8433
373.6858,11049.1383
373.8615,11020.4767
374.0371,11018.4117
374.2127,11092.1983
374.3884,11119.725
374.564,11070.025
374.7395,11049.5817
374.9151,11082.8317
375.0906,11223.77
375.2661,11333.4
375.4416,11255.065
375.6171,11296.3917
375.7925,11412.565
375.968,11448.0333
376.1434,11324.5817
376.3188,11209.0867
376.4941,11175.8433
376.6695,11218.7833
376.8448,11270.125
377.0201,11319.4083
377.1954,11255.7383
377.3707,11313.5883
377.5459,11348.98
377.7212,11410.935
377.8964,11671.175
378.0715,11806.5317
378.2467,11601.3033
378.4218,11710.83
378.597,11636.6767
378.7721,11479.1533
378.9472,11560.1617
379.1222,11593.0633
379.2973,11791.7317
379.4723,12185.8433
379.6473,12309.4117
379.8223,11999.865
379.9972,11679.9133
380.1722,11554.3417
380.3471,11496.99
380.522,11544.4033
380.6969,11507.32
380.8717,11735.95
381.0466,11702.185
381.2214,11516.2983
381.3962,11469.3233
381.571,11354.2517
381.7457,11295.72
381.9204,11382.8167
382.0952,11373.7217
382.2699,11427.7183
382.4445,11745.6583
382.6192,11786.5333
382.7938,12014.9317
382.9685,12259.8817
383.1431,11994.52
383.3176,11635.91
383.4922,11507.9767
383.6667,11492.9567
383.8412,11483.6983
384.0157,11389.5517
384.1902,11425.2683
384.3646,11566.28
384.5391,11550.385
384.7134,11497.4233
384.8878,11585.11
385.0622,11807.095
385.2365,11798.47
385.4109,11471.065
385.5852,11388.7483
385.7594,11413.7267
385.9337,11457.4883
386.1079,11545.6767
386.2822,11686.795
386.4564,11803.34
386.6306,11598.105
386.8047,11633.4617
386.9789,11805.2933
387.153,11792.57
387.3271,12160.095
387.5012,12175.3
387.6752,12333.0467
387.8492,12644.7033
388.0233,12533.1033
388.1972,12286.3333
388.3712,12421.0133
388.5452,12353.7117
388.7191,12443.23
388.893,12740.675
389.0669,12824.6233
389.2408,12302.3917
389.4146,11796.62
389.5884,11508.565
389.7623,11293.985
389.9361,11286.525
390.1098,11367.4433
390.2835,11501.5467
390.4573,11465.035
390.631,11417.065
390.8047,11593.5767
390.9784,11757.29
391.152,11631.6817
391.3256,11669.7533
391.4992,11842.795
391.6728,11667.7917
391.8464,11671.63
392.0199,12010.085
392.1934,12071.8517
392.3669,12137.535
392.5403,12438.0567
392.7138,12430.5983
392.8873,12724.355
393.0607,13078.5483
393.2341,13377.2967
393.4074,13427.1283
393.5808,12884.0217
393.7542,12390.8417
393.9274,12406.2367
394.1007,12204.2133
394.274,12282.3983
394.4472,12244.255
394.6205,12224.2417
394.7937,12602.6717
394.9668,12894.5433
395.14,12668.0883
395.3131,12317.8983
395.4863,11980.555
395.6594,11968.9333
395.8325,11855.9117
396.0055,11772.4183
396.1786,11847.6533
396.3516,11901.2033
396.5246,11895.4983
396.6975,11785.8417
396.8705,11808.7783
397.0434,12292.8567
397.2163,11964.725
397.3892,11783.5133
397.5621,12034.5133
397.735,12244.8867
397.9077,12586.255
398.0806,12830.1133
398.2534,12382.9317
398.4261,12577.4883
398.5989,12749.6983
398.7716,13469.3217
398.9443,13301.09
399.117,12937.3333
399.2896,12540.5533
399.4623,12441.46
399.6349,12371.5367
399.8075,12172.8917
399.9801,11910.5917
400.1526,11994.7
400.3252,11694.5033
400.4977,11335.2567
400.6702,11278.7467
400.8427,11231.5133
401.0151,11397.9717
401.1875,11449.51
401.36,11410.0483
401.5323,11490.3483
401.7047,11279.0533
401.877,11172.6633
402.0494,11099.6883
402.2216,11184.1267
402.394,11438.2867
402.5662,11345.3267
402.7385,11283.6933
402.9107,11234.0717
403.0829,11258.0833
403.2551,11330.8183
403.4272,11203.6517
403.5994,11176.8967
403.7715,11280.5317
403.9436,11463.92
404.1156,11391.8017
