Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-04 23:16:27.082739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.8033
218.2508,1440.9633
218.442,1469.765
218.6332,1498.66
218.8244,1526.0217
219.0156,1555.5533
219.2067,1589.4633
219.3979,1624.1483
219.589,1658.4883
219.7801,1691.87
219.9712,1727.3017
220.1623,1763.74
220.3533,1802.1317
220.5444,1839.3383
220.7354,1877.145
220.9264,1918.5983
221.1174,1962.0683
221.3083,2004.5017
221.4993,2043.1383
221.6902,2084.2633
221.8812,2132.3233
222.0721,2183.8533
222.263,2234.1917
222.4538,2286.14
222.6447,2340.4883
222.8355,2396.2
223.0264,2450.785
223.2172,2505.3133
223.408,2564.0633
223.5987,2622.3667
223.7895,2681.8933
223.9802,2741.725
224.1709,2802.8517
224.3616,2865.8533
224.5524,2931.795
224.743,2998.105
224.9337,3064.0083
225.1243,3136.0333
225.315,3204.2233
225.5056,3271.685
225.6962,3341.495
225.8867,3413.8633
226.0773,3486.285
226.2678,3561.5433
226.4584,3637.9933
226.6489,3715.7333
226.8394,3787.69
227.0298,3867.96
227.2203,3952.9317
227.4108,4041.1317
227.6012,4123.945
227.7916,4206.095
227.982,4287.38
228.1723,4369.475
228.3627,4456.9783
228.5531,4539.94
228.7434,4626.735
228.9337,4715.0017
229.124,4806.7433
229.3143,4895.4117
229.5045,4997.54
229.6948,5093.945
229.885,5196.86
230.0752,5298.245
230.2654,5400.5533
230.4556,5500.24
230.6457,5597.1183
230.8358,5696.4533
231.026,5795.9483
231.2161,5895.1167
231.4062,5997.1583
231.5963,6097.825
231.7863,6198.9367
231.9764,6310.2767
232.1664,6420.8067
232.3564,6533.69
232.5464,6642.2983
232.7364,6755.35
232.9263,6863.1383
233.1163,6977.36
233.3062,7095.4683
233.4961,7217.005
233.686,7331.875
233.8758,7433.0933
234.0657,7538.6083
234.2555,7655.2983
234.4454,7772.8433
234.6352,7886.8433
234.825,7999.045
235.0147,8106.5933
235.2045,8218.335
235.3942,8329.6533
235.5839,8443.735
235.7737,8552.1767
235.9633,8662.2833
236.153,8786.0133
236.3427,8900.43
236.5323,9012.75
236.7219,9122.625
236.9115,9220.99
237.1011,9324.4267
237.2907,9440.9833
237.4803,9553.2433
237.6698,9659.3083
237.8593,9770.2717
238.0488,9881.3667
238.2383,9990.565
238.4278,10096.8233
238.6172,10217.6717
238.8066,10327.3117
238.9961,10436.8633
239.1855,10553.2283
239.3748,10659.48
239.5642,10759.8483
239.7536,10870.7267
239.9429,10975.5817
240.1322,11069.4617
240.3215,11169.8017
240.5108,11274.0933
240.7001,11380.445
240.8893,11480.0417
241.0786,11580.5267
241.2677,11677.5867
241.457,11785.4833
241.6461,11862.2833
241.8353,11946.0567
242.0244,12034.8
242.2136,12119.2533
242.4027,12207.4133
242.5918,12294.5533
242.7809,12377.1983
242.9699,12435.315
243.159,12482.1867
243.348,12589.38
243.537,12703.8633
243.726,12800.73
243.915,12888.9083
244.1039,12968.7333
244.2929,13038.095
244.4818,13064.905
244.6707,13137.6
244.8596,13245.5483
245.0485,13355.1633
245.2373,13465.0483
245.4262,13566.9883
245.615,13653.315
245.8038,13728.89
245.9926,13810.975
246.1814,13904.2783
246.3701,13933.7883
246.5589,13934.1717
246.7476,14001.815
246.9363,14116.86
247.1249,14215.0117
247.3136,14302.0533
247.5023,14398.94
247.6909,14499.6383
247.8795,14578.775
248.0681,14669.3233
248.2567,14741.11
248.4453,14821.4067
248.6338,14900.175
248.8224,14954.795
249.0109,14942.9867
249.1994,14975.9783
249.3878,15081.2083
249.5763,15176.2183
249.7648,15263.7967
249.9532,15345.4817
250.1416,15437.835
250.33,15538.8817
250.5183,15627.49
250.7067,15700.5483
250.8951,15770.9767
251.0834,15832.535
251.2717,15898.0783
251.46,15958.9917
251.6483,16026.4617
251.8365,16079.765
252.0247,16078.1433
252.213,16119.7083
252.4012,16190.48
252.5894,16294.2217
252.7775,16358.7433
252.9657,16406.3467
253.1538,16482.5417
253.3419,16561.9883
253.53,16615.7817
253.7181,16671.2033
253.9062,16735.58
254.0942,16783.8667
254.2823,16824.6117
254.4703,16865.5967
254.6583,16909.0
254.8463,16958.43
255.0342,16988.3
255.2222,17025.2267
255.4101,17048.7733
255.598,17040.8833
255.7859,17081.6133
255.9738,17160.5367
256.1616,17240.885
256.3495,17321.4633
256.5373,17376.0017
256.7251,17463.39
256.9129,17514.0083
257.1006,17564.5683
257.2884,17627.0767
257.4761,17693.3733
257.6638,17734.5917
257.8515,17762.2767
258.0392,17796.635
258.2269,17825.7367
258.4146,17856.5967
258.6022,17901.5417
258.7898,17921.6117
258.9774,17932.4667
259.165,17964.35
259.3525,18019.215
259.5401,18046.41
259.7276,18084.8533
259.9151,18129.5
260.1026,18160.5417
260.2901,18204.7783
260.4776,18254.3283
260.665,18329.265
260.8524,18389.6233
261.0398,18452.8533
261.2272,18474.9483
261.4146,18481.725
261.6019,18512.2967
261.7893,18559.4833
261.9766,18593.3117
262.1639,18633.2817
262.3512,18636.245
262.5384,18646.2733
262.7257,18656.1233
262.9129,18670.5433
263.1001,18680.365
263.2873,18713.75
263.4745,18737.87
263.6617,18717.9867
263.8488,18728.6383
264.0359,18748.695
264.2231,18763.1383
264.4101,18776.8617
264.5972,18792.1317
264.7842,18802.6383
264.9713,18806.6133
265.1583,18810.52
265.3453,18828.8567
265.5323,18859.5967
265.7193,18890.3283
265.9062,18921.4967
266.0931,18932.0183
266.2801,18935.045
266.4669,18957.51
266.6538,18972.6967
266.8407,18988.7767
267.0276,18969.0833
267.2143,18955.5617
267.4012,18961.4683
267.588,18933.4933
267.7747,18922.4017
267.9615,18914.03
268.1482,18896.2933
268.3349,18897.3317
268.5217,18899.2267
268.7083,18880.7517
268.895,18883.08
269.0817,18907.3417
269.2682,18913.03
269.4549,18896.3117
269.6415,18870.3717
269.8281,18870.0533
270.0146,18890.755
270.2012,18897.8883
270.3877,18908.8433
270.5742,18903.0067
270.7607,18896.07
270.9472,18881.3017
271.1336,18870.4
271.32,18850.1833
271.5065,18835.2067
271.6929,18832.0533
271.8792,18849.9533
272.0656,18847.7667
272.252,18851.8917
272.4383,18852.7717
272.6246,18837.73
272.8109,18828.6733
272.9972,18854.8767
273.1835,18863.6717
273.3697,18871.7783
273.5559,18872.7467
273.7421,18868.1133
273.9283,18852.4283
274.1145,18835.3767
274.3007,18830.5067
274.4868,18829.3167
274.6729,18838.2067
274.859,18821.72
275.0451,18801.5567
275.2311,18741.0183
275.4172,18750.1517
275.6032,18768.08
275.7892,18785.935
275.9752,18789.2533
276.1612,18809.7567
276.3472,18787.0683
276.5331,18776.2483
276.719,18772.3983
276.9049,18771.5183
277.0908,18749.845
277.2767,18741.2
277.4625,18742.3833
277.6484,18719.9517
277.8342,18682.6117
278.02,18660.065
278.2057,18659.84
278.3915,18666.61
278.5772,18638.9217
278.763,18601.37
278.9487,18615.9867
279.1343,18627.7967
279.32,18620.0867
279.5057,18597.6133
279.6913,18552.065
279.877,18542.1217
280.0625,18539.345
280.2481,18513.8667
280.4337,18492.3533
280.6192,18509.16
280.8048,18523.6317
280.9903,18497.5917
281.1758,18468.07
281.3612,18436.8167
281.5467,18421.5933
281.7321,18440.035
281.9175,18438.0017
282.1029,18428.2717
282.2884,18426.0383
282.4737,18394.345
282.6591,18362.9633
282.8444,18352.4667
283.0297,18338.2183
283.215,18328.6083
283.4002,18311.6867
283.5855,18280.9967
283.7707,18224.4
283.956,18198.0033
284.1412,18176.6667
284.3264,18184.245
284.5115,18194.825
284.6967,18197.965
284.8818,18167.845
285.0669,18122.5833
285.252,18109.73
285.4371,18104.5817
285.6222,18071.0483
285.8072,18045.57
285.9922,18028.095
286.1772,18024.9317
286.3622,18028.345
286.5472,17996.1033
286.7321,17956.9867
286.9171,17961.535
287.102,17954.2917
287.2869,17961.9433
287.4717,17979.9767
287.6566,17973.0817
287.8415,17957.6967
288.0263,17939.7183
288.2111,17890.6283
288.3959,17845.68
288.5806,17836.0667
288.7654,17828.31
288.9501,17855.6417
289.1348,17851.6233
289.3195,17842.7283
289.5042,17839.455
289.6889,17842.775
289.8735,17793.83
290.0581,17768.98
290.2428,17724.34
290.4273,17713.215
290.6119,17720.5683
290.7965,17706.8
290.981,17697.12
291.1655,17683.4333
291.35,17624.0517
291.5345,17583.82
291.719,17578.6917
291.9034,17571.72
292.0878,17589.5383
292.2722,17571.4417
292.4566,17540.9367
292.641,17539.0
292.8253,17527.5917
293.0096,17501.4667
293.194,17502.06
293.3783,17485.02
293.5626,17485.365
293.7468,17473.6083
293.9311,17464.4117
294.1153,17420.205
294.2995,17353.9433
294.4837,17309.68
294.6678,17273.5117
294.852,17251.1867
295.0361,17252.8083
295.2202,17250.645
295.4043,17254.325
295.5884,17234.7633
295.7725,17215.6933
295.9565,17189.215
296.1405,17136.375
296.3246,17105.8817
296.5085,17120.1267
296.6925,17140.2717
296.8764,17127.4017
297.0603,17106.535
297.2443,17083.9083
297.4282,17044.3767
297.612,17005.1783
297.7959,16969.3233
297.9797,16939.4633
298.1635,16900.3883
298.3474,16915.7117
298.5311,16922.9733
298.7149,16888.4317
298.8987,16840.5683
299.0823,16816.9267
299.2661,16775.9267
299.4498,16716.7083
299.6334,16709.3917
299.8171,16704.09
300.0007,16678.61
300.1843,16655.4667
300.368,16640.1617
300.5515,16620.9017
300.7351,16606.2417
300.9186,16594.3817
301.1021,16564.1767
301.2857,16552.6833
301.4691,16538.3317
301.6526,16535.0167
301.8361,16500.4417
302.0195,16461.6667
302.2029,16438.5917
302.3863,16423.07
302.5697,16395.7333
302.753,16392.995
302.9364,16396.3917
303.1197,16404.5233
303.303,16387.0783
303.4863,16347.5617
303.6696,16286.7633
303.8528,16241.3433
304.036,16214.4317
304.2192,16209.9667
304.4024,16190.2117
304.5856,16157.8833
304.7688,16143.5717
304.9519,16138.7267
305.135,16115.8983
305.3181,16090.4
305.5012,16070.6267
305.6842,16067.3683
305.8673,16046.38
306.0504,16011.3417
306.2333,15961.0183
306.4163,15942.5217
306.5993,15918.2617
306.7822,15906.235
306.9652,15893.1117
307.1481,15863.7367
307.331,15842.1767
307.5139,15816.045
307.6967,15782.6417
307.8796,15751.1533
308.0624,15728.765
308.2452,15695.3733
308.428,15669.9667
308.6107,15657.3433
308.7935,15634.4033
308.9762,15615.965
309.1589,15603.8383
309.3416,15581.705
309.5243,15553.89
309.7069,15533.68
309.8896,15504.315
310.0721,15478.19
310.2548,15466.975
310.4373,15447.965
310.6199,15445.6
310.8024,15416.175
310.985,15404.2517
311.1674,15366.845
311.3499,15325.9083
311.5324,15314.865
311.7148,15323.5533
311.8973,15288.9333
312.0797,15267.1933
312.2621,15259.7683
312.4445,15236.15
312.6268,15205.73
312.8091,15188.7
312.9915,15146.09
313.1738,15121.7217
313.356,15086.735
313.5383,15052.9733
313.7206,15041.3967
313.9027,15016.0983
314.085,14998.2467
314.2672,14989.9917
314.4493,14980.1367
314.6314,14975.9217
314.8136,14969.2967
314.9957,14935.3517
315.1778,14899.3317
315.3598,14882.28
315.5419,14877.5017
315.724,14866.8633
315.9059,14849.6483
316.088,14834.7633
316.2699,14836.605
316.4519,14820.5133
316.6338,14783.64
316.8157,14731.63
316.9977,14706.38
317.1795,14710.52
317.3614,14707.3733
317.5432,14696.43
317.7251,14667.795
317.9069,14626.9367
318.0887,14610.7217
318.2704,14590.9817
318.4522,14575.1317
318.6339,14574.4833
318.8156,14587.0017
318.9973,14570.9283
319.179,14571.255
319.3607,14574.57
319.5423,14572.14
319.7239,14558.3583
319.9055,14532.7033
320.0871,14516.9183
320.2687,14498.375
320.4502,14482.9367
320.6317,14454.185
320.8132,14455.3367
320.9947,14441.9483
321.1761,14438.37
321.3576,14431.0
321.5391,14425.1867
321.7205,14412.1867
321.9019,14383.2417
322.0832,14348.46
322.2646,14324.2217
322.4459,14305.9117
322.6272,14287.82
322.8085,14271.6217
322.9898,14262.115
323.1711,14237.7783
323.3523,14221.0683
323.5335,14208.84
323.7147,14236.49
323.8959,14259.3733
324.0771,14255.3767
324.2582,14235.625
324.4393,14226.2983
324.6204,14226.6267
324.8015,14213.0517
324.9826,14222.3183
325.1637,14249.2433
325.3447,14238.45
325.5257,14231.1833
325.7067,14224.1133
325.8877,14185.32
326.0686,14140.135
326.2496,14114.6117
326.4305,14085.795
326.6114,14080.5083
326.7922,14080.015
326.9731,14082.3017
327.1539,14069.2817
327.3347,14062.8067
327.5155,14059.465
327.6963,14077.465
327.8771,14080.1917
328.0578,14046.7583
328.2385,13998.5267
328.4193,13984.0533
328.5999,13971.0167
328.7806,13949.2417
328.9613,13956.1483
329.1419,13946.2783
329.3225,13946.9283
329.5031,13918.1183
329.6837,13892.88
329.8642,13877.02
330.0447,13865.4817
330.2252,13847.91
330.4057,13822.0983
330.5862,13810.4383
330.7667,13814.095
330.9471,13833.66
331.1275,13831.315
331.3079,13780.395
331.4883,13755.8733
331.6687,13761.5183
331.849,13742.5633
332.0293,13718.8633
332.2096,13702.7117
332.3899,13700.4017
332.5702,13701.995
332.7504,13707.6917
332.9306,13707.55
333.1108,13680.0067
333.291,13645.7067
333.4712,13645.7283
333.6514,13651.565
333.8315,13640.4533
334.0116,13630.2183
334.1917,13628.1
334.3717,13628.8
334.5518,13631.775
334.7318,13612.4233
334.9119,13602.92
335.0918,13602.22
335.2718,13595.5167
335.4518,13591.5417
335.6317,13575.2317
335.8116,13575.2433
335.9915,13573.9417
336.1714,13538.065
336.3513,13521.7583
336.5311,13525.1583
336.7109,13535.2883
336.8907,13511.8783
337.0705,13469.1717
337.2502,13425.105
337.43,13412.7
337.6097,13379.5883
337.7894,13369.3883
337.9691,13372.0833
338.1488,13377.4683
338.3284,13378.3267
338.508,13391.6417
338.6877,13388.3117
338.8672,13372.8083
339.0468,13345.245
339.2263,13323.1217
339.4059,13323.0433
339.5854,13352.41
339.7649,13340.255
339.9443,13324.6333
340.1238,13325.49
340.3032,13323.4617
340.4826,13323.425
340.662,13296.73
340.8414,13258.7967
341.0207,13269.3783
341.2001,13277.1017
341.3794,13274.14
341.5587,13302.0583
341.738,13296.2367
341.9172,13256.3483
342.0965,13237.0233
342.2757,13193.7183
342.4549,13144.2483
342.6341,13148.3233
342.8132,13142.9167
342.9923,13166.33
343.1715,13196.2483
343.3506,13217.4417
343.5296,13170.4817
343.7087,13124.09
343.8878,13103.8617
344.0668,13098.3433
344.2458,13087.485
344.4248,13058.53
344.6037,13046.2783
344.7827,13047.655
344.9616,13021.435
345.1405,13016.1133
345.3194,13027.4867
345.4982,12996.425
345.6771,12974.6367
345.8559,12972.7233
346.0347,12970.7467
346.2135,12951.4217
346.3923,12952.545
346.571,12945.0967
346.7498,12913.3767
346.9285,12921.585
347.1071,12902.07
347.2859,12863.0633
347.4645,12883.075
347.6431,12903.2333
347.8217,12926.505
348.0003,12945.335
348.1789,12917.3817
348.3574,12841.9783
348.5359,12798.6983
348.7145,12766.7917
348.893,12768.7633
349.0714,12769.1
349.2499,12738.5717
349.4283,12704.41
349.6068,12668.91
349.7852,12656.5433
349.9635,12657.22
350.1419,12653.3917
350.3202,12631.4
350.4985,12598.7433
350.6768,12574.7033
350.8551,12560.9383
351.0334,12550.38
351.2116,12525.9433
351.3898,12529.8033
351.568,12521.75
351.7462,12518.61
351.9243,12501.755
352.1025,12475.7183
352.2806,12460.6067
352.4587,12454.565
352.6368,12440.2367
352.8148,12412.92
352.9929,12378.1333
353.1709,12374.8517
353.3489,12366.5583
353.5268,12341.9517
353.7048,12317.1133
353.8828,12300.1433
354.0607,12276.9883
354.2386,12272.2683
354.4165,12251.9717
354.5943,12237.3717
354.7722,12228.13
354.95,12241.7417
355.1278,12237.2433
355.3056,12205.795
355.4833,12158.6167
355.6611,12112.985
355.8388,12079.5567
356.0165,12057.245
356.1942,12066.3667
356.3719,12089.6967
356.5495,12082.67
356.7271,12060.7317
356.9047,12056.92
357.0823,12054.1633
357.2599,12048.4483
357.4374,12031.0267
357.6149,11991.9567
357.7924,11951.6
357.9699,11935.865
358.1474,11928.9233
358.3248,11893.23
358.5023,11873.9633
358.6797,11841.0083
358.8571,11818.5633
359.0344,11812.02
359.2118,11773.7767
359.3891,11752.1083
359.5664,11734.0
359.7437,11721.53
359.9209,11682.8433
360.0982,11644.9067
360.2754,11621.1117
360.4526,11633.0917
360.6298,11639.1767
360.807,11634.725
360.9841,11615.96
361.1613,11577.8617
361.3383,11576.4417
361.5154,11579.17
361.6925,11556.86
361.8695,11537.0367
362.0466,11511.6883
362.2236,11500.85
362.4005,11485.2267
362.5775,11477.8617
362.7545,11424.285
362.9314,11388.2233
363.1083,11399.6483
363.2852,11408.13
363.462,11394.0633
363.6389,11370.0767
363.8157,11361.8117
363.9925,11325.1183
364.1693,11319.525
364.346,11287.1533
364.5228,11275.4283
364.6996,11289.1383
364.8762,11285.1867
365.0529,11289.965
365.2296,11267.6617
365.4062,11264.91
365.5829,11259.4933
365.7595,11220.865
365.9361,11220.495
366.1126,11220.0133
366.2892,11233.6533
366.4657,11350.9817
366.6422,11480.7767
366.8186,11461.8067
366.9951,11502.56
367.1716,11468.15
367.348,11399.31
367.5244,11451.9717
367.7008,11510.8617
367.8772,11539.195
368.0535,11358.8433
368.2298,11277.2567
368.4061,11362.705
368.5824,11302.5833
368.7586,11336.9483
368.9349,11402.8517
369.1111,11340.9017
369.2873,11246.665
369.4635,11234.65
369.6396,11306.74
369.8158,11197.1233
369.9919,11125.4883
370.168,11100.4083
370.3441,11126.975
370.5202,11074.7133
370.6962,11004.88
370.8722,10967.5317
371.0482,10970.7367
371.2242,10987.25
371.4002,11049.9633
371.5761,11096.39
371.752,11024.5533
371.9279,11020.005
372.1038,11047.75
372.2796,11018.24
372.4555,10979.3733
372.6313,11014.77
372.8071,10981.9233
372.9829,10936.5817
373.1586,10922.3433
373.3344,10966.3
373.5101,10943.4867
373.6858,10942.1983
373.8615,10914.4783
374.0371,10910.18
374.2127,10973.7117
374.3884,11024.4917
374.564,10974.005
374.7395,10939.9783
374.9151,10967.33
375.0906,11100.5633
375.2661,11233.18
375.4416,11160.9
375.6171,11174.4033
375.7925,11288.9083
375.968,11338.3667
376.1434,11235.8417
376.3188,11096.2467
376.4941,11053.785
376.6695,11098.69
376.8448,11158.4633
377.0201,11214.7417
377.1954,11150.6067
377.3707,11187.865
377.5459,11236.7117
377.7212,11287.4483
377.8964,11534.3683
378.0715,11709.2867
378.2467,11521.165
378.4218,11549.6467
378.597,11558.0933
378.7721,11356.8067
378.9472,11429.54
379.1222,11472.1933
379.2973,11641.4033
379.4723,12050.7917
379.6473,12199.2667
379.8223,11941.0417
379.9972,11552.5317
380.1722,11418.1367
380.3471,11367.7733
380.522,11428.5733
380.6969,11382.5033
380.8717,11580.4233
381.0466,11619.6383
381.2214,11407.635
381.3962,11340.71
381.571,11234.2733
381.7457,11177.0533
381.9204,11244.14
382.0952,11270.9733
382.2699,11280.8767
382.4445,11600.2167
382.6192,11667.7617
382.7938,11867.4867
382.9685,12125.315
383.1431,11920.585
383.3176,11521.5667
383.4922,11343.2117
383.6667,11347.3
383.8412,11365.3983
384.0157,11267.885
384.1902,11284.595
384.3646,11423.2083
384.5391,11437.1583
384.7134,11375.39
384.8878,11445.29
385.0622,11664.2433
385.2365,11716.415
385.4109,11378.575
385.5852,11240.68
385.7594,11274.615
385.9337,11327.805
386.1079,11415.3283
386.2822,11539.5383
386.4564,11676.7333
386.6306,11484.3283
386.8047,11455.1067
386.9789,11645.4367
387.153,11644.345
387.3271,11962.5083
387.5012,12044.1367
387.6752,12130.165
387.8492,12453.4617
388.0233,12425.6967
388.1972,12114.48
388.3712,12216.2383
388.5452,12171.4017
388.7191,12256.5767
388.893,12505.19
389.0669,12684.815
389.2408,12175.8383
389.4146,11638.7983
389.5884,11341.4033
389.7623,11142.9633
389.9361,11141.0667
390.1098,11207.2767
390.2835,11359.5233
390.4573,11334.9267
390.631,11260.4067
390.8047,11398.655
390.9784,11599.2633
391.152,11483.945
391.3256,11469.4417
391.4992,11640.97
391.6728,11521.7117
391.8464,11454.9733
392.0199,11767.0417
392.1934,11928.21
392.3669,11915.5567
392.5403,12249.935
392.7138,12211.1383
392.8873,12511.24
393.0607,12808.7133
393.2341,13183.8583
393.4074,13222.6383
393.5808,12742.67
393.7542,12141.5617
393.9274,12124.06
394.1007,11999.4617
394.274,12026.1217
394.4472,12080.655
394.6205,11996.3133
394.7937,12362.685
394.9668,12698.54
395.14,12533.065
395.3131,12122.8633
395.4863,11749.865
395.6594,11701.9933
395.8325,11671.095
396.0055,11540.69
396.1786,11626.9217
396.3516,11663.2533
396.5246,11702.6733
396.6975,11581.4967
396.8705,11556.8417
397.0434,12045.795
397.2163,11838.1317
397.3892,11560.3583
397.5621,11757.1283
397.735,12027.005
397.9077,12344.8483
398.0806,12661.4267
398.2534,12186.965
398.4261,12313.5983
398.5989,12448.6267
398.7716,13244.175
398.9443,13131.5267
399.117,12747.8867
399.2896,12265.395
399.4623,12183.8383
399.6349,12130.2717
399.8075,11998.435
399.9801,11698.29
400.1526,11745.6567
400.3252,11532.7117
400.4977,11116.3733
400.6702,11045.285
400.8427,10999.28
401.0151,11152.9717
401.1875,11245.5233
401.36,11175.35
401.5323,11254.4683
401.7047,11057.4017
401.877,10923.1033
402.0494,10841.9767
402.2216,10909.655
402.394,11185.3267
402.5662,11131.6933
402.7385,11039.2933
402.9107,10983.6717
403.0829,11001.535
403.2551,11097.905
403.4272,10981.7133
403.5994,10934.305
403.7715,11013.415
403.9436,11248.645
404.1156,11162.9
