Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-04 17:27:38.241298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.995
218.2508,1471.6683
218.442,1497.325
218.6332,1527.2483
218.8244,1555.415
219.0156,1585.0967
219.2067,1616.9117
219.3979,1649.1783
219.589,1682.0783
219.7801,1715.7717
219.9712,1749.7617
220.1623,1786.51
220.3533,1824.0017
220.5444,1862.12
220.7354,1901.8183
220.9264,1941.2067
221.1174,1984.2867
221.3083,2027.1317
221.4993,2069.0833
221.6902,2111.015
221.8812,2158.735
222.0721,2206.2883
222.263,2254.8033
222.4538,2305.5733
222.6447,2356.905
222.8355,2408.5583
223.0264,2460.5583
223.2172,2514.0
223.408,2567.845
223.5987,2625.5017
223.7895,2681.75
223.9802,2741.5133
224.1709,2799.3783
224.3616,2863.485
224.5524,2925.1617
224.743,2988.3917
224.9337,3052.8467
225.1243,3121.8867
225.315,3187.8067
225.5056,3253.7983
225.6962,3323.9633
225.8867,3392.445
226.0773,3464.8317
226.2678,3535.5967
226.4584,3610.73
226.6489,3684.33
226.8394,3754.4017
227.0298,3830.5267
227.2203,3910.3367
227.4108,3994.51
227.6012,4077.0967
227.7916,4154.4333
227.982,4236.5533
228.1723,4314.93
228.3627,4398.7467
228.5531,4480.4483
228.7434,4562.4917
228.9337,4649.3867
229.124,4737.8533
229.3143,4825.5933
229.5045,4923.0533
229.6948,5017.79
229.885,5114.2967
230.0752,5214.9933
230.2654,5313.0333
230.4556,5410.1217
230.6457,5505.91
230.8358,5600.5267
231.026,5698.7317
231.2161,5795.1867
231.4062,5895.8333
231.5963,5993.03
231.7863,6093.6617
231.9764,6201.125
232.1664,6308.72
232.3564,6419.0883
232.5464,6525.1517
232.7364,6633.235
232.9263,6738.295
233.1163,6851.1683
233.3062,6963.485
233.4961,7082.6133
233.686,7193.45
233.8758,7291.6983
234.0657,7394.4933
234.2555,7508.7367
234.4454,7619.7917
234.6352,7729.4817
234.825,7839.67
235.0147,7943.91
235.2045,8053.6917
235.3942,8160.5217
235.5839,8271.49
235.7737,8379.43
235.9633,8483.915
236.153,8604.13
236.3427,8717.0233
236.5323,8826.8567
236.7219,8933.2533
236.9115,9028.0433
237.1011,9127.9583
237.2907,9240.2383
237.4803,9350.7
237.6698,9451.4183
237.8593,9561.1333
238.0488,9665.0933
238.2383,9771.695
238.4278,9876.525
238.6172,9991.8733
238.8066,10096.34
238.9961,10205.0383
239.1855,10320.7233
239.3748,10424.8017
239.5642,10522.0067
239.7536,10628.2483
239.9429,10731.1683
240.1322,10825.0717
240.3215,10927.425
240.5108,11028.2017
240.7001,11134.6267
240.8893,11231.9233
241.0786,11328.625
241.2677,11422.975
241.457,11528.79
241.6461,11606.0333
241.8353,11687.7767
242.0244,11775.2833
242.2136,11855.3183
242.4027,11943.555
242.5918,12024.4233
242.7809,12105.6
242.9699,12157.4433
243.159,12203.7883
243.348,12305.695
243.537,12414.67
243.726,12502.1083
243.915,12589.2217
244.1039,12662.775
244.2929,12731.9633
244.4818,12756.02
244.6707,12827.0583
244.8596,12931.6633
245.0485,13033.7383
245.2373,13133.3817
245.4262,13229.42
245.615,13310.755
245.8038,13382.8867
245.9926,13461.3617
246.1814,13551.18
246.3701,13580.04
246.5589,13582.68
246.7476,13651.7467
246.9363,13761.3017
247.1249,13858.7167
247.3136,13947.3267
247.5023,14031.6983
247.6909,14121.9317
247.8795,14200.11
248.0681,14288.3367
248.2567,14363.3817
248.4453,14444.9083
248.6338,14515.1517
248.8224,14566.0617
249.0109,14553.1033
249.1994,14589.4833
249.3878,14690.4883
249.5763,14783.0283
249.7648,14864.0783
249.9532,14946.3867
250.1416,15034.0867
250.33,15127.355
250.5183,15218.1867
250.7067,15284.95
250.8951,15357.72
251.0834,15418.8467
251.2717,15484.2883
251.46,15539.38
251.6483,15598.6683
251.8365,15645.4883
252.0247,15650.3433
252.213,15692.5617
252.4012,15763.8083
252.5894,15866.2767
252.7775,15933.885
252.9657,15994.6567
253.1538,16073.5983
253.3419,16134.455
253.53,16175.9867
253.7181,16229.6583
253.9062,16292.58
254.0942,16350.76
254.2823,16389.285
254.4703,16428.105
254.6583,16478.045
254.8463,16525.4633
255.0342,16553.8167
255.2222,16583.1883
255.4101,16603.3433
255.598,16597.93
255.7859,16639.455
255.9738,16717.885
256.1616,16793.6183
256.3495,16868.7483
256.5373,16928.4533
256.7251,17013.1967
256.9129,17066.9133
257.1006,17117.0033
257.2884,17178.6183
257.4761,17244.33
257.6638,17293.7583
257.8515,17325.2117
258.0392,17360.2317
258.2269,17391.86
258.4146,17417.465
258.6022,17455.4983
258.7898,17469.6183
258.9774,17493.685
259.165,17534.3683
259.3525,17580.7667
259.5401,17603.9233
259.7276,17645.1067
259.9151,17688.0283
260.1026,17720.2967
260.2901,17760.3067
260.4776,17797.0133
260.665,17864.6983
260.8524,17922.29
261.0398,17983.0033
261.2272,18015.3117
261.4146,18027.175
261.6019,18063.5217
261.7893,18103.245
261.9766,18131.5083
262.1639,18167.9167
262.3512,18167.8033
262.5384,18172.365
262.7257,18183.7117
262.9129,18205.0617
263.1001,18223.165
263.2873,18261.1733
263.4745,18289.69
263.6617,18271.885
263.8488,18291.875
264.0359,18312.0883
264.2231,18324.7367
264.4101,18342.6417
264.5972,18364.56
264.7842,18381.635
264.9713,18394.265
265.1583,18401.3583
265.3453,18418.535
265.5323,18441.82
265.7193,18459.3667
265.9062,18489.5283
266.0931,18503.6
266.2801,18506.6483
266.4669,18532.56
266.6538,18555.9633
266.8407,18580.995
267.0276,18575.8867
267.2143,18567.5783
267.4012,18583.3717
267.588,18554.7033
267.7747,18553.5267
267.9615,18557.6383
268.1482,18552.1567
268.3349,18562.6617
268.5217,18564.78
268.7083,18545.98
268.895,18542.9567
269.0817,18558.9767
269.2682,18558.2017
269.4549,18533.5033
269.6415,18489.565
269.8281,18477.5233
270.0146,18493.5333
270.2012,18505.165
270.3877,18518.015
270.5742,18518.14
270.7607,18510.7983
270.9472,18504.4367
271.1336,18495.1283
271.32,18477.6383
271.5065,18463.43
271.6929,18455.275
271.8792,18467.815
272.0656,18458.945
272.252,18464.205
272.4383,18462.7767
272.6246,18449.1867
272.8109,18440.975
272.9972,18461.8117
273.1835,18475.6967
273.3697,18486.7183
273.5559,18489.7917
273.7421,18492.3633
273.9283,18484.2183
274.1145,18476.1067
274.3007,18469.1083
274.4868,18474.59
274.6729,18494.525
274.859,18493.0083
275.0451,18485.4667
275.2311,18434.6283
275.4172,18439.9917
275.6032,18450.5
275.7892,18467.33
275.9752,18463.4083
276.1612,18472.9883
276.3472,18448.905
276.5331,18438.2533
276.719,18430.2267
276.9049,18428.7333
277.0908,18407.535
277.2767,18400.265
277.4625,18398.3417
277.6484,18384.5983
277.8342,18364.1917
278.02,18356.5117
278.2057,18366.6467
278.3915,18383.2483
278.5772,18377.2083
278.763,18349.5583
278.9487,18361.1717
279.1343,18371.2967
279.32,18354.0567
279.5057,18325.675
279.6913,18275.4233
279.877,18257.1583
280.0625,18246.8017
280.2481,18215.1
280.4337,18183.7917
280.6192,18196.3217
280.8048,18205.545
280.9903,18180.2883
281.1758,18150.7333
281.3612,18117.8233
281.5467,18101.0933
281.7321,18118.475
281.9175,18117.6733
282.1029,18106.9683
282.2884,18096.1533
282.4737,18063.55
282.6591,18033.5033
282.8444,18022.1067
283.0297,18012.8483
283.215,18003.7283
283.4002,17991.18
283.5855,17957.06
283.7707,17904.23
283.956,17874.84
284.1412,17860.23
284.3264,17861.6417
284.5115,17874.5183
284.6967,17876.1533
284.8818,17847.8633
285.0669,17804.0933
285.252,17793.3917
285.4371,17785.7983
285.6222,17757.725
285.8072,17730.75
285.9922,17707.3383
286.1772,17708.2733
286.3622,17704.5833
286.5472,17676.5733
286.7321,17642.33
286.9171,17650.795
287.102,17643.7983
287.2869,17646.78
287.4717,17663.725
287.6566,17653.9633
287.8415,17640.69
288.0263,17625.3533
288.2111,17577.5367
288.3959,17531.605
288.5806,17522.9783
288.7654,17514.4283
288.9501,17544.7933
289.1348,17545.195
289.3195,17529.83
289.5042,17526.0833
289.6889,17527.9283
289.8735,17481.3233
290.0581,17462.5483
290.2428,17420.6867
290.4273,17410.8967
290.6119,17416.49
290.7965,17403.84
290.981,17393.785
291.1655,17376.7567
291.35,17321.9783
291.5345,17280.79
291.719,17275.6517
291.9034,17274.76
292.0878,17291.2017
292.2722,17275.055
292.4566,17247.735
292.641,17243.555
292.8253,17231.1783
293.0096,17204.4317
293.194,17199.2633
293.3783,17185.1867
293.5626,17187.525
293.7468,17176.4217
293.9311,17170.465
294.1153,17131.9383
294.2995,17066.045
294.4837,17023.5867
294.6678,16987.1433
294.852,16961.7867
295.0361,16959.5933
295.2202,16956.12
295.4043,16958.5817
295.5884,16942.645
295.7725,16924.0667
295.9565,16901.7133
296.1405,16855.3433
296.3246,16831.0367
296.5085,16843.0
296.6925,16855.6983
296.8764,16837.8983
297.0603,16813.9167
297.2443,16791.4567
297.4282,16757.505
297.612,16719.6367
297.7959,16681.335
297.9797,16660.4233
298.1635,16624.3233
298.3474,16641.5833
298.5311,16648.915
298.7149,16609.7533
298.8987,16558.8117
299.0823,16535.65
299.2661,16496.38
299.4498,16438.8517
299.6334,16428.0667
299.8171,16425.9467
300.0007,16403.075
300.1843,16390.385
300.368,16369.3517
300.5515,16348.2817
300.7351,16328.4183
300.9186,16315.015
301.1021,16284.1733
301.2857,16269.865
301.4691,16254.675
301.6526,16254.5517
301.8361,16221.935
302.0195,16190.1833
302.2029,16169.435
302.3863,16158.4867
302.5697,16126.015
302.753,16121.4483
302.9364,16121.21
303.1197,16126.9733
303.303,16107.365
303.4863,16070.4617
303.6696,16013.6733
303.8528,15972.26
304.036,15944.6233
304.2192,15944.3583
304.4024,15928.7017
304.5856,15893.505
304.7688,15878.1883
304.9519,15868.1867
305.135,15844.1233
305.3181,15821.2667
305.5012,15801.2467
305.6842,15795.5117
305.8673,15774.92
306.0504,15740.555
306.2333,15695.355
306.4163,15680.55
306.5993,15656.9283
306.7822,15642.7717
306.9652,15629.5317
307.1481,15598.6067
307.331,15573.76
307.5139,15549.5783
307.6967,15518.44
307.8796,15486.8317
308.0624,15466.8233
308.2452,15435.4933
308.428,15410.5567
308.6107,15401.5817
308.7935,15376.4067
308.9762,15356.7233
309.1589,15340.5183
309.3416,15319.2283
309.5243,15289.1483
309.7069,15271.3267
309.8896,15241.7083
310.0721,15220.175
310.2548,15205.5833
310.4373,15189.93
310.6199,15185.93
310.8024,15159.9583
310.985,15147.405
311.1674,15111.7233
311.3499,15072.0533
311.5324,15062.1567
311.7148,15066.2533
311.8973,15034.0467
312.0797,15014.68
312.2621,15003.0283
312.4445,14983.9167
312.6268,14957.1417
312.8091,14942.655
312.9915,14902.67
313.1738,14878.1017
313.356,14841.375
313.5383,14806.8683
313.7206,14795.49
313.9027,14768.4983
314.085,14753.6133
314.2672,14741.0083
314.4493,14731.36
314.6314,14725.1967
314.8136,14723.3183
314.9957,14691.0117
315.1778,14655.855
315.3598,14640.2117
315.5419,14633.68
315.724,14621.67
315.9059,14604.825
316.088,14588.245
316.2699,14590.395
316.4519,14574.4583
316.6338,14541.9867
316.8157,14492.6683
316.9977,14472.1733
317.1795,14477.155
317.3614,14473.9683
317.5432,14463.335
317.7251,14434.755
317.9069,14394.235
318.0887,14375.7217
318.2704,14358.4133
318.4522,14345.2983
318.6339,14341.0033
318.8156,14355.6167
318.9973,14338.055
319.179,14337.0083
319.3607,14338.6433
319.5423,14338.07
319.7239,14325.515
319.9055,14304.4917
320.0871,14287.7683
320.2687,14272.4417
320.4502,14259.285
320.6317,14234.4233
320.8132,14234.2667
320.9947,14221.2583
321.1761,14219.0383
321.3576,14212.1183
321.5391,14208.53
321.7205,14197.515
321.9019,14171.1183
322.0832,14134.015
322.2646,14109.0383
322.4459,14091.8367
322.6272,14071.92
322.8085,14050.785
322.9898,14040.0833
323.1711,14020.415
323.3523,14003.7517
323.5335,13992.6033
323.7147,14018.4033
323.8959,14044.36
324.0771,14040.9317
324.2582,14023.44
324.4393,14010.4567
324.6204,14012.2
324.8015,14000.5367
324.9826,14007.2583
325.1637,14030.2433
325.3447,14025.7933
325.5257,14019.5783
325.7067,14015.54
325.8877,13978.995
326.0686,13937.8317
326.2496,13909.7017
326.4305,13885.7167
326.6114,13876.0217
326.7922,13878.1067
326.9731,13880.6767
327.1539,13871.0567
327.3347,13863.7867
327.5155,13861.0933
327.6963,13880.1517
327.8771,13877.5933
328.0578,13842.6933
328.2385,13795.1783
328.4193,13783.09
328.5999,13768.98
328.7806,13748.91
328.9613,13759.705
329.1419,13756.22
329.3225,13757.94
329.5031,13731.7167
329.6837,13705.605
329.8642,13687.8167
330.0447,13677.1633
330.2252,13662.9467
330.4057,13632.285
330.5862,13616.74
330.7667,13614.7767
330.9471,13639.595
331.1275,13638.2017
331.3079,13586.875
331.4883,13562.9067
331.6687,13567.5783
331.849,13551.3033
332.0293,13529.1967
332.2096,13512.16
332.3899,13507.6917
332.5702,13515.0467
332.7504,13524.9683
332.9306,13522.4917
333.1108,13497.81
333.291,13461.8283
333.4712,13460.2717
333.6514,13462.0233
333.8315,13446.7467
334.0116,13439.3033
334.1917,13439.2583
334.3717,13441.2217
334.5518,13446.1483
334.7318,13428.225
334.9119,13415.3033
335.0918,13411.76
335.2718,13409.9317
335.4518,13407.0567
335.6317,13394.575
335.8116,13393.96
335.9915,13381.3083
336.1714,13339.0667
336.3513,13327.12
336.5311,13339.4867
336.7109,13346.29
336.8907,13321.8267
337.0705,13277.3667
337.2502,13235.0317
337.43,13222.3983
337.6097,13198.7983
337.7894,13188.8167
337.9691,13186.8883
338.1488,13191.9533
338.3284,13195.7717
338.508,13210.0233
338.6877,13210.6083
338.8672,13196.2383
339.0468,13166.61
339.2263,13142.0583
339.4059,13138.8667
339.5854,13171.94
339.7649,13161.985
339.9443,13151.1733
340.1238,13150.8933
340.3032,13148.8567
340.4826,13149.4183
340.662,13118.87
340.8414,13080.7533
341.0207,13092.8167
341.2001,13102.3
341.3794,13099.0717
341.5587,13122.5017
341.738,13117.1267
341.9172,13081.31
342.0965,13067.4683
342.2757,13022.26
342.4549,12970.535
342.6341,12974.5033
342.8132,12969.1817
342.9923,12994.3683
343.1715,13027.265
343.3506,13043.0167
343.5296,12993.7667
343.7087,12952.6517
343.8878,12928.4867
344.0668,12914.6533
344.2458,12901.4217
344.4248,12871.5767
344.6037,12868.1517
344.7827,12868.4633
344.9616,12849.84
345.1405,12850.7017
345.3194,12855.5
345.4982,12829.24
345.6771,12807.485
345.8559,12803.1033
346.0347,12797.2933
346.2135,12779.0467
346.3923,12782.1117
346.571,12780.265
346.7498,12747.1183
346.9285,12756.7517
347.1071,12735.42
347.2859,12699.2667
347.4645,12713.585
347.6431,12729.0467
347.8217,12751.055
348.0003,12775.31
348.1789,12750.7933
348.3574,12676.155
348.5359,12630.6217
348.7145,12605.28
348.893,12604.9433
349.0714,12600.6067
349.2499,12568.5317
349.4283,12535.2317
349.6068,12502.8983
349.7852,12486.69
349.9635,12493.79
350.1419,12492.4417
350.3202,12475.225
350.4985,12442.695
350.6768,12417.9183
350.8551,12405.4333
351.0334,12395.1583
351.2116,12366.415
351.3898,12368.06
351.568,12358.6233
351.7462,12360.8017
351.9243,12350.4367
352.1025,12317.985
352.2806,12303.8017
352.4587,12290.8433
352.6368,12274.4467
352.8148,12247.1733
352.9929,12221.125
353.1709,12218.4533
353.3489,12212.2033
353.5268,12188.7633
353.7048,12165.1667
353.8828,12151.315
354.0607,12128.9067
354.2386,12122.3
354.4165,12104.41
354.5943,12089.6233
354.7722,12082.6533
354.95,12093.3333
355.1278,12093.3233
355.3056,12058.35
355.4833,12006.3033
355.6611,11963.8567
355.8388,11933.1783
356.0165,11909.04
356.1942,11919.5567
356.3719,11945.525
356.5495,11932.425
356.7271,11902.34
356.9047,11898.8433
357.0823,11891.395
357.2599,11890.85
357.4374,11876.12
357.6149,11844.555
357.7924,11804.6867
357.9699,11783.5967
358.1474,11768.9267
358.3248,11734.1383
358.5023,11712.7033
358.6797,11680.4033
358.8571,11660.605
359.0344,11654.925
359.2118,11621.6483
359.3891,11605.3783
359.5664,11590.5117
359.7437,11581.9733
359.9209,11542.03
360.0982,11507.675
360.2754,11483.2233
360.4526,11486.705
360.6298,11490.9717
360.807,11484.69
360.9841,11464.6767
361.1613,11428.0033
361.3383,11433.0417
361.5154,11435.2067
361.6925,11416.1333
361.8695,11391.2133
362.0466,11360.2917
362.2236,11354.6817
362.4005,11343.42
362.5775,11342.43
362.7545,11291.5233
362.9314,11258.2083
363.1083,11259.4633
363.2852,11260.385
363.462,11247.1867
363.6389,11227.5917
363.8157,11220.2667
363.9925,11191.905
364.1693,11189.6117
364.346,11153.6117
364.5228,11137.2333
364.6996,11147.315
364.8762,11142.6783
365.0529,11148.0067
365.2296,11134.0983
365.4062,11134.9183
365.5829,11132.0317
365.7595,11094.6567
365.9361,11098.3367
366.1126,11095.3267
366.2892,11107.7383
366.4657,11219.7567
366.6422,11345.7267
366.8186,11326.0467
366.9951,11365.4567
367.1716,11334.4267
367.348,11269.4433
367.5244,11321.8033
367.7008,11375.0067
367.8772,11402.945
368.0535,11224.9283
368.2298,11140.1633
368.4061,11228.315
368.5824,11168.6567
368.7586,11194.2067
368.9349,11259.7417
369.1111,11207.2333
369.2873,11118.3467
369.4635,11105.5417
369.6396,11175.93
369.8158,11069.3983
369.9919,11003.8017
370.168,10978.475
370.3441,11001.38
370.5202,10943.0967
370.6962,10866.9483
370.8722,10831.8733
371.0482,10830.5083
371.2242,10856.7683
371.4002,10922.6833
371.5761,10972.0417
371.752,10904.0283
371.9279,10890.4417
372.1038,10904.2017
372.2796,10875.295
372.4555,10842.0017
372.6313,10882.0033
372.8071,10853.9533
372.9829,10806.22
373.1586,10794.6917
373.3344,10828.1367
373.5101,10799.44
373.6858,10791.4633
373.8615,10766.475
374.0371,10772.6367
374.2127,10844.5917
374.3884,10891.745
374.564,10835.0067
374.7395,10795.8767
374.9151,10818.1017
375.0906,10949.1833
375.2661,11093.0083
375.4416,11032.9533
375.6171,11051.1033
375.7925,11159.775
375.968,11200.015
376.1434,11104.0717
376.3188,10962.9533
376.4941,10924.25
376.6695,10964.33
376.8448,11024.8483
377.0201,11085.5633
377.1954,11025.23
377.3707,11064.625
377.5459,11112.4617
377.7212,11163.4367
377.8964,11405.3617
378.0715,11583.1883
378.2467,11402.2233
378.4218,11426.01
378.597,11435.7933
378.7721,11228.4283
378.9472,11295.7083
379.1222,11333.4083
379.2973,11497.6333
379.4723,11898.6967
379.6473,12045.36
379.8223,11798.7617
379.9972,11412.5133
380.1722,11284.145
380.3471,11238.4567
380.522,11305.625
380.6969,11257.07
380.8717,11442.795
381.0466,11494.6533
381.2214,11289.23
381.3962,11215.915
381.571,11102.28
381.7457,11039.7533
381.9204,11110.1867
382.0952,11132.2567
382.2699,11133.9017
382.4445,11451.085
382.6192,11510.37
382.7938,11699.4467
382.9685,11957.3933
383.1431,11766.5183
383.3176,11373.955
383.4922,11191.7683
383.6667,11196.07
383.8412,11216.335
384.0157,11115.2983
384.1902,11133.6633
384.3646,11282.9917
384.5391,11308.455
384.7134,11246.525
384.8878,11313.9367
385.0622,11523.3317
385.2365,11583.5017
385.4109,11257.7467
385.5852,11111.1683
385.7594,11141.4333
385.9337,11194.0733
386.1079,11270.2567
386.2822,11403.7133
386.4564,11552.675
386.6306,11372.76
386.8047,11338.0067
386.9789,11521.9417
387.153,11518.5883
387.3271,11823.495
387.5012,11919.4483
387.6752,12015.6183
387.8492,12320.675
388.0233,12298.3667
388.1972,11990.855
388.3712,12085.0317
388.5452,12048.0117
388.7191,12132.3717
388.893,12368.925
389.0669,12562.6733
389.2408,12080.1767
389.4146,11551.355
389.5884,11246.065
389.7623,11050.0967
389.9361,11050.545
390.1098,11115.79
390.2835,11269.4517
390.4573,11247.8783
390.631,11171.5983
390.8047,11306.32
390.9784,11521.025
391.152,11416.5917
391.3256,11407.4567
391.4992,11581.4117
391.6728,11465.1217
391.8464,11397.7517
392.0199,11686.4633
392.1934,11843.08
392.3669,11822.6967
392.5403,12157.8783
392.7138,12112.6267
392.8873,12402.9733
393.0607,12676.0583
393.2341,13042.87
393.4074,13085.0917
393.5808,12624.7717
393.7542,12034.4183
393.9274,12020.5767
394.1007,11923.7033
394.274,11951.615
394.4472,12002.5433
394.6205,11912.2867
394.7937,12279.08
394.9668,12621.3233
395.14,12483.6817
395.3131,12089.7767
395.4863,11720.955
395.6594,11673.0817
395.8325,11644.2233
396.0055,11513.9583
396.1786,11587.55
396.3516,11605.3733
396.5246,11635.8433
396.6975,11504.425
396.8705,11447.795
397.0434,11918.685
397.2163,11737.1433
397.3892,11469.5633
397.5621,11667.0733
397.735,11952.8883
397.9077,12274.0567
398.0806,12619.4267
398.2534,12163.8117
398.4261,12285.5333
398.5989,12402.2233
398.7716,13192.6033
398.9443,13101.73
399.117,12739.3933
399.2896,12256.03
399.4623,12178.4783
399.6349,12112.3267
399.8075,11980.4967
399.9801,11683.53
400.1526,11733.9367
400.3252,11546.0933
400.4977,11137.2433
400.6702,11050.4817
400.8427,11012.285
401.0151,11175.2317
401.1875,11283.5533
401.36,11216.5883
401.5323,11298.335
401.7047,11112.99
401.877,10979.9233
402.0494,10904.4683
402.2216,10965.6333
402.394,11238.7683
402.5662,11192.0517
402.7385,11099.23
402.9107,11048.515
403.0829,11056.0067
403.2551,11138.0883
403.4272,11019.2233
403.5994,10969.35
403.7715,11051.395
403.9436,11300.2467
404.1156,11218.8167
