Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-04 18:24:56.409366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.53
218.2508,1481.43
218.442,1507.7167
218.6332,1537.8417
218.8244,1566.0483
219.0156,1596.2933
219.2067,1629.1067
219.3979,1661.19
219.589,1694.3483
219.7801,1728.2033
219.9712,1763.555
220.1623,1799.7467
220.3533,1838.7533
220.5444,1876.4017
220.7354,1916.815
220.9264,1957.005
221.1174,2001.2683
221.3083,2043.8267
221.4993,2087.1517
221.6902,2128.9667
221.8812,2177.4567
222.0721,2226.0233
222.263,2273.9267
222.4538,2325.6467
222.6447,2377.1167
222.8355,2430.7633
223.0264,2482.6533
223.2172,2536.2917
223.408,2591.9133
223.5987,2650.1433
223.7895,2706.6717
223.9802,2767.5267
224.1709,2826.875
224.3616,2890.6917
224.5524,2953.49
224.743,3018.87
224.9337,3082.5133
225.1243,3153.5733
225.315,3220.8283
225.5056,3286.65
225.6962,3359.0317
225.8867,3430.04
226.0773,3502.215
226.2678,3573.6583
226.4584,3648.7867
226.6489,3723.8467
226.8394,3793.585
227.0298,3872.04
227.2203,3954.2233
227.4108,4038.9183
227.6012,4122.8783
227.7916,4201.5533
227.982,4283.9183
228.1723,4363.92
228.3627,4448.63
228.5531,4531.2817
228.7434,4615.5567
228.9337,4702.5933
229.124,4791.1633
229.3143,4882.0867
229.5045,4978.6533
229.6948,5076.3133
229.885,5174.195
230.0752,5274.3967
230.2654,5374.0283
230.4556,5473.5617
230.6457,5568.7367
230.8358,5667.965
231.026,5767.57
231.2161,5866.14
231.4062,5969.29
231.5963,6065.6717
231.7863,6168.6883
231.9764,6275.885
232.1664,6385.695
232.3564,6497.395
232.5464,6604.4033
232.7364,6714.18
232.9263,6821.0633
233.1163,6934.0183
233.3062,7049.7283
233.4961,7169.6317
233.686,7282.535
233.8758,7381.075
234.0657,7485.1317
234.2555,7599.1583
234.4454,7714.3167
234.6352,7825.9333
234.825,7937.9517
235.0147,8043.6833
235.2045,8155.1083
235.3942,8264.405
235.5839,8375.285
235.7737,8484.1967
235.9633,8590.925
236.153,8712.2317
236.3427,8826.12
236.5323,8938.0017
236.7219,9045.03
236.9115,9140.0567
237.1011,9242.28
237.2907,9357.715
237.4803,9467.5833
237.6698,9572.9767
237.8593,9682.02
238.0488,9787.5117
238.2383,9894.9583
238.4278,9999.9917
238.6172,10121.025
238.8066,10227.7333
238.9961,10336.7983
239.1855,10454.0183
239.3748,10558.8883
239.5642,10657.8533
239.7536,10764.1867
239.9429,10870.0483
240.1322,10963.5267
240.3215,11066.2983
240.5108,11170.835
240.7001,11276.4483
240.8893,11374.9267
241.0786,11474.9
241.2677,11569.48
241.457,11677.995
241.6461,11754.7717
241.8353,11838.9183
242.0244,11927.6217
242.2136,12009.1267
242.4027,12096.2517
242.5918,12180.92
242.7809,12264.3317
242.9699,12318.4433
243.159,12361.565
243.348,12467.095
243.537,12575.1533
243.726,12667.415
243.915,12752.1167
244.1039,12830.0017
244.2929,12898.2983
244.4818,12922.7267
244.6707,12996.31
244.8596,13101.5317
245.0485,13204.8333
245.2373,13306.315
245.4262,13402.8817
245.615,13485.66
245.8038,13560.9683
245.9926,13642.5783
246.1814,13732.195
246.3701,13758.9517
246.5589,13764.9783
246.7476,13831.9633
246.9363,13946.1283
247.1249,14042.45
247.3136,14133.0017
247.5023,14223.2083
247.6909,14312.6633
247.8795,14388.3533
248.0681,14481.445
248.2567,14555.3383
248.4453,14637.17
248.6338,14710.4367
248.8224,14763.2633
249.0109,14748.785
249.1994,14783.6767
249.3878,14887.7317
249.5763,14983.145
249.7648,15064.65
249.9532,15146.6667
250.1416,15236.1783
250.33,15333.7483
250.5183,15422.2517
250.7067,15494.5083
250.8951,15564.4933
251.0834,15627.0317
251.2717,15691.2583
251.46,15750.82
251.6483,15811.7383
251.8365,15858.88
252.0247,15862.8667
252.213,15902.2983
252.4012,15978.4617
252.5894,16078.9767
252.7775,16148.37
252.9657,16211.02
253.1538,16287.1833
253.3419,16352.76
253.53,16395.0217
253.7181,16451.055
253.9062,16515.3983
254.0942,16567.32
254.2823,16611.8033
254.4703,16652.84
254.6583,16701.3133
254.8463,16751.7867
255.0342,16778.525
255.2222,16807.9583
255.4101,16829.11
255.598,16821.9883
255.7859,16864.155
255.9738,16945.075
256.1616,17021.52
256.3495,17099.2317
256.5373,17155.6867
256.7251,17242.9783
256.9129,17295.6667
257.1006,17347.2617
257.2884,17411.73
257.4761,17481.6183
257.6638,17525.3917
257.8515,17558.805
258.0392,17595.565
258.2269,17624.31
258.4146,17653.9617
258.6022,17692.5417
258.7898,17705.5617
258.9774,17727.7467
259.165,17773.275
259.3525,17818.0783
259.5401,17841.4433
259.7276,17880.96
259.9151,17926.1067
260.1026,17954.165
260.2901,17994.3867
260.4776,18034.2683
260.665,18102.9983
260.8524,18161.4267
261.0398,18226.575
261.2272,18254.4733
261.4146,18267.7183
261.6019,18303.5467
261.7893,18345.32
261.9766,18372.715
262.1639,18408.5133
262.3512,18409.9767
262.5384,18414.815
262.7257,18426.165
262.9129,18447.22
263.1001,18464.68
263.2873,18501.3967
263.4745,18527.0617
263.6617,18510.4917
263.8488,18532.6817
264.0359,18552.8417
264.2231,18566.875
264.4101,18583.58
264.5972,18604.8
264.7842,18620.9517
264.9713,18635.4183
265.1583,18640.2817
265.3453,18658.1367
265.5323,18680.995
265.7193,18702.2817
265.9062,18729.9183
266.0931,18744.2883
266.2801,18747.4317
266.4669,18774.61
266.6538,18796.6367
266.8407,18819.9267
267.0276,18815.4217
267.2143,18809.8167
267.4012,18822.4217
267.588,18791.7817
267.7747,18789.8
267.9615,18794.9317
268.1482,18791.44
268.3349,18803.8683
268.5217,18806.15
268.7083,18784.91
268.895,18777.7667
269.0817,18792.9217
269.2682,18793.945
269.4549,18769.6133
269.6415,18726.1917
269.8281,18714.9017
270.0146,18731.1217
270.2012,18741.7883
270.3877,18756.3433
270.5742,18749.3217
270.7607,18745.2267
270.9472,18740.225
271.1336,18727.5133
271.32,18711.525
271.5065,18697.3833
271.6929,18688.8017
271.8792,18699.055
272.0656,18690.3717
272.252,18697.1317
272.4383,18693.515
272.6246,18679.1667
272.8109,18669.8983
272.9972,18696.1833
273.1835,18707.2783
273.3697,18718.8217
273.5559,18721.3667
273.7421,18722.335
273.9283,18712.5733
274.1145,18699.5367
274.3007,18696.2433
274.4868,18704.5683
274.6729,18724.2167
274.859,18721.01
275.0451,18713.8317
275.2311,18659.14
275.4172,18667.785
275.6032,18675.8833
275.7892,18694.5717
275.9752,18685.8817
276.1612,18700.195
276.3472,18674.9467
276.5331,18660.7333
276.719,18656.615
276.9049,18651.8033
277.0908,18631.1383
277.2767,18620.9617
277.4625,18623.1567
277.6484,18606.6383
277.8342,18586.05
278.02,18579.1183
278.2057,18589.605
278.3915,18605.375
278.5772,18600.4133
278.763,18568.245
278.9487,18584.185
279.1343,18592.9933
279.32,18577.095
279.5057,18546.83
279.6913,18493.4117
279.877,18476.135
280.0625,18464.9333
280.2481,18432.255
280.4337,18402.8667
280.6192,18415.6483
280.8048,18425.7767
280.9903,18401.2933
281.1758,18366.7767
281.3612,18335.6283
281.5467,18318.3017
281.7321,18334.0033
281.9175,18334.175
282.1029,18321.3967
282.2884,18311.9067
282.4737,18277.705
282.6591,18246.71
282.8444,18240.8333
283.0297,18226.59
283.215,18220.095
283.4002,18205.32
283.5855,18168.94
283.7707,18115.5433
283.956,18089.3917
284.1412,18071.4217
284.3264,18071.8617
284.5115,18088.11
284.6967,18086.1817
284.8818,18059.08
285.0669,18015.2333
285.252,18004.565
285.4371,17997.3817
285.6222,17964.8883
285.8072,17939.0833
285.9922,17914.3933
286.1772,17913.6017
286.3622,17914.6433
286.5472,17884.6167
286.7321,17850.3083
286.9171,17856.295
287.102,17852.3983
287.2869,17857.415
287.4717,17873.985
287.6566,17864.0283
287.8415,17848.895
288.0263,17830.39
288.2111,17781.17
288.3959,17734.9433
288.5806,17724.5117
288.7654,17723.365
288.9501,17751.5067
289.1348,17747.5517
289.3195,17736.885
289.5042,17731.96
289.6889,17735.675
289.8735,17688.6667
290.0581,17666.3233
290.2428,17622.275
290.4273,17612.6583
290.6119,17620.1967
290.7965,17607.145
290.981,17596.3267
291.1655,17579.1417
291.35,17527.205
291.5345,17484.8483
291.719,17477.8967
291.9034,17473.9583
292.0878,17491.04
292.2722,17473.9183
292.4566,17448.255
292.641,17444.7583
292.8253,17433.79
293.0096,17403.2
293.194,17398.6
293.3783,17385.24
293.5626,17384.4583
293.7468,17377.325
293.9311,17371.575
294.1153,17329.4183
294.2995,17265.5017
294.4837,17223.29
294.6678,17183.665
294.852,17160.15
295.0361,17157.0217
295.2202,17152.77
295.4043,17155.815
295.5884,17137.5033
295.7725,17120.6833
295.9565,17100.5167
296.1405,17050.845
296.3246,17026.9567
296.5085,17038.95
296.6925,17052.91
296.8764,17035.015
297.0603,17009.2533
297.2443,16985.7783
297.4282,16950.5883
297.612,16911.2817
297.7959,16875.4583
297.9797,16850.605
298.1635,16817.7883
298.3474,16834.7283
298.5311,16838.805
298.7149,16798.39
298.8987,16750.7833
299.0823,16722.02
299.2661,16680.5967
299.4498,16626.2017
299.6334,16614.6417
299.8171,16612.275
300.0007,16591.7967
300.1843,16577.56
300.368,16558.0617
300.5515,16534.1833
300.7351,16517.1567
300.9186,16502.045
301.1021,16470.5217
301.2857,16455.8883
301.4691,16444.0733
301.6526,16441.2267
301.8361,16407.7917
302.0195,16376.0633
302.2029,16354.2217
302.3863,16342.8633
302.5697,16310.9683
302.753,16304.8517
302.9364,16305.5683
303.1197,16311.1483
303.303,16291.91
303.4863,16255.2033
303.6696,16195.1217
303.8528,16154.6433
304.036,16129.6133
304.2192,16126.9433
304.4024,16109.0717
304.5856,16078.6367
304.7688,16062.24
304.9519,16052.07
305.135,16026.095
305.3181,16001.9933
305.5012,15979.5833
305.6842,15977.3867
305.8673,15956.21
306.0504,15922.565
306.2333,15875.7233
306.4163,15860.9717
306.5993,15837.0367
306.7822,15824.5133
306.9652,15808.0533
307.1481,15777.4217
307.331,15756.0367
307.5139,15728.5633
307.6967,15695.8833
307.8796,15666.3517
308.0624,15644.2633
308.2452,15612.385
308.428,15586.935
308.6107,15579.2317
308.7935,15555.795
308.9762,15532.8767
309.1589,15517.8633
309.3416,15494.59
309.5243,15464.7267
309.7069,15445.8283
309.8896,15418.3683
310.0721,15393.7017
310.2548,15380.4683
310.4373,15363.385
310.6199,15359.0117
310.8024,15332.7783
310.985,15318.435
311.1674,15282.4467
311.3499,15241.9833
311.5324,15231.3033
311.7148,15237.0667
311.8973,15207.085
312.0797,15183.3417
312.2621,15174.6483
312.4445,15153.7983
312.6268,15125.135
312.8091,15109.2017
312.9915,15066.1833
313.1738,15046.46
313.356,15008.93
313.5383,14974.4267
313.7206,14959.465
313.9027,14933.5117
314.085,14917.1233
314.2672,14907.5517
314.4493,14896.0517
314.6314,14892.6233
314.8136,14888.4483
314.9957,14857.15
315.1778,14818.4683
315.3598,14805.0017
315.5419,14797.1317
315.724,14789.5617
315.9059,14769.175
316.088,14752.495
316.2699,14756.1417
316.4519,14739.225
316.6338,14707.245
316.8157,14657.0217
316.9977,14635.3383
317.1795,14638.2867
317.3614,14636.26
317.5432,14622.2617
317.7251,14593.625
317.9069,14553.6583
318.0887,14540.91
318.2704,14518.2867
318.4522,14502.5767
318.6339,14500.4267
318.8156,14515.3383
318.9973,14498.4067
319.179,14497.45
319.3607,14500.6817
319.5423,14499.2933
319.7239,14483.485
319.9055,14460.2617
320.0871,14447.5317
320.2687,14430.38
320.4502,14413.9583
320.6317,14385.5233
320.8132,14389.7017
320.9947,14378.2317
321.1761,14376.7117
321.3576,14370.3283
321.5391,14366.0183
321.7205,14354.7517
321.9019,14328.165
322.0832,14292.8633
322.2646,14265.425
322.4459,14248.7717
322.6272,14225.9517
322.8085,14207.2933
322.9898,14195.875
323.1711,14175.0367
323.3523,14156.0133
323.5335,14147.6533
323.7147,14172.1633
323.8959,14195.7117
324.0771,14190.445
324.2582,14175.2783
324.4393,14161.9233
324.6204,14162.3483
324.8015,14152.0617
324.9826,14157.785
325.1637,14182.82
325.3447,14174.5267
325.5257,14170.7283
325.7067,14160.275
325.8877,14125.2567
326.0686,14084.055
326.2496,14058.8267
326.4305,14030.47
326.6114,14021.8667
326.7922,14024.465
326.9731,14026.5783
327.1539,14015.0083
327.3347,14010.6383
327.5155,14006.3467
327.6963,14025.355
327.8771,14023.855
328.0578,13989.69
328.2385,13940.4617
328.4193,13926.335
328.5999,13915.72
328.7806,13895.7433
328.9613,13904.7467
329.1419,13899.225
329.3225,13899.01
329.5031,13870.0567
329.6837,13845.6367
329.8642,13830.5467
330.0447,13818.585
330.2252,13801.5583
330.4057,13771.0267
330.5862,13759.2683
330.7667,13757.2217
330.9471,13780.9133
331.1275,13782.09
331.3079,13727.9733
331.4883,13702.6133
331.6687,13711.2117
331.849,13690.9683
332.0293,13670.075
332.2096,13652.49
332.3899,13650.8
332.5702,13655.8183
332.7504,13662.8267
332.9306,13664.105
333.1108,13637.1017
333.291,13603.5217
333.4712,13599.55
333.6514,13605.5317
333.8315,13590.1867
334.0116,13579.5717
334.1917,13578.6033
334.3717,13581.4417
334.5518,13585.1867
334.7318,13567.39
334.9119,13556.6433
335.0918,13553.4433
335.2718,13548.6333
335.4518,13545.905
335.6317,13533.1083
335.8116,13531.9133
335.9915,13526.8033
336.1714,13485.535
336.3513,13471.4283
336.5311,13481.6717
336.7109,13490.59
336.8907,13463.47
337.0705,13420.6967
337.2502,13377.3583
337.43,13364.1567
337.6097,13339.0
337.7894,13327.0817
337.9691,13325.5367
338.1488,13333.8017
338.3284,13335.3933
338.508,13348.1233
338.6877,13346.6
338.8672,13332.09
339.0468,13304.4233
339.2263,13282.8967
339.4059,13279.605
339.5854,13310.26
339.7649,13300.0633
339.9443,13286.27
340.1238,13287.4167
340.3032,13284.22
340.4826,13283.855
340.662,13253.2417
340.8414,13218.76
341.0207,13228.6817
341.2001,13238.715
341.3794,13235.935
341.5587,13262.285
341.738,13256.0417
341.9172,13219.0733
342.0965,13202.1967
342.2757,13157.6033
342.4549,13104.0567
342.6341,13111.01
342.8132,13103.5167
342.9923,13128.3217
343.1715,13161.11
343.3506,13179.0583
343.5296,13130.8733
343.7087,13084.96
343.8878,13061.22
344.0668,13049.105
344.2458,13040.2217
344.4248,13011.0083
344.6037,13004.5583
344.7827,13005.3617
344.9616,12983.7667
345.1405,12983.65
345.3194,12990.0483
345.4982,12963.1183
345.6771,12941.0317
345.8559,12936.6367
346.0347,12932.0383
346.2135,12914.905
346.3923,12918.16
346.571,12913.4133
346.7498,12881.1267
346.9285,12887.61
347.1071,12868.7167
347.2859,12831.6617
347.4645,12848.0933
347.6431,12865.1917
347.8217,12886.6867
348.0003,12908.195
348.1789,12885.34
348.3574,12808.355
348.5359,12761.8017
348.7145,12733.6233
348.893,12735.315
349.0714,12733.5367
349.2499,12704.22
349.4283,12667.8117
349.6068,12631.53
349.7852,12617.37
349.9635,12619.7317
350.1419,12618.7633
350.3202,12601.6083
350.4985,12565.0617
350.6768,12545.555
350.8551,12529.6917
351.0334,12519.6917
351.2116,12493.8817
351.3898,12496.69
351.568,12485.9183
351.7462,12487.23
351.9243,12475.0433
352.1025,12445.0983
352.2806,12429.4833
352.4587,12418.1617
352.6368,12406.09
352.8148,12376.815
352.9929,12346.5633
353.1709,12345.4167
353.3489,12336.2483
353.5268,12312.5667
353.7048,12286.4983
353.8828,12271.5283
354.0607,12248.8467
354.2386,12243.0983
354.4165,12224.065
354.5943,12207.9817
354.7722,12201.8633
354.95,12216.74
355.1278,12211.4033
355.3056,12180.7983
355.4833,12127.2467
355.6611,12085.29
355.8388,12050.9167
356.0165,12028.4517
356.1942,12039.3067
356.3719,12064.5183
356.5495,12054.905
356.7271,12028.0067
356.9047,12023.6667
357.0823,12017.035
357.2599,12015.9033
357.4374,11998.795
357.6149,11963.36
357.7924,11924.3883
357.9699,11906.1167
358.1474,11892.7033
358.3248,11857.535
358.5023,11836.9783
358.6797,11804.6383
358.8571,11784.68
359.0344,11775.7233
359.2118,11741.3
359.3891,11721.9983
359.5664,11707.2517
359.7437,11693.3633
359.9209,11657.08
360.0982,11618.3583
360.2754,11594.46
360.4526,11603.475
360.6298,11611.1683
360.807,11603.3633
360.9841,11584.2917
361.1613,11545.755
361.3383,11549.4667
361.5154,11549.7067
361.6925,11530.2433
361.8695,11506.0233
362.0466,11477.6767
362.2236,11470.3117
362.4005,11457.1767
362.5775,11451.6367
362.7545,11401.0867
362.9314,11365.145
363.1083,11371.76
363.2852,11376.46
363.462,11364.3117
363.6389,11342.3
363.8157,11331.98
363.9925,11297.945
364.1693,11296.7083
364.346,11261.7817
364.5228,11245.9867
364.6996,11256.7167
364.8762,11254.5817
365.0529,11259.5733
365.2296,11242.0833
365.4062,11239.895
365.5829,11238.6033
365.7595,11197.6683
365.9361,11200.665
366.1126,11199.1417
366.2892,11211.9067
366.4657,11325.7467
366.6422,11457.2117
366.8186,11433.8383
366.9951,11474.0167
367.1716,11445.1033
367.348,11377.4133
367.5244,11426.9483
367.7008,11483.3967
367.8772,11513.95
368.0535,11335.24
368.2298,11245.6333
368.4061,11334.2967
368.5824,11276.5
368.7586,11302.01
368.9349,11368.3417
369.1111,11314.9167
369.2873,11223.9617
369.4635,11206.8717
369.6396,11282.97
369.8158,11174.465
369.9919,11106.7633
370.168,11079.37
370.3441,11105.2517
370.5202,11048.4267
370.6962,10971.0183
370.8722,10936.07
371.0482,10937.2967
371.2242,10959.39
371.4002,11024.095
371.5761,11074.63
371.752,11002.8567
371.9279,10992.03
372.1038,11012.37
372.2796,10985.8967
372.4555,10946.82
372.6313,10984.7567
372.8071,10957.1883
372.9829,10910.1783
373.1586,10893.615
373.3344,10933.9133
373.5101,10909.0333
373.6858,10903.0417
373.8615,10877.12
374.0371,10874.1483
374.2127,10944.2417
374.3884,10995.075
374.564,10943.0233
374.7395,10904.9433
374.9151,10929.1983
375.0906,11056.5117
375.2661,11202.08
375.4416,11136.705
375.6171,11148.5133
375.7925,11259.0933
375.968,11307.3617
376.1434,11209.0267
376.3188,11065.4683
376.4941,11022.825
376.6695,11067.805
376.8448,11129.655
377.0201,11189.1067
377.1954,11127.7617
377.3707,11160.795
377.5459,11213.545
377.7212,11259.5633
377.8964,11500.8917
378.0715,11682.8983
378.2467,11503.4883
378.4218,11518.6567
378.597,11539.4283
378.7721,11329.9533
378.9472,11395.5883
379.1222,11436.6467
379.2973,11601.1367
379.4723,12005.8967
379.6473,12160.9967
379.8223,11914.5117
379.9972,11518.2533
380.1722,11386.2617
380.3471,11338.5383
380.522,11404.5
380.6969,11353.535
380.8717,11539.9
381.0466,11596.795
381.2214,11389.2683
381.3962,11313.8533
381.571,11203.4017
381.7457,11141.3833
381.9204,11208.58
382.0952,11237.2367
382.2699,11238.09
382.4445,11558.0883
382.6192,11625.4433
382.7938,11817.2383
382.9685,12075.0233
383.1431,11889.61
383.3176,11488.465
383.4922,11299.685
383.6667,11304.3067
383.8412,11327.8967
384.0157,11227.695
384.1902,11243.0967
384.3646,11386.2867
384.5391,11412.9883
384.7134,11348.4067
384.8878,11411.64
385.0622,11623.9517
385.2365,11689.605
385.4109,11360.04
385.5852,11207.73
385.7594,11241.205
385.9337,11295.74
386.1079,11379.2533
386.2822,11503.5133
386.4564,11656.955
386.6306,11475.155
386.8047,11437.8817
386.9789,11624.05
387.153,11628.7083
387.3271,11933.675
387.5012,12035.465
387.6752,12118.6183
387.8492,12431.08
388.0233,12418.72
388.1972,12103.1067
388.3712,12192.435
388.5452,12159.1267
388.7191,12245.7183
388.893,12482.0267
389.0669,12682.9533
389.2408,12193.3933
389.4146,11652.2767
389.5884,11337.0233
389.7623,11139.8683
389.9361,11137.9083
390.1098,11204.7217
390.2835,11360.47
390.4573,11340.7483
390.631,11265.8033
390.8047,11396.31
390.9784,11614.6767
391.152,11509.765
391.3256,11492.9633
391.4992,11667.5617
391.6728,11561.4567
391.8464,11486.275
392.0199,11775.8383
392.1934,11944.2467
392.3669,11918.5433
392.5403,12254.4233
392.7138,12217.2183
392.8873,12512.805
393.0607,12793.695
393.2341,13177.055
393.4074,13222.1333
393.5808,12764.905
393.7542,12157.7433
393.9274,12135.0133
394.1007,12038.0717
394.274,12053.6133
394.4472,12107.535
394.6205,12010.2017
394.7937,12373.7083
394.9668,12725.2733
395.14,12587.675
395.3131,12183.52
395.4863,11807.7
395.6594,11754.075
395.8325,11735.8467
396.0055,11597.9733
396.1786,11678.865
396.3516,11702.5617
396.5246,11740.11
396.6975,11612.2183
396.8705,11556.89
397.0434,12032.1933
397.2163,11861.0483
397.3892,11573.3533
397.5621,11760.7133
397.735,12047.05
397.9077,12369.1183
398.0806,12712.3267
398.2534,12250.7883
398.4261,12363.8317
398.5989,12484.85
398.7716,13284.0767
398.9443,13199.75
399.117,12830.0833
399.2896,12332.02
399.4623,12249.37
399.6349,12185.14
399.8075,12059.36
399.9801,11754.78
400.1526,11797.9317
400.3252,11616.1833
400.4977,11194.915
400.6702,11110.6217
400.8427,11072.3033
401.0151,11231.7217
401.1875,11340.8133
401.36,11270.685
401.5323,11353.5933
401.7047,11167.8233
401.877,11031.3433
402.0494,10951.0567
402.2216,11010.565
402.394,11288.3533
402.5662,11245.8617
402.7385,11146.92
402.9107,11092.5317
403.0829,11102.4467
403.2551,11189.6983
403.4272,11077.125
403.5994,11021.99
403.7715,11098.105
403.9436,11347.1
404.1156,11264.52
