Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-04 15:02:52.783919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.3417
218.2508,1480.4917
218.442,1507.7867
218.6332,1537.2667
218.8244,1565.68
219.0156,1594.4733
219.2067,1626.395
219.3979,1659.7267
219.589,1693.0317
219.7801,1726.9567
219.9712,1761.7867
220.1623,1797.92
220.3533,1835.6517
220.5444,1874.6833
220.7354,1914.8533
220.9264,1954.1683
221.1174,1997.46
221.3083,2041.25
221.4993,2083.805
221.6902,2126.0817
221.8812,2173.9933
222.0721,2221.9117
222.263,2271.1283
222.4538,2320.9217
222.6447,2373.6733
222.8355,2425.5467
223.0264,2478.095
223.2172,2531.1317
223.408,2587.495
223.5987,2644.7517
223.7895,2700.71
223.9802,2760.865
224.1709,2820.8717
224.3616,2883.9833
224.5524,2946.2983
224.743,3011.7633
224.9337,3073.8917
225.1243,3145.8167
225.315,3211.6717
225.5056,3276.9283
225.6962,3348.4033
225.8867,3419.9983
226.0773,3490.86
226.2678,3562.7033
226.4584,3637.1383
226.6489,3711.855
226.8394,3781.8867
227.0298,3858.6333
227.2203,3940.5433
227.4108,4026.0733
227.6012,4107.3617
227.7916,4186.8583
227.982,4267.8183
228.1723,4348.7433
228.3627,4432.1767
228.5531,4514.1733
228.7434,4597.6117
228.9337,4684.585
229.124,4773.01
229.3143,4862.0317
229.5045,4959.39
229.6948,5053.575
229.885,5151.715
230.0752,5252.9383
230.2654,5352.5683
230.4556,5450.1
230.6457,5545.01
230.8358,5643.24
231.026,5741.2483
231.2161,5839.2717
231.4062,5940.165
231.5963,6038.08
231.7863,6139.0833
231.9764,6246.0717
232.1664,6355.7
232.3564,6466.3217
232.5464,6571.9333
232.7364,6681.5817
232.9263,6787.8683
233.1163,6900.1283
233.3062,7013.5783
233.4961,7134.2217
233.686,7242.9283
233.8758,7342.67
234.0657,7444.5583
234.2555,7560.7583
234.4454,7673.9683
234.6352,7784.6717
234.825,7895.1583
235.0147,8000.6317
235.2045,8109.3
235.3942,8218.21
235.5839,8328.47
235.7737,8435.6383
235.9633,8541.9817
236.153,8661.135
236.3427,8776.5567
236.5323,8886.8033
236.7219,8992.2333
236.9115,9086.0117
237.1011,9186.665
237.2907,9299.44
237.4803,9408.9433
237.6698,9510.9333
237.8593,9621.255
238.0488,9724.6283
238.2383,9831.9883
238.4278,9937.475
238.6172,10052.35
238.8066,10159.455
238.9961,10267.0217
239.1855,10381.6433
239.3748,10486.0233
239.5642,10582.3783
239.7536,10690.95
239.9429,10791.8867
240.1322,10885.19
240.3215,10984.1783
240.5108,11087.065
240.7001,11192.5417
240.8893,11290.4267
241.0786,11385.83
241.2677,11480.055
241.457,11589.6483
241.6461,11663.3017
241.8353,11747.3283
242.0244,11833.1733
242.2136,11914.4683
242.4027,12000.15
242.5918,12083.7383
242.7809,12164.8233
242.9699,12216.7083
243.159,12260.4633
243.348,12363.5017
243.537,12470.6083
243.726,12561.3133
243.915,12644.3467
244.1039,12721.3833
244.2929,12785.2783
244.4818,12809.2583
244.6707,12881.4367
244.8596,12986.2
245.0485,13085.5683
245.2373,13189.1167
245.4262,13284.56
245.615,13364.6517
245.8038,13436.7117
245.9926,13516.8733
246.1814,13603.0467
246.3701,13629.9867
246.5589,13633.1083
246.7476,13700.615
246.9363,13813.5
247.1249,13909.6117
247.3136,13997.7083
247.5023,14080.955
247.6909,14171.795
247.8795,14247.5833
248.0681,14336.5283
248.2567,14411.405
248.4453,14490.2183
248.6338,14559.4217
248.8224,14610.71
249.0109,14592.36
249.1994,14633.5367
249.3878,14732.435
249.5763,14823.9517
249.7648,14911.1233
249.9532,14988.225
250.1416,15076.895
250.33,15170.235
250.5183,15262.16
250.7067,15328.3583
250.8951,15397.0183
251.0834,15460.72
251.2717,15523.8033
251.46,15580.2467
251.6483,15638.9183
251.8365,15686.3333
252.0247,15683.59
252.213,15730.1683
252.4012,15801.7317
252.5894,15902.8617
252.7775,15972.245
252.9657,16030.7967
253.1538,16106.6617
253.3419,16168.7183
253.53,16214.3567
253.7181,16264.855
253.9062,16325.965
254.0942,16383.1017
254.2823,16422.5267
254.4703,16461.1783
254.6583,16508.4983
254.8463,16559.3567
255.0342,16587.3433
255.2222,16616.985
255.4101,16638.6817
255.598,16629.7133
255.7859,16674.8417
255.9738,16749.69
256.1616,16825.73
256.3495,16899.9767
256.5373,16962.0433
256.7251,17048.2983
256.9129,17099.93
257.1006,17150.2733
257.2884,17210.945
257.4761,17280.4017
257.6638,17326.365
257.8515,17357.0433
258.0392,17394.7033
258.2269,17422.5317
258.4146,17450.9517
258.6022,17489.6033
258.7898,17502.2
258.9774,17524.9917
259.165,17569.7383
259.3525,17614.2867
259.5401,17635.6733
259.7276,17674.6017
259.9151,17719.5617
260.1026,17750.895
260.2901,17790.8383
260.4776,17828.675
260.665,17895.8
260.8524,17955.4783
261.0398,18017.5617
261.2272,18048.495
261.4146,18061.2083
261.6019,18097.2117
261.7893,18137.3217
261.9766,18166.71
262.1639,18200.745
262.3512,18201.07
262.5384,18206.85
262.7257,18220.0583
262.9129,18241.1233
263.1001,18257.58
263.2873,18298.205
263.4745,18323.5883
263.6617,18305.5367
263.8488,18327.1917
264.0359,18346.5517
264.2231,18361.7067
264.4101,18380.525
264.5972,18402.4533
264.7842,18421.2567
264.9713,18435.8917
265.1583,18440.8467
265.3453,18459.3967
265.5323,18480.0933
265.7193,18501.1083
265.9062,18530.3533
266.0931,18545.29
266.2801,18548.085
266.4669,18573.425
266.6538,18593.9783
266.8407,18619.54
267.0276,18614.4883
267.2143,18610.7617
267.4012,18622.7283
267.588,18593.5167
267.7747,18592.6117
267.9615,18598.5217
268.1482,18595.1933
268.3349,18608.0333
268.5217,18607.7533
268.7083,18588.2
268.895,18583.5633
269.0817,18600.0233
269.2682,18600.9633
269.4549,18579.3367
269.6415,18534.23
269.8281,18524.8633
270.0146,18541.0283
270.2012,18551.975
270.3877,18564.3983
270.5742,18562.61
270.7607,18561.215
270.9472,18551.735
271.1336,18542.8917
271.32,18526.1
271.5065,18508.835
271.6929,18506.785
271.8792,18517.6583
272.0656,18510.5683
272.252,18515.6567
272.4383,18510.9567
272.6246,18499.7067
272.8109,18489.5583
272.9972,18514.8717
273.1835,18526.3167
273.3697,18535.7367
273.5559,18539.5617
273.7421,18540.4783
273.9283,18531.995
274.1145,18525.66
274.3007,18523.1583
274.4868,18529.435
274.6729,18549.4767
274.859,18550.885
275.0451,18540.245
275.2311,18487.0717
275.4172,18497.625
275.6032,18507.7567
275.7892,18521.4117
275.9752,18516.58
276.1612,18528.745
276.3472,18504.2717
276.5331,18491.7
276.719,18487.5533
276.9049,18483.965
277.0908,18463.7633
277.2767,18454.12
277.4625,18454.045
277.6484,18441.8683
277.8342,18420.9683
278.02,18415.6233
278.2057,18421.2333
278.3915,18438.9317
278.5772,18436.07
278.763,18407.97
278.9487,18421.5317
279.1343,18431.995
279.32,18415.085
279.5057,18386.6183
279.6913,18333.7167
279.877,18318.8617
280.0625,18306.925
280.2481,18275.8383
280.4337,18244.2167
280.6192,18261.2083
280.8048,18269.4067
280.9903,18242.8433
281.1758,18211.355
281.3612,18178.795
281.5467,18165.8083
281.7321,18176.385
281.9175,18178.3183
282.1029,18164.8217
282.2884,18157.5983
282.4737,18125.88
282.6591,18095.315
282.8444,18085.7283
283.0297,18076.09
283.215,18069.4433
283.4002,18054.665
283.5855,18020.265
283.7707,17964.9317
283.956,17942.0683
284.1412,17919.665
284.3264,17924.0167
284.5115,17935.305
284.6967,17937.795
284.8818,17909.05
285.0669,17864.5583
285.252,17856.255
285.4371,17850.0683
285.6222,17818.6433
285.8072,17792.3133
285.9922,17767.8233
286.1772,17767.3717
286.3622,17769.7433
286.5472,17736.0017
286.7321,17701.8917
286.9171,17710.3583
287.102,17702.9367
287.2869,17707.5733
287.4717,17723.7717
287.6566,17714.245
287.8415,17702.5167
288.0263,17684.1383
288.2111,17636.355
288.3959,17589.9167
288.5806,17581.0833
288.7654,17577.8917
288.9501,17607.4967
289.1348,17603.6433
289.3195,17588.6517
289.5042,17583.5683
289.6889,17589.0233
289.8735,17544.815
290.0581,17522.3733
290.2428,17483.4867
290.4273,17472.9
290.6119,17478.3467
290.7965,17464.435
290.981,17452.5133
291.1655,17435.4333
291.35,17378.0483
291.5345,17339.5383
291.719,17331.3467
291.9034,17331.3433
292.0878,17348.0333
292.2722,17332.2817
292.4566,17305.72
292.641,17300.7
292.8253,17288.7583
293.0096,17259.8867
293.194,17255.2667
293.3783,17240.775
293.5626,17241.3483
293.7468,17234.9183
293.9311,17224.9483
294.1153,17185.5867
294.2995,17123.0067
294.4837,17080.4567
294.6678,17044.6967
294.852,17018.9167
295.0361,17016.84
295.2202,17010.7617
295.4043,17016.175
295.5884,16994.74
295.7725,16978.0733
295.9565,16958.3167
296.1405,16911.135
296.3246,16883.8117
296.5085,16898.7033
296.6925,16908.3167
296.8764,16893.3233
297.0603,16872.21
297.2443,16841.9733
297.4282,16810.585
297.612,16771.1533
297.7959,16735.97
297.9797,16713.485
298.1635,16677.595
298.3474,16692.4
298.5311,16698.8983
298.7149,16659.0167
298.8987,16609.735
299.0823,16584.88
299.2661,16546.4833
299.4498,16488.34
299.6334,16478.7533
299.8171,16474.3717
300.0007,16454.015
300.1843,16435.5667
300.368,16418.855
300.5515,16396.2467
300.7351,16377.7317
300.9186,16361.3683
301.1021,16332.5367
301.2857,16317.6833
301.4691,16301.6267
301.6526,16301.6667
301.8361,16265.675
302.0195,16233.3333
302.2029,16215.2883
302.3863,16205.96
302.5697,16173.9733
302.753,16166.0283
302.9364,16165.7517
303.1197,16169.3467
303.303,16153.39
303.4863,16113.9583
303.6696,16058.4517
303.8528,16013.4517
304.036,15993.4317
304.2192,15989.5167
304.4024,15971.1467
304.5856,15938.0383
304.7688,15924.7367
304.9519,15911.8533
305.135,15888.705
305.3181,15863.5167
305.5012,15842.3583
305.6842,15837.9267
305.8673,15816.4967
306.0504,15785.58
306.2333,15737.4033
306.4163,15724.535
306.5993,15698.67
306.7822,15686.1567
306.9652,15673.5367
307.1481,15640.4067
307.331,15618.8833
307.5139,15592.445
307.6967,15559.3233
307.8796,15531.1033
308.0624,15507.9283
308.2452,15476.2983
308.428,15452.5667
308.6107,15442.3783
308.7935,15418.9517
308.9762,15398.3233
309.1589,15382.815
309.3416,15358.2167
309.5243,15329.0583
309.7069,15310.54
309.8896,15280.8433
310.0721,15258.6667
310.2548,15241.6983
310.4373,15227.5883
310.6199,15225.4533
310.8024,15203.7217
310.985,15187.9567
311.1674,15150.3333
311.3499,15110.5933
311.5324,15099.8017
311.7148,15106.1367
311.8973,15071.8967
312.0797,15050.5567
312.2621,15039.9683
312.4445,15020.8867
312.6268,14992.8767
312.8091,14975.5233
312.9915,14937.635
313.1738,14913.5667
313.356,14877.7217
313.5383,14844.91
313.7206,14831.355
313.9027,14804.24
314.085,14785.4333
314.2672,14777.7983
314.4493,14764.0017
314.6314,14757.3017
314.8136,14752.165
314.9957,14724.2983
315.1778,14690.2767
315.3598,14674.205
315.5419,14667.5983
315.724,14656.215
315.9059,14635.985
316.088,14617.7417
316.2699,14624.3217
316.4519,14607.335
316.6338,14576.495
316.8157,14527.305
316.9977,14505.8033
317.1795,14511.025
317.3614,14509.3033
317.5432,14499.225
317.7251,14471.5867
317.9069,14432.1217
318.0887,14409.72
318.2704,14385.72
318.4522,14373.0117
318.6339,14372.255
318.8156,14389.2667
318.9973,14373.91
319.179,14370.37
319.3607,14367.1483
319.5423,14366.005
319.7239,14353.3667
319.9055,14333.9733
320.0871,14320.2733
320.2687,14304.355
320.4502,14289.0783
320.6317,14262.8367
320.8132,14265.4983
320.9947,14251.1283
321.1761,14247.68
321.3576,14237.6067
321.5391,14234.8683
321.7205,14225.2167
321.9019,14199.3917
322.0832,14163.9683
322.2646,14137.2183
322.4459,14120.515
322.6272,14098.125
322.8085,14080.0767
322.9898,14064.2767
323.1711,14043.6333
323.3523,14028.235
323.5335,14017.8117
323.7147,14043.6217
323.8959,14068.27
324.0771,14065.7483
324.2582,14048.145
324.4393,14033.49
324.6204,14037.045
324.8015,14026.7383
324.9826,14032.6533
325.1637,14055.9583
325.3447,14046.7783
325.5257,14045.7867
325.7067,14039.615
325.8877,14004.17
326.0686,13959.9683
326.2496,13935.2467
326.4305,13910.7083
326.6114,13899.85
326.7922,13904.8
326.9731,13905.5117
327.1539,13894.0317
327.3347,13887.305
327.5155,13884.755
327.6963,13903.4117
327.8771,13900.955
328.0578,13868.02
328.2385,13817.8417
328.4193,13808.305
328.5999,13792.1
328.7806,13769.3867
328.9613,13779.1567
329.1419,13778.665
329.3225,13778.3767
329.5031,13754.4367
329.6837,13728.55
329.8642,13710.9167
330.0447,13698.385
330.2252,13681.7933
330.4057,13648.055
330.5862,13635.6833
330.7667,13633.0467
330.9471,13659.0867
331.1275,13656.85
331.3079,13606.3767
331.4883,13581.0767
331.6687,13584.9867
331.849,13568.22
332.0293,13546.765
332.2096,13531.1417
332.3899,13526.1617
332.5702,13532.59
332.7504,13541.2717
332.9306,13539.975
333.1108,13509.8167
333.291,13479.4583
333.4712,13475.7883
333.6514,13477.46
333.8315,13464.6383
334.0116,13458.8
334.1917,13454.935
334.3717,13458.0167
334.5518,13462.195
334.7318,13443.1533
334.9119,13430.07
335.0918,13425.7733
335.2718,13425.46
335.4518,13423.325
335.6317,13411.5217
335.8116,13411.4483
335.9915,13397.6967
336.1714,13351.9483
336.3513,13341.3067
336.5311,13354.1267
336.7109,13362.3983
336.8907,13335.6783
337.0705,13290.395
337.2502,13248.34
337.43,13234.94
337.6097,13213.3683
337.7894,13204.015
337.9691,13201.1783
338.1488,13203.5533
338.3284,13207.935
338.508,13222.3933
338.6877,13223.6583
338.8672,13208.0683
339.0468,13183.8267
339.2263,13156.9333
339.4059,13155.5617
339.5854,13187.805
339.7649,13176.9467
339.9443,13163.97
340.1238,13165.715
340.3032,13162.2317
340.4826,13161.405
340.662,13133.2033
340.8414,13096.085
341.0207,13102.3833
341.2001,13112.8117
341.3794,13108.7467
341.5587,13131.6433
341.738,13127.8767
341.9172,13092.8983
342.0965,13080.435
342.2757,13031.9767
342.4549,12981.9517
342.6341,12989.1133
342.8132,12981.8117
342.9923,13008.6733
343.1715,13039.3033
343.3506,13056.755
343.5296,13005.4617
343.7087,12964.395
343.8878,12942.8283
344.0668,12925.1917
344.2458,12909.4317
344.4248,12880.8433
344.6037,12873.9767
344.7827,12876.2583
344.9616,12860.2417
345.1405,12861.9533
345.3194,12868.3517
345.4982,12838.7917
345.6771,12816.155
345.8559,12812.9683
346.0347,12804.1517
346.2135,12784.6583
346.3923,12791.9617
346.571,12788.6067
346.7498,12756.3667
346.9285,12765.3683
347.1071,12748.8717
347.2859,12710.505
347.4645,12724.445
347.6431,12737.7817
347.8217,12760.4267
348.0003,12788.0783
348.1789,12757.0983
348.3574,12685.6017
348.5359,12641.4683
348.7145,12613.5767
348.893,12614.2883
349.0714,12608.85
349.2499,12575.2317
349.4283,12541.335
349.6068,12505.68
349.7852,12491.17
349.9635,12499.76
350.1419,12502.7433
350.3202,12484.7683
350.4985,12450.4667
350.6768,12428.5733
350.8551,12412.8617
351.0334,12399.945
351.2116,12372.7533
351.3898,12374.1367
351.568,12363.4817
351.7462,12368.1333
351.9243,12358.9133
352.1025,12327.9183
352.2806,12308.1067
352.4587,12295.1683
352.6368,12278.855
352.8148,12253.5267
352.9929,12230.11
353.1709,12226.0983
353.3489,12217.5733
353.5268,12197.2167
353.7048,12171.3483
353.8828,12158.4233
354.0607,12136.7117
354.2386,12129.435
354.4165,12111.6967
354.5943,12096.3233
354.7722,12085.8383
354.95,12099.0833
355.1278,12095.1333
355.3056,12061.7783
355.4833,12013.6833
355.6611,11972.5583
355.8388,11939.8217
356.0165,11915.96
356.1942,11926.06
356.3719,11952.01
356.5495,11932.12
356.7271,11906.165
356.9047,11899.86
357.0823,11889.6133
357.2599,11890.3417
357.4374,11878.115
357.6149,11843.58
357.7924,11804.6017
357.9699,11785.2517
358.1474,11768.985
358.3248,11733.155
358.5023,11710.6333
358.6797,11676.6283
358.8571,11658.415
359.0344,11653.78
359.2118,11624.5833
359.3891,11607.56
359.5664,11595.2933
359.7437,11583.8367
359.9209,11544.335
360.0982,11511.3067
360.2754,11483.48
360.4526,11490.9433
360.6298,11495.2133
360.807,11486.0517
360.9841,11463.8883
361.1613,11429.7867
361.3383,11434.0167
361.5154,11437.3717
361.6925,11417.0283
361.8695,11390.96
362.0466,11361.5883
362.2236,11355.1267
362.4005,11347.21
362.5775,11343.175
362.7545,11294.985
362.9314,11263.7533
363.1083,11265.7833
363.2852,11263.2317
363.462,11250.2217
363.6389,11230.2583
363.8157,11224.1033
363.9925,11196.175
364.1693,11193.9717
364.346,11153.1217
364.5228,11140.8883
364.6996,11152.175
364.8762,11147.9583
365.0529,11151.3633
365.2296,11135.4833
365.4062,11141.885
365.5829,11136.365
365.7595,11099.365
365.9361,11104.5833
366.1126,11099.3217
366.2892,11115.9867
366.4657,11225.6
366.6422,11348.4883
366.8186,11327.2017
366.9951,11368.8733
367.1716,11333.375
367.348,11273.1183
367.5244,11329.845
367.7008,11379.3233
367.8772,11402.1883
368.0535,11219.0317
368.2298,11150.1467
368.4061,11234.53
368.5824,11164.515
368.7586,11204.6783
368.9349,11261.9583
369.1111,11200.3867
369.2873,11120.325
369.4635,11112.195
369.6396,11180.41
369.8158,11065.6067
369.9919,11008.6383
370.168,10987.0667
370.3441,11007.195
370.5202,10944.985
370.6962,10871.2217
370.8722,10834.4717
371.0482,10836.9167
371.2242,10862.275
371.4002,10932.5017
371.5761,10976.92
371.752,10907.8067
371.9279,10898.6233
372.1038,10909.2633
372.2796,10874.8217
372.4555,10847.675
372.6313,10887.0
372.8071,10855.2733
372.9829,10811.5483
373.1586,10800.83
373.3344,10833.4317
373.5101,10798.79
373.6858,10792.21
373.8615,10766.4633
374.0371,10773.2133
374.2127,10849.235
374.3884,10886.96
374.564,10833.1633
374.7395,10799.375
374.9151,10824.41
375.0906,10957.8983
375.2661,11093.0933
375.4416,11028.5483
375.6171,11059.0983
375.7925,11166.415
375.968,11198.615
376.1434,11097.3033
376.3188,10964.3917
376.4941,10927.315
376.6695,10973.8517
376.8448,11026.2117
377.0201,11086.89
377.1954,11022.285
377.3707,11074.1033
377.5459,11116.3733
377.7212,11172.3333
377.8964,11422.9583
378.0715,11586.9333
378.2467,11398.5117
378.4218,11453.9183
378.597,11433.5183
378.7721,11237.565
378.9472,11307.8883
379.1222,11341.1133
379.2973,11518.465
379.4723,11911.6783
379.6473,12050.28
379.8223,11777.0467
379.9972,11417.2417
380.1722,11296.985
380.3471,11249.5717
380.522,11313.89
380.6969,11264.6367
380.8717,11467.485
381.0466,11489.295
381.2214,11290.75
381.3962,11226.5317
381.571,11108.1833
381.7457,11048.7133
381.9204,11126.4633
382.0952,11128.4867
382.2699,11148.8617
382.4445,11465.8133
382.6192,11506.7567
382.7938,11711.9733
382.9685,11966.5567
383.1431,11747.9267
383.3176,11368.305
383.4922,11205.7333
383.6667,11204.1317
383.8412,11216.25
384.0157,11117.9233
384.1902,11145.6633
384.3646,11293.9
384.5391,11308.87
384.7134,11251.0583
384.8878,11326.935
385.0622,11536.65
385.2365,11573.23
385.4109,11248.5033
385.5852,11128.0017
385.7594,11150.81
385.9337,11195.6883
386.1079,11276.1783
386.2822,11410.0883
386.4564,11556.5433
386.6306,11359.855
386.8047,11352.2733
386.9789,11531.9333
387.153,11514.1667
387.3271,11843.9483
387.5012,11905.5667
387.6752,12025.4117
387.8492,12330.1317
388.0233,12274.6117
388.1972,11986.5617
388.3712,12098.5967
388.5452,12048.9217
388.7191,12133.41
388.893,12384.6783
389.0669,12543.1417
389.2408,12052.0317
389.4146,11545.475
389.5884,11257.025
389.7623,11055.0067
389.9361,11055.3133
390.1098,11121.505
390.2835,11269.315
390.4573,11237.3267
390.631,11168.665
390.8047,11316.7333
390.9784,11514.5983
391.152,11402.73
391.3256,11411.8967
391.4992,11586.7
391.6728,11449.2133
391.8464,11403.2817
392.0199,11710.4433
392.1934,11826.975
392.3669,11832.2883
392.5403,12161.965
392.7138,12117.2683
392.8873,12410.9683
393.0607,12695.03
393.2341,13033.7717
393.4074,13074.9867
393.5808,12587.685
393.7542,12037.2133
393.9274,12045.1433
394.1007,11914.2483
394.274,11966.395
394.4472,11988.0867
394.6205,11923.5083
394.7937,12301.9483
394.9668,12623.6883
395.14,12457.91
395.3131,12083.3367
395.4863,11728.45
395.6594,11695.6767
395.8325,11636.1867
396.0055,11522.4617
396.1786,11593.8
396.3516,11616.6817
396.5246,11631.9317
396.6975,11502.64
396.8705,11465.225
397.0434,11943.315
397.2163,11705.9817
397.3892,11480.44
397.5621,11705.295
397.735,11964.2533
397.9077,12293.56
398.0806,12611.2333
398.2534,12152.7683
398.4261,12312.5583
398.5989,12429.175
398.7716,13207.1917
398.9443,13081.0517
399.117,12729.685
399.2896,12274.965
399.4623,12196.415
399.6349,12126.9833
399.8075,11971.705
399.9801,11689.1017
400.1526,11757.365
400.3252,11529.7467
400.4977,11143.1467
400.6702,11067.215
400.8427,11023.8217
401.0151,11188.4367
401.1875,11276.965
401.36,11222.83
401.5323,11311.2517
401.7047,11112.01
401.877,10991.905
402.0494,10916.52
402.2216,10982.7917
402.394,11251.185
402.5662,11187.145
402.7385,11109.8467
402.9107,11058.995
403.0829,11067.135
403.2551,11144.0483
403.4272,11020.62
403.5994,10979.4383
403.7715,11070.1483
403.9436,11303.905
404.1156,11218.7367
