Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-04 21:24:52.637226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.5667
218.2508,1508.5367
218.442,1536.205
218.6332,1567.5583
218.8244,1595.5883
219.0156,1627.8917
219.2067,1660.2183
219.3979,1694.55
219.589,1728.4217
219.7801,1764.34
219.9712,1800.3233
220.1623,1838.1183
220.3533,1878.6283
220.5444,1917.76
220.7354,1958.3767
220.9264,2000.1717
221.1174,2045.2667
221.3083,2090.6983
221.4993,2135.0117
221.6902,2179.425
221.8812,2229.0483
222.0721,2278.1817
222.263,2329.8633
222.4538,2382.0333
222.6447,2436.3633
222.8355,2490.1033
223.0264,2546.305
223.2172,2600.9283
223.408,2659.8267
223.5987,2717.82
223.7895,2777.7067
223.9802,2839.3583
224.1709,2901.315
224.3616,2967.15
224.5524,3033.7933
224.743,3099.8083
224.9337,3165.8567
225.1243,3240.0417
225.315,3308.3017
225.5056,3376.3067
225.6962,3450.515
225.8867,3525.0217
226.0773,3597.5633
226.2678,3673.0
226.4584,3750.1083
226.6489,3828.4617
226.8394,3900.7867
227.0298,3981.5633
227.2203,4064.5333
227.4108,4154.225
227.6012,4239.5283
227.7916,4321.2333
227.982,4405.7667
228.1723,4487.4517
228.3627,4577.2717
228.5531,4661.8433
228.7434,4748.1833
228.9337,4837.3267
229.124,4929.9033
229.3143,5022.585
229.5045,5123.1233
229.6948,5223.1617
229.885,5323.8217
230.0752,5429.095
230.2654,5532.5967
230.4556,5633.7117
230.6457,5733.4467
230.8358,5833.8517
231.026,5935.3083
231.2161,6035.9067
231.4062,6141.665
231.5963,6242.5433
231.7863,6347.5333
231.9764,6460.3167
232.1664,6573.0867
232.3564,6688.5117
232.5464,6797.5867
232.7364,6911.3967
232.9263,7018.8
233.1163,7136.75
233.3062,7254.4333
233.4961,7379.775
233.686,7494.085
233.8758,7597.2
234.0657,7702.545
234.2555,7821.97
234.4454,7938.4833
234.6352,8052.105
234.825,8169.3383
235.0147,8276.4
235.2045,8391.74
235.3942,8501.3817
235.5839,8618.4367
235.7737,8727.86
235.9633,8839.6917
236.153,8962.5583
236.3427,9079.4467
236.5323,9193.5217
236.7219,9304.8133
236.9115,9401.7117
237.1011,9504.535
237.2907,9622.46
237.4803,9735.8267
237.6698,9843.6317
237.8593,9955.84
238.0488,10064.0683
238.2383,10172.3633
238.4278,10281.1017
238.6172,10398.095
238.8066,10511.5417
238.9961,10623.275
239.1855,10743.8267
239.3748,10848.7283
239.5642,10948.6383
239.7536,11061.755
239.9429,11167.5017
240.1322,11261.035
240.3215,11366.09
240.5108,11470.9683
240.7001,11580.0817
240.8893,11681.4817
241.0786,11779.5917
241.2677,11877.6867
241.457,11987.6967
241.6461,12068.0333
241.8353,12150.2767
242.0244,12240.0367
242.2136,12325.395
242.4027,12413.6717
242.5918,12497.7433
242.7809,12581.4617
242.9699,12638.2717
243.159,12680.9817
243.348,12786.6117
243.537,12899.6733
243.726,12992.6233
243.915,13080.4117
244.1039,13157.7983
244.2929,13227.1033
244.4818,13249.6383
244.6707,13323.2867
244.8596,13431.505
245.0485,13534.825
245.2373,13640.2733
245.4262,13741.3517
245.615,13825.2583
245.8038,13897.7733
245.9926,13981.105
246.1814,14071.4683
246.3701,14101.52
246.5589,14101.39
246.7476,14168.64
246.9363,14284.3283
247.1249,14383.3617
247.3136,14475.1017
247.5023,14563.2117
247.6909,14657.71
247.8795,14736.8133
248.0681,14830.31
248.2567,14903.0917
248.4453,14987.1117
248.6338,15060.545
248.8224,15112.82
249.0109,15099.4883
249.1994,15131.535
249.3878,15235.52
249.5763,15330.4717
249.7648,15416.0983
249.9532,15496.8117
250.1416,15588.1167
250.33,15687.03
250.5183,15780.3683
250.7067,15851.7917
250.8951,15924.655
251.0834,15987.79
251.2717,16050.8633
251.46,16110.8967
251.6483,16170.7483
251.8365,16220.1067
252.0247,16222.6933
252.213,16262.1283
252.4012,16337.0217
252.5894,16445.0583
252.7775,16514.3583
252.9657,16573.19
253.1538,16651.4233
253.3419,16714.8183
253.53,16761.7433
253.7181,16816.8033
253.9062,16878.5467
254.0942,16937.1267
254.2823,16976.6567
254.4703,17020.8983
254.6583,17067.9933
254.8463,17119.6517
255.0342,17147.48
255.2222,17175.3167
255.4101,17196.6433
255.598,17190.7417
255.7859,17233.6933
255.9738,17310.7667
256.1616,17391.825
256.3495,17471.1533
256.5373,17528.7933
256.7251,17621.2883
256.9129,17672.63
257.1006,17726.4133
257.2884,17786.7383
257.4761,17860.0217
257.6638,17905.3217
257.8515,17936.9767
258.0392,17972.6233
258.2269,18003.2283
258.4146,18033.765
258.6022,18072.0233
258.7898,18086.0817
258.9774,18108.0467
259.165,18150.725
259.3525,18196.1417
259.5401,18217.3917
259.7276,18262.6767
259.9151,18307.985
260.1026,18336.0767
260.2901,18380.8717
260.4776,18419.975
260.665,18488.3083
260.8524,18549.7767
261.0398,18615.605
261.2272,18643.9583
261.4146,18660.725
261.6019,18697.5667
261.7893,18737.49
261.9766,18768.1533
262.1639,18803.9067
262.3512,18801.35
262.5384,18810.135
262.7257,18815.965
262.9129,18840.88
263.1001,18857.1383
263.2873,18899.08
263.4745,18924.9983
263.6617,18907.2033
263.8488,18927.8533
264.0359,18948.6183
264.2231,18963.6533
264.4101,18979.7483
264.5972,19000.8483
264.7842,19020.3317
264.9713,19033.9667
265.1583,19038.615
265.3453,19059.3817
265.5323,19079.8283
265.7193,19103.1367
265.9062,19132.3717
266.0931,19148.505
266.2801,19151.2767
266.4669,19179.0733
266.6538,19200.0733
266.8407,19226.2317
267.0276,19218.765
267.2143,19214.74
267.4012,19226.4833
267.588,19198.4933
267.7747,19196.81
267.9615,19200.8867
268.1482,19195.2967
268.3349,19207.125
268.5217,19213.3567
268.7083,19192.0083
268.895,19184.1917
269.0817,19202.9167
269.2682,19201.8517
269.4549,19175.9
269.6415,19134.4767
269.8281,19123.3433
270.0146,19141.4033
270.2012,19151.7517
270.3877,19164.5767
270.5742,19161.7117
270.7607,19156.015
270.9472,19151.6067
271.1336,19141.1217
271.32,19121.9633
271.5065,19109.085
271.6929,19104.7217
271.8792,19116.6483
272.0656,19106.5083
272.252,19109.3017
272.4383,19107.7217
272.6246,19095.6283
272.8109,19083.685
272.9972,19111.455
273.1835,19122.9717
273.3697,19132.3933
273.5559,19135.2583
273.7421,19136.5333
273.9283,19128.99
274.1145,19120.6367
274.3007,19118.3367
274.4868,19125.1333
274.6729,19146.7033
274.859,19143.0867
275.0451,19132.0533
275.2311,19079.1333
275.4172,19086.8667
275.6032,19096.7933
275.7892,19114.745
275.9752,19110.4367
276.1612,19120.6833
276.3472,19098.1317
276.5331,19085.6183
276.719,19081.5383
276.9049,19078.925
277.0908,19057.8883
277.2767,19046.525
277.4625,19048.02
277.6484,19034.3283
277.8342,19009.6
278.02,19003.045
278.2057,19015.0283
278.3915,19034.5917
278.5772,19025.695
278.763,18995.9033
278.9487,19009.3583
279.1343,19021.8133
279.32,19005.6317
279.5057,18975.1217
279.6913,18921.4167
279.877,18905.315
280.0625,18892.28
280.2481,18862.765
280.4337,18831.3767
280.6192,18844.4367
280.8048,18856.2817
280.9903,18828.5017
281.1758,18797.92
281.3612,18765.195
281.5467,18748.0883
281.7321,18764.6633
281.9175,18766.3683
282.1029,18751.0983
282.2884,18743.6833
282.4737,18712.4617
282.6591,18683.7633
282.8444,18672.99
283.0297,18661.9267
283.215,18653.3583
283.4002,18641.8517
283.5855,18601.7733
283.7707,18548.9917
283.956,18522.4583
284.1412,18501.635
284.3264,18505.0233
284.5115,18518.6217
284.6967,18519.2583
284.8818,18489.7717
285.0669,18445.5733
285.252,18434.4533
285.4371,18429.1583
285.6222,18396.4433
285.8072,18368.5533
285.9922,18346.4267
286.1772,18345.1583
286.3622,18347.5417
286.5472,18315.58
286.7321,18277.7317
286.9171,18290.3083
287.102,18285.155
287.2869,18289.44
287.4717,18308.195
287.6566,18297.25
287.8415,18285.5933
288.0263,18264.6617
288.2111,18215.2533
288.3959,18171.3083
288.5806,18159.5417
288.7654,18157.9383
288.9501,18186.87
289.1348,18182.405
289.3195,18171.0533
289.5042,18166.73
289.6889,18173.56
289.8735,18122.5133
290.0581,18099.495
290.2428,18056.8933
290.4273,18045.585
290.6119,18053.995
290.7965,18037.1617
290.981,18030.2883
291.1655,18014.7483
291.35,17954.8133
291.5345,17911.8433
291.719,17908.29
291.9034,17906.8567
292.0878,17924.3533
292.2722,17906.9533
292.4566,17879.025
292.641,17872.5417
292.8253,17862.9933
293.0096,17837.4933
293.194,17832.05
293.3783,17817.22
293.5626,17817.5583
293.7468,17810.4733
293.9311,17801.965
294.1153,17762.835
294.2995,17698.1667
294.4837,17647.8567
294.6678,17610.9017
294.852,17585.8383
295.0361,17586.79
295.2202,17584.9967
295.4043,17584.7183
295.5884,17566.425
295.7725,17548.62
295.9565,17525.3617
296.1405,17477.8733
296.3246,17452.62
296.5085,17465.3933
296.6925,17478.6983
296.8764,17461.1067
297.0603,17436.7017
297.2443,17411.085
297.4282,17376.4533
297.612,17334.1017
297.7959,17297.4567
297.9797,17274.5333
298.1635,17238.1333
298.3474,17254.5917
298.5311,17260.3933
298.7149,17220.51
298.8987,17165.9183
299.0823,17144.1333
299.2661,17100.9717
299.4498,17043.1517
299.6334,17032.3483
299.8171,17031.47
300.0007,17010.905
300.1843,16993.1167
300.368,16973.7417
300.5515,16950.54
300.7351,16932.3817
300.9186,16916.3317
301.1021,16884.0633
301.2857,16872.9783
301.4691,16858.7017
301.6526,16859.9433
301.8361,16822.0633
302.0195,16787.885
302.2029,16766.1167
302.3863,16753.3017
302.5697,16724.2383
302.753,16717.3317
302.9364,16717.5267
303.1197,16723.42
303.303,16703.1467
303.4863,16665.5517
303.6696,16603.885
303.8528,16562.21
304.036,16537.9033
304.2192,16535.3467
304.4024,16519.28
304.5856,16483.4117
304.7688,16465.3817
304.9519,16455.845
305.135,16431.04
305.3181,16405.17
305.5012,16385.6083
305.6842,16380.145
305.8673,16360.135
306.0504,16324.495
306.2333,16276.6917
306.4163,16264.6817
306.5993,16239.7667
306.7822,16226.7733
306.9652,16213.9967
307.1481,16179.7367
307.331,16157.3233
307.5139,16129.41
307.6967,16093.6667
307.8796,16062.305
308.0624,16039.9733
308.2452,16008.5933
308.428,15983.9317
308.6107,15973.115
308.7935,15951.175
308.9762,15928.14
309.1589,15913.1683
309.3416,15888.6517
309.5243,15857.0967
309.7069,15838.1
309.8896,15807.1217
310.0721,15784.9517
310.2548,15770.9133
310.4373,15753.43
310.6199,15748.9183
310.8024,15721.6517
310.985,15706.45
311.1674,15668.2933
311.3499,15626.9867
311.5324,15617.385
311.7148,15624.1233
311.8973,15591.9617
312.0797,15568.1333
312.2621,15562.465
312.4445,15538.95
312.6268,15507.13
312.8091,15492.445
312.9915,15446.9233
313.1738,15422.9983
313.356,15387.1867
313.5383,15350.8467
313.7206,15337.365
313.9027,15308.48
314.085,15291.9133
314.2672,15283.1267
314.4493,15273.1467
314.6314,15268.11
314.8136,15261.665
314.9957,15228.6117
315.1778,15192.1417
315.3598,15175.73
315.5419,15170.2167
315.724,15160.2633
315.9059,15142.725
316.088,15124.2883
316.2699,15128.7933
316.4519,15110.5267
316.6338,15074.7783
316.8157,15020.9867
316.9977,14999.9
317.1795,15001.4917
317.3614,15002.81
317.5432,14990.4217
317.7251,14960.6517
317.9069,14919.8367
318.0887,14902.6567
318.2704,14881.7567
318.4522,14866.895
318.6339,14860.9667
318.8156,14876.25
318.9973,14856.6817
319.179,14855.8417
319.3607,14865.4167
319.5423,14862.235
319.7239,14845.4683
319.9055,14820.1083
320.0871,14804.5333
320.2687,14787.94
320.4502,14770.9333
320.6317,14739.86
320.8132,14739.5767
320.9947,14729.8183
321.1761,14729.4117
321.3576,14726.9833
321.5391,14721.3283
321.7205,14711.02
321.9019,14677.0933
322.0832,14641.26
322.2646,14614.0367
322.4459,14596.8767
322.6272,14573.8133
322.8085,14558.1117
322.9898,14545.3117
323.1711,14521.7467
323.3523,14502.85
323.5335,14490.4117
323.7147,14519.355
323.8959,14540.395
324.0771,14535.3183
324.2582,14517.2783
324.4393,14504.56
324.6204,14502.4183
324.8015,14494.935
324.9826,14502.07
325.1637,14528.8633
325.3447,14517.1267
325.5257,14511.0283
325.7067,14501.5233
325.8877,14463.2517
326.0686,14418.5083
326.2496,14388.8967
326.4305,14362.87
326.6114,14355.29
326.7922,14357.1783
326.9731,14361.62
327.1539,14348.955
327.3347,14344.415
327.5155,14339.8133
327.6963,14358.4617
327.8771,14357.83
328.0578,14322.8567
328.2385,14270.4133
328.4193,14259.39
328.5999,14245.505
328.7806,14221.9267
328.9613,14230.81
329.1419,14221.1383
329.3225,14223.0717
329.5031,14191.705
329.6837,14164.2717
329.8642,14149.63
330.0447,14136.4817
330.2252,14119.94
330.4057,14091.1367
330.5862,14082.6233
330.7667,14079.9633
330.9471,14106.7517
331.1275,14104.0817
331.3079,14050.3733
331.4883,14024.67
331.6687,14029.7967
331.849,14009.7533
332.0293,13988.8333
332.2096,13972.8133
332.3899,13972.4517
332.5702,13974.3767
332.7504,13979.9817
332.9306,13981.9183
333.1108,13951.8317
333.291,13919.16
333.4712,13913.9767
333.6514,13921.5683
333.8315,13908.8617
334.0116,13898.425
334.1917,13896.9333
334.3717,13897.4483
334.5518,13901.6117
334.7318,13879.9367
334.9119,13870.97
335.0918,13869.64
335.2718,13863.615
335.4518,13859.555
335.6317,13847.23
335.8116,13844.78
335.9915,13841.34
336.1714,13803.8933
336.3513,13787.9783
336.5311,13793.0533
336.7109,13803.3883
336.8907,13778.4383
337.0705,13738.4867
337.2502,13692.4617
337.43,13678.87
337.6097,13644.955
337.7894,13632.3267
337.9691,13635.0233
338.1488,13640.625
338.3284,13645.1683
338.508,13655.8267
338.6877,13651.5
338.8672,13638.6267
339.0468,13608.9617
339.2263,13587.745
339.4059,13587.735
339.5854,13616.6133
339.7649,13605.5083
339.9443,13587.1217
340.1238,13587.5667
340.3032,13583.5733
340.4826,13584.0267
340.662,13558.15
340.8414,13519.3867
341.0207,13532.5633
341.2001,13541.43
341.3794,13539.4733
341.5587,13568.8517
341.738,13559.6417
341.9172,13519.74
342.0965,13497.7367
342.2757,13453.395
342.4549,13403.025
342.6341,13408.45
342.8132,13403.2217
342.9923,13423.94
343.1715,13456.1033
343.3506,13479.6217
343.5296,13428.64
343.7087,13383.0817
343.8878,13363.8683
344.0668,13354.1133
344.2458,13343.685
344.4248,13316.0583
344.6037,13304.9883
344.7827,13303.925
344.9616,13278.6267
345.1405,13274.065
345.3194,13282.0983
345.4982,13252.5283
345.6771,13230.1083
345.8559,13228.6967
346.0347,13227.69
346.2135,13208.5
346.3923,13209.4983
346.571,13205.1367
346.7498,13172.33
346.9285,13175.6333
347.1071,13156.5583
347.2859,13119.0517
347.4645,13139.8483
347.6431,13158.165
347.8217,13180.4517
348.0003,13198.5867
348.1789,13175.805
348.3574,13097.465
348.5359,13051.125
348.7145,13019.1233
348.893,13019.78
349.0714,13021.2117
349.2499,12990.305
349.4283,12955.47
349.6068,12917.6467
349.7852,12903.3667
349.9635,12905.76
350.1419,12902.39
350.3202,12880.5767
350.4985,12842.7967
350.6768,12823.265
350.8551,12809.2983
351.0334,12797.1417
351.2116,12772.745
351.3898,12777.215
351.568,12767.62
351.7462,12765.53
351.9243,12750.01
352.1025,12723.0283
352.2806,12707.8517
352.4587,12700.08
352.6368,12688.2483
352.8148,12656.2133
352.9929,12624.67
353.1709,12618.3117
353.3489,12610.885
353.5268,12583.5867
353.7048,12559.9867
353.8828,12544.3267
354.0607,12518.625
354.2386,12514.395
354.4165,12493.5483
354.5943,12475.0967
354.7722,12469.8933
354.95,12483.3267
355.1278,12478.2917
355.3056,12446.8367
355.4833,12396.585
355.6611,12351.8633
355.8388,12316.245
356.0165,12292.9433
356.1942,12300.2167
356.3719,12327.195
356.5495,12319.4067
356.7271,12295.105
356.9047,12294.105
357.0823,12291.3017
357.2599,12285.4067
357.4374,12267.1467
357.6149,12228.96
357.7924,12187.1233
357.9699,12170.63
358.1474,12160.3817
358.3248,12127.19
358.5023,12102.3317
358.6797,12072.0733
358.8571,12048.8867
359.0344,12041.18
359.2118,12002.94
359.3891,11982.79
359.5664,11966.3383
359.7437,11949.3133
359.9209,11909.38
360.0982,11872.2917
360.2754,11847.5383
360.4526,11859.1833
360.6298,11864.9533
360.807,11858.845
360.9841,11842.05
361.1613,11803.8967
361.3383,11803.2233
361.5154,11808.4833
361.6925,11784.2533
361.8695,11761.8233
362.0466,11735.39
362.2236,11725.7233
362.4005,11706.5933
362.5775,11702.1683
362.7545,11646.2133
362.9314,11609.8867
363.1083,11619.0033
363.2852,11629.2483
363.462,11616.375
363.6389,11590.7567
363.8157,11580.3367
363.9925,11545.9067
364.1693,11537.5917
364.346,11503.82
364.5228,11489.405
364.6996,11506.1717
364.8762,11501.9383
365.0529,11507.285
365.2296,11485.6117
365.4062,11482.23
365.5829,11478.8483
365.7595,11437.915
365.9361,11436.6017
366.1126,11436.7933
366.2892,11447.7917
366.4657,11567.0517
366.6422,11701.3267
366.8186,11681.3317
366.9951,11722.52
367.1716,11689.55
367.348,11618.0933
367.5244,11667.34
367.7008,11725.6167
367.8772,11757.6183
368.0535,11578.6167
368.2298,11487.0917
368.4061,11576.54
368.5824,11522.3667
368.7586,11548.3333
368.9349,11617.0233
369.1111,11558.3833
369.2873,11460.6933
369.4635,11445.7967
369.6396,11521.0117
369.8158,11412.3433
369.9919,11337.1867
370.168,11308.81
370.3441,11337.8317
370.5202,11286.19
370.6962,11212.085
370.8722,11174.3833
371.0482,11174.505
371.2242,11194.865
371.4002,11256.2717
371.5761,11306.5433
371.752,11234.02
371.9279,11226.4233
372.1038,11255.2033
372.2796,11229.08
372.4555,11187.5417
372.6313,11220.73
372.8071,11191.7033
372.9829,11143.2917
373.1586,11129.09
373.3344,11169.6067
373.5101,11146.29
373.6858,11145.0533
373.8615,11114.4567
374.0371,11110.3383
374.2127,11176.695
374.3884,11229.09
374.564,11178.97
374.7395,11142.1183
374.9151,11171.095
375.0906,11304.3633
375.2661,11444.195
375.4416,11374.4517
375.6171,11379.6433
375.7925,11497.2267
375.968,11551.5083
376.1434,11450.9783
376.3188,11301.3517
376.4941,11256.5717
376.6695,11302.1917
376.8448,11364.5317
377.0201,11426.3533
377.1954,11362.1217
377.3707,11393.305
377.5459,11444.4433
377.7212,11493.5667
377.8964,11742.235
378.0715,11926.7517
378.2467,11741.405
378.4218,11752.8267
378.597,11774.7267
378.7721,11565.1133
378.9472,11636.4817
379.1222,11680.8567
379.2973,11849.5267
379.4723,12265.3117
379.6473,12425.3433
379.8223,12170.6933
379.9972,11768.2
380.1722,11628.2717
380.3471,11575.6733
380.522,11638.1283
380.6969,11590.635
380.8717,11783.1233
381.0466,11836.9717
381.2214,11621.04
381.3962,11546.795
381.571,11440.945
381.7457,11378.7817
381.9204,11446.0983
382.0952,11478.5633
382.2699,11480.9567
382.4445,11801.905
382.6192,11880.815
382.7938,12078.095
382.9685,12344.7
383.1431,12149.1533
383.3176,11740.0833
383.4922,11549.4433
383.6667,11553.4817
383.8412,11574.725
384.0157,11474.8717
384.1902,11490.4167
384.3646,11629.0833
384.5391,11652.0267
384.7134,11582.5983
384.8878,11647.87
385.0622,11868.5133
385.2365,11934.5183
385.4109,11592.8617
385.5852,11440.6467
385.7594,11474.5433
385.9337,11536.6983
386.1079,11625.4483
386.2822,11749.5283
386.4564,11896.1467
386.6306,11707.465
386.8047,11671.5167
386.9789,11865.125
387.153,11875.1867
387.3271,12190.155
387.5012,12290.395
387.6752,12371.8533
387.8492,12693.7683
388.0233,12680.5033
388.1972,12356.5583
388.3712,12450.4983
388.5452,12414.305
388.7191,12504.715
388.893,12749.24
389.0669,12949.8083
389.2408,12441.9867
389.4146,11877.4367
389.5884,11556.79
389.7623,11353.89
389.9361,11352.9717
390.1098,11421.505
390.2835,11580.9817
390.4573,11562.7217
390.631,11487.5117
390.8047,11622.88
390.9784,11837.965
391.152,11726.1
391.3256,11706.7017
391.4992,11885.67
391.6728,11776.0967
391.8464,11701.7383
392.0199,12008.1083
392.1934,12185.8617
392.3669,12160.6833
392.5403,12503.7933
392.7138,12470.1783
392.8873,12778.7667
393.0607,13076.075
393.2341,13475.3167
393.4074,13524.1767
393.5808,13051.2417
393.7542,12429.1517
393.9274,12399.5317
394.1007,12291.81
394.274,12304.0467
394.4472,12357.7233
394.6205,12257.9267
394.7937,12626.61
394.9668,12984.445
395.14,12837.05
395.3131,12416.1467
395.4863,12035.1183
395.6594,11978.1717
395.8325,11959.7933
396.0055,11821.985
396.1786,11911.1367
396.3516,11944.6917
396.5246,11986.6717
396.6975,11858.7633
396.8705,11815.0667
397.0434,12307.75
397.2163,12127.7233
397.3892,11825.0917
397.5621,12012.8367
397.735,12301.3183
397.9077,12623.4467
398.0806,12965.495
398.2534,12484.3517
398.4261,12600.9133
398.5989,12729.61
398.7716,13550.3817
398.9443,13458.2467
399.117,13068.2667
399.2896,12558.69
399.4623,12472.865
399.6349,12415.6833
399.8075,12289.7333
399.9801,11975.715
400.1526,12016.785
400.3252,11824.7433
400.4977,11389.7717
400.6702,11313.0733
400.8427,11277.2283
401.0151,11436.5
401.1875,11546.4483
401.36,11474.9633
401.5323,11557.255
401.7047,11362.6083
401.877,11225.7283
402.0494,11140.625
402.2216,11201.8017
402.394,11487.205
402.5662,11443.625
402.7385,11343.7633
402.9107,11284.7517
403.0829,11297.67
403.2551,11397.6467
403.4272,11279.35
403.5994,11224.1383
403.7715,11301.075
403.9436,11550.5017
404.1156,11461.3183
