Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-04 22:13:07.471464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.335
218.2508,1501.5433
218.442,1529.6667
218.6332,1560.35
218.8244,1588.0833
219.0156,1619.5267
219.2067,1653.85
219.3979,1687.4283
219.589,1721.9633
219.7801,1757.63
219.9712,1794.2733
220.1623,1831.8283
220.3533,1871.37
220.5444,1911.2183
220.7354,1950.8683
220.9264,1992.4833
221.1174,2038.24
221.3083,2082.575
221.4993,2126.9033
221.6902,2171.2
221.8812,2221.1933
222.0721,2271.6283
222.263,2322.1517
222.4538,2374.9083
222.6447,2428.755
222.8355,2483.5883
223.0264,2538.9317
223.2172,2594.5017
223.408,2653.8283
223.5987,2713.6033
223.7895,2772.38
223.9802,2835.3433
224.1709,2897.765
224.3616,2963.4333
224.5524,3028.5583
224.743,3097.2767
224.9337,3163.57
225.1243,3237.3283
225.315,3307.2033
225.5056,3375.5117
225.6962,3449.3083
225.8867,3524.2467
226.0773,3597.2917
226.2678,3673.15
226.4584,3750.3367
226.6489,3827.7983
226.8394,3902.5333
227.0298,3983.9183
227.2203,4067.885
227.4108,4158.5283
227.6012,4243.9667
227.7916,4325.9033
227.982,4412.4717
228.1723,4495.2583
228.3627,4584.2483
228.5531,4669.4217
228.7434,4756.9967
228.9337,4846.8667
229.124,4939.9817
229.3143,5033.3717
229.5045,5135.0583
229.6948,5236.1383
229.885,5337.845
230.0752,5442.8183
230.2654,5547.2317
230.4556,5648.6533
230.6457,5748.9983
230.8358,5850.06
231.026,5953.1217
231.2161,6053.8783
231.4062,6161.0067
231.5963,6262.2417
231.7863,6368.625
231.9764,6481.06
232.1664,6593.885
232.3564,6712.9867
232.5464,6822.9533
232.7364,6936.2683
232.9263,7048.1767
233.1163,7164.3167
233.3062,7285.4717
233.4961,7411.7017
233.686,7526.5617
233.8758,7629.8733
234.0657,7738.0783
234.2555,7858.115
234.4454,7975.0533
234.6352,8093.1217
234.825,8207.0017
235.0147,8317.25
235.2045,8431.7783
235.3942,8544.8317
235.5839,8660.9333
235.7737,8772.8367
235.9633,8885.2683
236.153,9010.5367
236.3427,9129.31
236.5323,9244.14
236.7219,9354.9617
236.9115,9456.595
237.1011,9559.2517
237.2907,9676.4517
237.4803,9792.8433
237.6698,9901.1933
237.8593,10014.2717
238.0488,10124.6617
238.2383,10237.0783
238.4278,10345.6783
238.6172,10466.8333
238.8066,10580.52
238.9961,10691.4783
239.1855,10811.21
239.3748,10921.935
239.5642,11021.4067
239.7536,11137.1633
239.9429,11244.0267
240.1322,11338.935
240.3215,11444.9283
240.5108,11550.5667
240.7001,11661.9
240.8893,11764.7117
241.0786,11865.6517
241.2677,11963.5517
241.457,12077.1983
241.6461,12154.155
241.8353,12242.695
242.0244,12330.4033
242.2136,12418.2267
242.4027,12505.8983
242.5918,12592.5283
242.7809,12679.5267
242.9699,12735.6017
243.159,12780.7067
243.348,12889.5933
243.537,13005.0033
243.726,13100.255
243.915,13187.42
244.1039,13268.8283
244.2929,13340.1733
244.4818,13363.58
244.6707,13433.8183
244.8596,13544.2817
245.0485,13650.2267
245.2373,13758.285
245.4262,13861.7967
245.615,13946.93
245.8038,14022.8017
245.9926,14106.6967
246.1814,14200.7883
246.3701,14229.18
246.5589,14227.31
246.7476,14297.55
246.9363,14414.275
247.1249,14516.56
247.3136,14607.8
247.5023,14699.6
247.6909,14795.6867
247.8795,14875.8183
248.0681,14967.8933
248.2567,15045.0567
248.4453,15127.3617
248.6338,15205.22
248.8224,15259.385
249.0109,15245.1333
249.1994,15277.6367
249.3878,15383.7033
249.5763,15481.6533
249.7648,15569.5733
249.9532,15652.51
250.1416,15745.6067
250.33,15844.3867
250.5183,15936.94
250.7067,16008.4067
250.8951,16079.65
251.0834,16143.6483
251.2717,16207.4883
251.46,16269.7917
251.6483,16333.7233
251.8365,16386.2683
252.0247,16387.9133
252.213,16426.2933
252.4012,16500.7983
252.5894,16607.115
252.7775,16677.5833
252.9657,16738.605
253.1538,16817.195
253.3419,16885.9933
253.53,16931.4933
253.7181,16985.7017
253.9062,17053.31
254.0942,17108.3333
254.2823,17151.2417
254.4703,17188.665
254.6583,17238.805
254.8463,17288.5933
255.0342,17316.3767
255.2222,17349.3333
255.4101,17371.43
255.598,17364.42
255.7859,17408.1717
255.9738,17489.775
256.1616,17566.005
256.3495,17644.4183
256.5373,17703.0367
256.7251,17791.8917
256.9129,17844.57
257.1006,17899.6267
257.2884,17962.4667
257.4761,18034.1667
257.6638,18078.1233
257.8515,18113.0833
258.0392,18148.3267
258.2269,18180.3633
258.4146,18210.765
258.6022,18251.0367
258.7898,18264.9467
258.9774,18283.6417
259.165,18326.1183
259.3525,18372.6667
259.5401,18393.095
259.7276,18430.5817
259.9151,18474.255
260.1026,18507.9033
260.2901,18549.555
260.4776,18594.9383
260.665,18668.8233
260.8524,18729.7783
261.0398,18792.6283
261.2272,18820.305
261.4146,18832.6333
261.6019,18863.02
261.7893,18906.92
261.9766,18936.5533
262.1639,18975.2883
262.3512,18974.7433
262.5384,18981.0083
262.7257,18991.4233
262.9129,19012.6567
263.1001,19023.1483
263.2873,19058.335
263.4745,19087.1883
263.6617,19065.9083
263.8488,19088.2767
264.0359,19106.7767
264.2231,19122.065
264.4101,19139.055
264.5972,19161.1767
264.7842,19177.2567
264.9713,19185.8367
265.1583,19189.485
265.3453,19207.3083
265.5323,19231.6267
265.7193,19256.4183
265.9062,19287.77
266.0931,19296.6533
266.2801,19297.7817
266.4669,19323.0783
266.6538,19343.6433
266.8407,19365.3617
267.0276,19354.2683
267.2143,19347.7783
267.4012,19362.5933
267.588,19331.7583
267.7747,19330.275
267.9615,19331.1967
268.1482,19325.5967
268.3349,19332.1783
268.5217,19330.8033
268.7083,19309.44
268.895,19301.105
269.0817,19319.9133
269.2682,19317.1917
269.4549,19293.7917
269.6415,19252.6217
269.8281,19243.6883
270.0146,19263.3433
270.2012,19270.24
270.3877,19279.1267
270.5742,19272.7367
270.7607,19267.5983
270.9472,19261.2767
271.1336,19244.065
271.32,19227.46
271.5065,19210.9483
271.6929,19207.2183
271.8792,19220.1
272.0656,19211.8817
272.252,19210.805
272.4383,19211.6233
272.6246,19193.3317
272.8109,19181.4017
272.9972,19208.655
273.1835,19217.8567
273.3697,19225.4533
273.5559,19226.1267
273.7421,19227.0733
273.9283,19214.67
274.1145,19205.27
274.3007,19199.6883
274.4868,19204.2983
274.6729,19222.0267
274.859,19217.3083
275.0451,19209.1767
275.2311,19153.195
275.4172,19161.185
275.6032,19169.4867
275.7892,19181.9633
275.9752,19178.4333
276.1612,19193.3
276.3472,19164.635
276.5331,19153.3117
276.719,19142.5733
276.9049,19139.5867
277.0908,19118.9283
277.2767,19110.0
277.4625,19105.9767
277.6484,19092.625
277.8342,19066.505
278.02,19052.9717
278.2057,19062.5767
278.3915,19079.315
278.5772,19069.8967
278.763,19037.0983
278.9487,19048.0817
279.1343,19060.5033
279.32,19043.9
279.5057,19016.9267
279.6913,18959.4883
279.877,18942.2183
280.0625,18929.4517
280.2481,18896.74
280.4337,18867.7833
280.6192,18880.9283
280.8048,18891.9233
280.9903,18867.6667
281.1758,18829.7633
281.3612,18795.0583
281.5467,18777.1233
281.7321,18789.61
281.9175,18792.6767
282.1029,18777.965
282.2884,18773.64
282.4737,18737.94
282.6591,18708.6533
282.8444,18697.9533
283.0297,18683.6083
283.215,18677.1817
283.4002,18662.5417
283.5855,18624.975
283.7707,18568.165
283.956,18540.6733
284.1412,18519.99
284.3264,18521.1833
284.5115,18538.0017
284.6967,18537.2167
284.8818,18504.3367
285.0669,18456.74
285.252,18446.5483
285.4371,18439.0117
285.6222,18406.305
285.8072,18377.0883
285.9922,18357.5417
286.1772,18357.3367
286.3622,18356.1967
286.5472,18324.1883
286.7321,18282.525
286.9171,18295.0617
287.102,18287.3633
287.2869,18294.0267
287.4717,18309.6917
287.6566,18298.3783
287.8415,18286.6117
288.0263,18265.39
288.2111,18216.5483
288.3959,18170.7317
288.5806,18159.4783
288.7654,18156.1117
288.9501,18186.0217
289.1348,18182.1633
289.3195,18167.89
289.5042,18164.0767
289.6889,18169.2833
289.8735,18118.9467
290.0581,18093.605
290.2428,18049.8333
290.4273,18037.425
290.6119,18047.21
290.7965,18030.9867
290.981,18021.0
291.1655,18004.7617
291.35,17946.0983
291.5345,17904.5083
291.719,17899.3667
291.9034,17898.225
292.0878,17913.3167
292.2722,17897.295
292.4566,17867.7667
292.641,17861.3
292.8253,17849.575
293.0096,17825.2283
293.194,17819.1567
293.3783,17807.4
293.5626,17805.7583
293.7468,17793.4983
293.9311,17786.755
294.1153,17746.0267
294.2995,17678.1883
294.4837,17631.7833
294.6678,17595.2833
294.852,17570.9667
295.0361,17570.315
295.2202,17567.2867
295.4043,17569.6067
295.5884,17549.5267
295.7725,17533.4583
295.9565,17508.1183
296.1405,17458.4467
296.3246,17430.1483
296.5085,17445.695
296.6925,17457.5033
296.8764,17443.6067
297.0603,17420.72
297.2443,17395.2017
297.4282,17357.085
297.612,17317.7567
297.7959,17281.5433
297.9797,17254.8933
298.1635,17213.75
298.3474,17230.14
298.5311,17237.625
298.7149,17195.2467
298.8987,17145.4033
299.0823,17121.3183
299.2661,17082.5883
299.4498,17026.0367
299.6334,17014.8167
299.8171,17010.745
300.0007,16987.125
300.1843,16969.0033
300.368,16951.6033
300.5515,16930.8317
300.7351,16912.8183
300.9186,16894.8517
301.1021,16864.4433
301.2857,16852.15
301.4691,16838.6383
301.6526,16837.2117
301.8361,16801.9017
302.0195,16764.3283
302.2029,16741.67
302.3863,16729.5717
302.5697,16699.395
302.753,16694.2567
302.9364,16695.79
303.1197,16701.6117
303.303,16683.9383
303.4863,16647.6033
303.6696,16585.0767
303.8528,16541.965
304.036,16515.4383
304.2192,16510.2817
304.4024,16491.3033
304.5856,16457.1417
304.7688,16442.33
304.9519,16435.4067
305.135,16410.065
305.3181,16384.5017
305.5012,16363.2817
305.6842,16359.5
305.8673,16337.6017
306.0504,16304.2717
306.2333,16256.7383
306.4163,16240.1817
306.5993,16215.6733
306.7822,16198.2117
306.9652,16185.6467
307.1481,16155.4
307.331,16130.5
307.5139,16103.5383
307.6967,16072.0617
307.8796,16040.11
308.0624,16017.12
308.2452,15983.9767
308.428,15962.505
308.6107,15948.7967
308.7935,15926.485
308.9762,15904.8117
309.1589,15890.9167
309.3416,15869.215
309.5243,15837.625
309.7069,15816.065
309.8896,15784.8183
310.0721,15761.2917
310.2548,15746.5283
310.4373,15730.07
310.6199,15727.68
310.8024,15698.6267
310.985,15684.5633
311.1674,15644.2083
311.3499,15604.7033
311.5324,15596.0817
311.7148,15597.8367
311.8973,15566.7967
312.0797,15547.1133
312.2621,15538.0733
312.4445,15514.67
312.6268,15484.515
312.8091,15467.6983
312.9915,15424.3933
313.1738,15398.2317
313.356,15360.9117
313.5383,15326.675
313.7206,15313.4517
313.9027,15286.7617
314.085,15268.4467
314.2672,15258.8567
314.4493,15252.2317
314.6314,15245.3967
314.8136,15239.8167
314.9957,15205.8083
315.1778,15169.1
315.3598,15153.855
315.5419,15146.1833
315.724,15137.0467
315.9059,15119.5033
316.088,15099.4017
316.2699,15106.06
316.4519,15086.4533
316.6338,15051.8333
316.8157,14995.55
316.9977,14975.4033
317.1795,14977.1883
317.3614,14978.0067
317.5432,14965.625
317.7251,14936.7533
317.9069,14896.0333
318.0887,14878.3317
318.2704,14857.8633
318.4522,14841.5683
318.6339,14838.6417
318.8156,14849.6917
318.9973,14834.09
319.179,14833.8
319.3607,14840.76
319.5423,14838.8767
319.7239,14822.61
319.9055,14797.5933
320.0871,14783.8833
320.2687,14764.3817
320.4502,14746.4717
320.6317,14716.8233
320.8132,14718.9983
320.9947,14706.74
321.1761,14706.7383
321.3576,14700.99
321.5391,14693.56
321.7205,14681.9883
321.9019,14652.1917
322.0832,14615.245
322.2646,14589.5583
322.4459,14571.5517
322.6272,14550.63
322.8085,14533.925
322.9898,14523.3883
323.1711,14497.3033
323.3523,14477.01
323.5335,14465.4167
323.7147,14491.7667
323.8959,14516.4017
324.0771,14511.5383
324.2582,14492.2
324.4393,14479.61
324.6204,14478.87
324.8015,14471.0183
324.9826,14479.1883
325.1637,14502.265
325.3447,14493.4167
325.5257,14485.4333
325.7067,14474.925
325.8877,14437.0067
326.0686,14391.3833
326.2496,14362.75
326.4305,14337.2583
326.6114,14331.0117
326.7922,14333.5183
326.9731,14334.5833
327.1539,14323.8
327.3347,14317.585
327.5155,14315.02
327.6963,14330.8817
327.8771,14331.8917
328.0578,14296.8317
328.2385,14245.5817
328.4193,14235.5683
328.5999,14218.8867
328.7806,14198.855
328.9613,14204.3567
329.1419,14195.8217
329.3225,14194.3283
329.5031,14165.4967
329.6837,14138.8783
329.8642,14123.2017
330.0447,14111.7883
330.2252,14093.7533
330.4057,14066.9233
330.5862,14056.425
330.7667,14055.69
330.9471,14080.3583
331.1275,14077.915
331.3079,14023.6517
331.4883,14000.555
331.6687,14005.525
331.849,13987.1167
332.0293,13963.4067
332.2096,13946.5983
332.3899,13944.2033
332.5702,13949.7683
332.7504,13955.0567
332.9306,13954.22
333.1108,13926.2733
333.291,13891.615
333.4712,13887.8067
333.6514,13897.1067
333.8315,13884.7633
334.0116,13871.495
334.1917,13871.76
334.3717,13872.1133
334.5518,13872.76
334.7318,13854.69
334.9119,13845.8167
335.0918,13841.6717
335.2718,13837.7267
335.4518,13833.44
335.6317,13818.5417
335.8116,13818.4783
335.9915,13816.7817
336.1714,13777.6333
336.3513,13759.9617
336.5311,13765.7833
336.7109,13774.7933
336.8907,13754.875
337.0705,13708.02
337.2502,13664.1283
337.43,13650.51
337.6097,13619.3833
337.7894,13605.6933
337.9691,13608.4583
338.1488,13614.45
338.3284,13617.2783
338.508,13625.1783
338.6877,13625.6967
338.8672,13612.48
339.0468,13583.045
339.2263,13562.8717
339.4059,13561.6817
339.5854,13589.2117
339.7649,13574.455
339.9443,13560.7933
340.1238,13562.14
340.3032,13558.0317
340.4826,13558.8317
340.662,13529.67
340.8414,13494.3633
341.0207,13505.5167
341.2001,13513.89
341.3794,13513.185
341.5587,13540.4633
341.738,13532.8733
341.9172,13492.22
342.0965,13472.1033
342.2757,13427.71
342.4549,13374.84
342.6341,13380.6117
342.8132,13374.9967
342.9923,13396.7267
343.1715,13429.1283
343.3506,13453.565
343.5296,13401.3283
343.7087,13356.955
343.8878,13336.385
344.0668,13325.0983
344.2458,13318.3333
344.4248,13285.0833
344.6037,13278.195
344.7827,13278.6917
344.9616,13252.2817
345.1405,13248.4967
345.3194,13256.7383
345.4982,13225.1717
345.6771,13205.3467
345.8559,13202.45
346.0347,13201.4133
346.2135,13181.1
346.3923,13183.1717
346.571,13176.47
346.7498,13142.495
346.9285,13149.0783
347.1071,13128.8633
347.2859,13091.3833
347.4645,13110.045
347.6431,13130.6767
347.8217,13151.5717
348.0003,13170.9983
348.1789,13144.645
348.3574,13069.9417
348.5359,13021.4783
348.7145,12991.1883
348.893,12993.53
349.0714,12993.6333
349.2499,12962.8933
349.4283,12928.255
349.6068,12892.24
349.7852,12878.185
349.9635,12878.1983
350.1419,12876.83
350.3202,12853.28
350.4985,12818.2967
350.6768,12796.8417
350.8551,12781.6333
351.0334,12768.8217
351.2116,12744.06
351.3898,12749.73
351.568,12740.5117
351.7462,12736.8267
351.9243,12722.0833
352.1025,12694.2083
352.2806,12679.3383
352.4587,12672.255
352.6368,12660.69
352.8148,12632.3183
352.9929,12596.7283
353.1709,12589.9983
353.3489,12582.9167
353.5268,12556.3983
353.7048,12533.4867
353.8828,12516.09
354.0607,12491.8783
354.2386,12486.095
354.4165,12467.115
354.5943,12448.9717
354.7722,12442.4583
354.95,12454.835
355.1278,12452.29
355.3056,12419.1867
355.4833,12367.8567
355.6611,12326.24
355.8388,12289.6117
356.0165,12267.06
356.1942,12275.32
356.3719,12301.5667
356.5495,12294.5283
356.7271,12273.0417
356.9047,12267.1067
357.0823,12262.945
357.2599,12256.71
357.4374,12241.1483
357.6149,12199.1867
357.7924,12160.45
357.9699,12142.535
358.1474,12134.4083
358.3248,12099.6883
358.5023,12077.875
358.6797,12047.7367
358.8571,12024.6317
359.0344,12015.7583
359.2118,11975.9067
359.3891,11955.7533
359.5664,11937.1733
359.7437,11923.9133
359.9209,11882.7267
360.0982,11845.4917
360.2754,11820.81
360.4526,11833.9467
360.6298,11837.6667
360.807,11835.165
360.9841,11818.9367
361.1613,11777.78
361.3383,11776.695
361.5154,11780.7483
361.6925,11756.74
361.8695,11734.62
362.0466,11709.9567
362.2236,11699.9533
362.4005,11681.8283
362.5775,11675.2367
362.7545,11618.1317
362.9314,11584.1533
363.1083,11594.955
363.2852,11604.9933
363.462,11591.1517
363.6389,11566.755
363.8157,11554.54
363.9925,11518.8817
364.1693,11512.57
364.346,11479.0517
364.5228,11465.855
364.6996,11478.19
364.8762,11478.8833
365.0529,11481.3917
365.2296,11458.73
365.4062,11456.02
365.5829,11451.355
365.7595,11410.8083
365.9361,11409.955
366.1126,11410.74
366.2892,11422.9633
366.4657,11542.8233
366.6422,11674.0617
366.8186,11655.14
366.9951,11695.155
367.1716,11662.4117
367.348,11594.05
367.5244,11643.8617
367.7008,11703.4833
367.8772,11735.235
368.0535,11552.4433
368.2298,11467.06
368.4061,11554.6167
368.5824,11495.1617
368.7586,11525.165
368.9349,11592.7217
369.1111,11532.1383
369.2873,11434.5383
369.4635,11421.9417
369.6396,11498.3883
369.8158,11385.1083
369.9919,11312.1417
370.168,11285.6983
370.3441,11312.7183
370.5202,11259.335
370.6962,11189.7717
370.8722,11150.6933
371.0482,11150.2233
371.2242,11170.9133
371.4002,11231.9183
371.5761,11279.6383
371.752,11210.8133
371.9279,11203.9383
372.1038,11231.3667
372.2796,11203.5083
372.4555,11164.165
372.6313,11199.11
372.8071,11169.8717
372.9829,11118.7933
373.1586,11105.2967
373.3344,11147.1833
373.5101,11125.8317
373.6858,11120.555
373.8615,11089.965
374.0371,11087.1817
374.2127,11155.43
374.3884,11204.9133
374.564,11155.5317
374.7395,11119.6733
374.9151,11149.0683
375.0906,11282.0983
375.2661,11420.59
375.4416,11347.305
375.6171,11358.7533
375.7925,11473.9233
375.968,11525.9517
376.1434,11422.4317
376.3188,11274.3267
376.4941,11234.88
376.6695,11279.0633
376.8448,11340.1233
377.0201,11398.93
377.1954,11338.4
377.3707,11369.405
377.5459,11421.3783
377.7212,11471.6317
377.8964,11722.5067
378.0715,11901.1617
378.2467,11712.4033
378.4218,11733.71
378.597,11746.8817
378.7721,11541.9583
378.9472,11611.9683
379.1222,11656.7117
379.2973,11827.2983
379.4723,12244.5017
379.6473,12398.76
379.8223,12138.7817
379.9972,11743.5983
380.1722,11605.2917
380.3471,11551.9733
380.522,11614.3467
380.6969,11567.1017
380.8717,11763.2083
381.0466,11810.44
381.2214,11594.93
381.3962,11523.3017
381.571,11418.8117
381.7457,11357.4433
381.9204,11425.3167
382.0952,11454.5483
382.2699,11460.7
382.4445,11784.6067
382.6192,11857.74
382.7938,12059.8267
382.9685,12319.3833
383.1431,12119.895
383.3176,11710.3383
383.4922,11526.25
383.6667,11530.585
383.8412,11550.6833
384.0157,11449.62
384.1902,11465.6133
384.3646,11605.7833
384.5391,11624.6783
384.7134,11557.7117
384.8878,11627.3367
385.0622,11847.4283
385.2365,11906.9767
385.4109,11564.9567
385.5852,11419.5267
385.7594,11455.2533
385.9337,11511.83
386.1079,11602.8933
386.2822,11727.6833
386.4564,11870.3183
386.6306,11679.9183
386.8047,11647.3883
386.9789,11839.445
387.153,11845.3783
387.3271,12165.5717
387.5012,12258.1033
387.6752,12341.41
387.8492,12665.535
388.0233,12643.19
388.1972,12325.045
388.3712,12422.16
388.5452,12383.9617
388.7191,12474.78
388.893,12722.775
389.0669,12911.68
389.2408,12399.13
389.4146,11844.9283
389.5884,11528.54
389.7623,11328.8317
389.9361,11326.3833
390.1098,11395.805
390.2835,11555.0167
390.4573,11532.03
390.631,11457.2333
390.8047,11597.89
390.9784,11807.0633
391.152,11693.0183
391.3256,11677.6833
391.4992,11854.1917
391.6728,11740.21
391.8464,11669.55
392.0199,11981.0133
392.1934,12151.165
392.3669,12132.0533
392.5403,12472.2733
392.7138,12437.2167
392.8873,12745.9567
393.0607,13047.1817
393.2341,13436.6367
393.4074,13483.5267
393.5808,13005.6183
393.7542,12391.0133
393.9274,12366.7283
394.1007,12255.3367
394.274,12273.315
394.4472,12318.55
394.6205,12228.32
394.7937,12599.205
394.9668,12949.7233
395.14,12791.8083
395.3131,12378.1417
395.4863,11998.915
395.6594,11946.36
395.8325,11921.7383
396.0055,11786.2767
396.1786,11874.9033
396.3516,11913.8533
396.5246,11950.1567
396.6975,11826.9967
396.8705,11789.1233
397.0434,12280.6617
397.2163,12087.7
397.3892,11794.9383
397.5621,11991.9533
397.735,12271.83
397.9077,12595.3183
398.0806,12923.1317
398.2534,12442.995
398.4261,12564.3267
398.5989,12700.4433
398.7716,13513.375
398.9443,13411.4417
399.117,13025.785
399.2896,12525.855
399.4623,12443.4733
399.6349,12382.5833
399.8075,12252.2933
399.9801,11940.9
400.1526,11989.1817
400.3252,11785.33
400.4977,11356.4217
400.6702,11283.4717
400.8427,11246.1433
401.0151,11404.4583
401.1875,11508.7633
401.36,11438.9983
401.5323,11522.8483
401.7047,11326.415
401.877,11191.7467
402.0494,11108.2967
402.2216,11174.1
402.394,11459.7383
402.5662,11408.4567
402.7385,11308.9183
402.9107,11251.8167
403.0829,11268.975
403.2551,11364.46
403.4272,11248.55
403.5994,11194.93
403.7715,11272.7367
403.9436,11514.7817
404.1156,11425.4083
