Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-04 13:16:18.719763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.4217
218.2508,1501.295
218.442,1528.4783
218.6332,1558.535
218.8244,1586.4483
219.0156,1617.5483
219.2067,1649.69
219.3979,1682.6933
219.589,1716.9083
219.7801,1751.835
219.9712,1787.6133
220.1623,1825.125
220.3533,1862.6167
220.5444,1902.4733
220.7354,1942.4483
220.9264,1983.96
221.1174,2028.605
221.3083,2072.1833
221.4993,2116.7383
221.6902,2159.245
221.8812,2208.0183
222.0721,2258.0333
222.263,2307.3933
222.4538,2359.0717
222.6447,2411.71
222.8355,2465.4567
223.0264,2519.3517
223.2172,2574.23
223.408,2630.735
223.5987,2689.505
223.7895,2748.09
223.9802,2809.0533
224.1709,2869.1983
224.3616,2933.7517
224.5524,2998.79
224.743,3064.225
224.9337,3129.6483
225.1243,3202.14
225.315,3269.7567
225.5056,3337.0767
225.6962,3408.165
225.8867,3479.5333
226.0773,3552.475
226.2678,3626.8633
226.4584,3701.4233
226.6489,3779.3417
226.8394,3849.975
227.0298,3929.9417
227.2203,4013.2767
227.4108,4100.91
227.6012,4183.4167
227.7916,4265.265
227.982,4347.2733
228.1723,4430.4933
228.3627,4515.8767
228.5531,4599.9833
228.7434,4686.1133
228.9337,4773.4483
229.124,4865.3917
229.3143,4956.27
229.5045,5054.7733
229.6948,5152.0983
229.885,5252.5717
230.0752,5355.5567
230.2654,5457.3867
230.4556,5557.0917
230.6457,5655.015
230.8358,5754.0083
231.026,5854.5033
231.2161,5953.3633
231.4062,6057.9917
231.5963,6158.3033
231.7863,6261.3983
231.9764,6371.6233
232.1664,6482.37
232.3564,6596.9433
232.5464,6705.0417
232.7364,6816.555
232.9263,6924.0933
233.1163,7039.9233
233.3062,7158.3233
233.4961,7280.4617
233.686,7394.055
233.8758,7494.9767
234.0657,7600.2417
234.2555,7717.8117
234.4454,7833.9717
234.6352,7948.075
234.825,8059.725
235.0147,8169.14
235.2045,8279.415
235.3942,8388.4367
235.5839,8504.2217
235.7737,8613.4433
235.9633,8724.215
236.153,8844.3967
236.3427,8961.665
236.5323,9076.0883
236.7219,9184.78
236.9115,9279.8233
237.1011,9382.615
237.2907,9498.56
237.4803,9611.8533
237.6698,9718.1083
237.8593,9830.0167
238.0488,9937.395
238.2383,10047.3467
238.4278,10152.8733
238.6172,10271.2433
238.8066,10379.99
238.9961,10490.5183
239.1855,10607.6367
239.3748,10714.1483
239.5642,10814.7117
239.7536,10925.4583
239.9429,11030.7483
240.1322,11126.2967
240.3215,11228.8683
240.5108,11333.2717
240.7001,11440.4033
240.8893,11542.3067
241.0786,11640.9467
241.2677,11737.1483
241.457,11845.2467
241.6461,11926.24
241.8353,12011.0483
242.0244,12099.0667
242.2136,12181.3767
242.4027,12269.94
242.5918,12355.9167
242.7809,12437.8033
242.9699,12490.0
243.159,12539.2867
243.348,12643.275
243.537,12756.4517
243.726,12847.5517
243.915,12933.2333
244.1039,13012.355
244.2929,13075.0633
244.4818,13101.0983
244.6707,13175.8333
244.8596,13283.72
245.0485,13389.7817
245.2373,13494.0433
245.4262,13593.78
245.615,13676.535
245.8038,13748.9717
245.9926,13832.0317
246.1814,13919.3133
246.3701,13941.085
246.5589,13944.6967
246.7476,14018.4133
246.9363,14133.34
247.1249,14232.1733
247.3136,14322.6933
247.5023,14410.11
247.6909,14502.9067
247.8795,14580.6317
248.0681,14673.5083
248.2567,14748.1783
248.4453,14827.2
248.6338,14902.5267
248.8224,14952.1683
249.0109,14932.44
249.1994,14973.965
249.3878,15076.8883
249.5763,15174.0467
249.7648,15258.95
249.9532,15341.2383
250.1416,15432.6883
250.33,15526.6533
250.5183,15620.1133
250.7067,15689.9783
250.8951,15761.2417
251.0834,15823.6367
251.2717,15890.995
251.46,15945.8067
251.6483,16008.4283
251.8365,16056.9033
252.0247,16055.3517
252.213,16103.7667
252.4012,16174.5483
252.5894,16278.53
252.7775,16347.325
252.9657,16406.545
253.1538,16483.2333
253.3419,16549.495
253.53,16598.105
253.7181,16651.52
253.9062,16713.2383
254.0942,16768.2367
254.2823,16811.4467
254.4703,16849.48
254.6583,16899.6367
254.8463,16946.3067
255.0342,16976.8417
255.2222,17003.9517
255.4101,17029.0983
255.598,17020.4167
255.7859,17067.065
255.9738,17145.275
256.1616,17220.6367
256.3495,17298.7883
256.5373,17357.3417
256.7251,17446.3117
256.9129,17501.275
257.1006,17548.45
257.2884,17614.14
257.4761,17681.5533
257.6638,17727.4
257.8515,17758.9083
258.0392,17795.1733
258.2269,17826.605
258.4146,17855.8333
258.6022,17897.045
258.7898,17910.89
258.9774,17935.2167
259.165,17980.9483
259.3525,18020.305
259.5401,18038.7433
259.7276,18079.8583
259.9151,18124.7467
260.1026,18154.4383
260.2901,18200.43
260.4776,18238.15
260.665,18307.4367
260.8524,18367.1317
261.0398,18433.2917
261.2272,18459.5333
261.4146,18472.3183
261.6019,18505.79
261.7893,18548.3267
261.9766,18576.5083
262.1639,18612.39
262.3512,18614.6867
262.5384,18618.66
262.7257,18630.2367
262.9129,18653.065
263.1001,18664.8767
263.2873,18707.4833
263.4745,18729.1883
263.6617,18712.8467
263.8488,18734.605
264.0359,18756.285
264.2231,18770.9817
264.4101,18787.7933
264.5972,18812.0067
264.7842,18827.415
264.9713,18837.03
265.1583,18845.9717
265.3453,18861.3133
265.5323,18882.1417
265.7193,18901.49
265.9062,18932.935
266.0931,18944.6933
266.2801,18948.0917
266.4669,18973.4667
266.6538,18994.95
266.8407,19017.9817
267.0276,19009.185
267.2143,19001.3517
267.4012,19018.14
267.588,18989.8133
267.7747,18987.25
267.9615,18991.87
268.1482,18985.59
268.3349,18997.05
268.5217,18993.3183
268.7083,18972.9017
268.895,18966.1317
269.0817,18980.8167
269.2682,18981.9733
269.4549,18957.5483
269.6415,18916.4733
269.8281,18907.0467
270.0146,18921.07
270.2012,18932.055
270.3877,18941.97
270.5742,18937.655
270.7607,18933.4783
270.9472,18927.0017
271.1336,18911.9217
271.32,18896.0033
271.5065,18880.57
271.6929,18873.3
271.8792,18885.0917
272.0656,18878.7617
272.252,18879.18
272.4383,18879.885
272.6246,18862.055
272.8109,18850.59
272.9972,18878.1883
273.1835,18888.34
273.3697,18898.2233
273.5559,18899.18
273.7421,18898.5533
273.9283,18889.7117
274.1145,18879.6017
274.3007,18875.0333
274.4868,18877.9583
274.6729,18896.07
274.859,18894.675
275.0451,18886.4367
275.2311,18834.105
275.4172,18841.8433
275.6032,18850.765
275.7892,18863.6583
275.9752,18858.0683
276.1612,18870.5217
276.3472,18846.205
276.5331,18832.4083
276.719,18826.4217
276.9049,18822.2083
277.0908,18797.5383
277.2767,18788.7267
277.4625,18788.83
277.6484,18775.1383
277.8342,18751.845
278.02,18742.9483
278.2057,18748.6833
278.3915,18766.665
278.5772,18759.8333
278.763,18730.28
278.9487,18741.225
279.1343,18752.705
279.32,18736.7033
279.5057,18704.8033
279.6913,18649.22
279.877,18633.4067
280.0625,18619.2883
280.2481,18587.87
280.4337,18559.9533
280.6192,18570.5533
280.8048,18579.2117
280.9903,18554.2433
281.1758,18522.4933
281.3612,18486.2317
281.5467,18472.68
281.7321,18485.485
281.9175,18481.5317
282.1029,18470.1783
282.2884,18459.5017
282.4737,18427.1083
282.6591,18397.4833
282.8444,18384.835
283.0297,18372.355
283.215,18363.7833
283.4002,18351.8567
283.5855,18316.4883
283.7707,18261.86
283.956,18236.055
284.1412,18215.7083
284.3264,18216.875
284.5115,18226.835
284.6967,18226.2467
284.8818,18193.925
285.0669,18151.8667
285.252,18138.505
285.4371,18133.3617
285.6222,18099.2067
285.8072,18071.9133
285.9922,18050.1367
286.1772,18051.7867
286.3622,18050.1367
286.5472,18016.8717
286.7321,17981.32
286.9171,17983.4067
287.102,17977.3067
287.2869,17981.535
287.4717,17998.945
287.6566,17986.8717
287.8415,17974.7767
288.0263,17954.81
288.2111,17904.0683
288.3959,17859.0533
288.5806,17849.7033
288.7654,17843.3833
288.9501,17872.755
289.1348,17868.455
289.3195,17857.0283
289.5042,17851.85
289.6889,17857.25
289.8735,17810.5567
290.0581,17784.71
290.2428,17744.02
290.4273,17730.9983
290.6119,17737.52
290.7965,17725.8583
290.981,17713.8033
291.1655,17697.8067
291.35,17643.3183
291.5345,17598.7333
291.719,17591.775
291.9034,17588.1317
292.0878,17604.79
292.2722,17585.965
292.4566,17558.535
292.641,17554.4933
292.8253,17539.8183
293.0096,17514.2167
293.194,17510.865
293.3783,17498.8417
293.5626,17497.9917
293.7468,17488.12
293.9311,17480.625
294.1153,17438.2867
294.2995,17375.2783
294.4837,17333.1467
294.6678,17294.7517
294.852,17269.36
295.0361,17268.815
295.2202,17264.105
295.4043,17266.6333
295.5884,17244.15
295.7725,17229.4033
295.9565,17206.13
296.1405,17155.6817
296.3246,17129.91
296.5085,17141.74
296.6925,17155.3517
296.8764,17137.8433
297.0603,17116.7183
297.2443,17089.7733
297.4282,17056.065
297.612,17013.7883
297.7959,16979.6433
297.9797,16953.6267
298.1635,16915.3867
298.3474,16931.735
298.5311,16937.985
298.7149,16899.985
298.8987,16851.1433
299.0823,16823.92
299.2661,16786.8
299.4498,16725.0467
299.6334,16714.105
299.8171,16708.2967
300.0007,16687.33
300.1843,16672.575
300.368,16656.2767
300.5515,16631.0433
300.7351,16612.805
300.9186,16594.7383
301.1021,16563.3133
301.2857,16549.2883
301.4691,16534.415
301.6526,16534.505
301.8361,16497.9367
302.0195,16466.9067
302.2029,16443.8233
302.3863,16429.8817
302.5697,16402.2417
302.753,16394.525
302.9364,16395.1117
303.1197,16399.1467
303.303,16381.4317
303.4863,16342.3133
303.6696,16284.4967
303.8528,16239.315
304.036,16215.175
304.2192,16210.02
304.4024,16192.5367
304.5856,16158.1533
304.7688,16145.5083
304.9519,16135.1883
305.135,16109.53
305.3181,16087.735
305.5012,16067.5533
305.6842,16061.595
305.8673,16034.9933
306.0504,16003.7283
306.2333,15957.3233
306.4163,15943.67
306.5993,15917.0417
306.7822,15904.575
306.9652,15892.0583
307.1481,15859.0417
307.331,15834.4083
307.5139,15809.66
307.6967,15773.455
307.8796,15744.5033
308.0624,15721.965
308.2452,15691.475
308.428,15666.9817
308.6107,15653.365
308.7935,15629.9267
308.9762,15610.9083
309.1589,15592.375
309.3416,15567.3683
309.5243,15538.8717
309.7069,15521.6767
309.8896,15491.3783
310.0721,15467.6533
310.2548,15451.52
310.4373,15436.12
310.6199,15432.42
310.8024,15406.09
310.985,15394.9783
311.1674,15355.615
311.3499,15316.505
311.5324,15302.5233
311.7148,15307.9017
311.8973,15274.3867
312.0797,15253.9133
312.2621,15246.615
312.4445,15226.7467
312.6268,15195.8883
312.8091,15177.1133
312.9915,15138.63
313.1738,15117.0867
313.356,15078.5633
313.5383,15043.6767
313.7206,15029.865
313.9027,15002.9217
314.085,14987.5417
314.2672,14977.21
314.4493,14966.12
314.6314,14961.1317
314.8136,14956.32
314.9957,14923.265
315.1778,14887.5667
315.3598,14873.4867
315.5419,14864.69
315.724,14854.1683
315.9059,14835.23
316.088,14814.195
316.2699,14819.76
316.4519,14803.335
316.6338,14771.19
316.8157,14719.4967
316.9977,14701.2333
317.1795,14704.0017
317.3614,14703.3983
317.5432,14689.7217
317.7251,14659.3583
317.9069,14618.545
318.0887,14602.1567
318.2704,14578.4667
318.4522,14565.7783
318.6339,14562.5317
318.8156,14579.6033
318.9973,14559.96
319.179,14559.72
319.3607,14561.125
319.5423,14558.14
319.7239,14544.9033
319.9055,14523.3867
320.0871,14505.7917
320.2687,14492.7367
320.4502,14474.85
320.6317,14452.51
320.8132,14449.3867
320.9947,14438.2017
321.1761,14436.2833
321.3576,14428.5967
321.5391,14421.3567
321.7205,14409.155
321.9019,14384.7417
322.0832,14348.5667
322.2646,14321.8383
322.4459,14304.1267
322.6272,14283.3433
322.8085,14261.9867
322.9898,14249.7717
323.1711,14228.4733
323.3523,14211.945
323.5335,14198.595
323.7147,14222.13
323.8959,14250.0117
324.0771,14245.0133
324.2582,14225.2567
324.4393,14213.7617
324.6204,14213.5817
324.8015,14204.985
324.9826,14210.5533
325.1637,14232.65
325.3447,14225.4
325.5257,14222.4633
325.7067,14213.405
325.8877,14180.89
326.0686,14134.385
326.2496,14111.0033
326.4305,14083.085
326.6114,14076.585
326.7922,14075.4133
326.9731,14076.5233
327.1539,14066.2267
327.3347,14060.6583
327.5155,14056.2983
327.6963,14073.94
327.8771,14074.0633
328.0578,14040.8933
328.2385,13993.4567
328.4193,13980.7533
328.5999,13966.4783
328.7806,13942.7283
328.9613,13949.48
329.1419,13942.8817
329.3225,13945.57
329.5031,13920.115
329.6837,13894.8
329.8642,13877.3333
330.0447,13865.3933
330.2252,13847.3767
330.4057,13817.7383
330.5862,13805.015
330.7667,13804.4733
330.9471,13830.78
331.1275,13824.3767
331.3079,13775.7367
331.4883,13753.275
331.6687,13751.7917
331.849,13732.2467
332.0293,13711.5617
332.2096,13697.3783
332.3899,13692.015
332.5702,13699.8067
332.7504,13705.105
332.9306,13705.4117
333.1108,13675.2133
333.291,13642.3833
333.4712,13640.3283
333.6514,13644.5533
333.8315,13633.6733
334.0116,13622.7217
334.1917,13620.315
334.3717,13624.095
334.5518,13626.3883
334.7318,13606.0017
334.9119,13595.26
335.0918,13592.6967
335.2718,13590.8183
335.4518,13584.6167
335.6317,13573.8583
335.8116,13573.0867
335.9915,13562.8683
336.1714,13518.9783
336.3513,13507.97
336.5311,13516.9617
336.7109,13525.78
336.8907,13500.7317
337.0705,13456.295
337.2502,13414.5667
337.43,13400.4833
337.6097,13375.8617
337.7894,13365.0783
337.9691,13361.9417
338.1488,13366.415
338.3284,13369.4717
338.508,13382.5567
338.6877,13381.895
338.8672,13368.6867
339.0468,13340.7217
339.2263,13315.7783
339.4059,13314.3533
339.5854,13346.15
339.7649,13336.295
339.9443,13323.7367
340.1238,13323.48
340.3032,13321.32
340.4826,13320.595
340.662,13288.2617
340.8414,13253.63
341.0207,13262.3267
341.2001,13271.4833
341.3794,13270.4233
341.5587,13295.6917
341.738,13285.2017
341.9172,13252.5117
342.0965,13237.2883
342.2757,13187.09
342.4549,13140.2933
342.6341,13146.5983
342.8132,13139.7783
342.9923,13166.9983
343.1715,13198.3217
343.3506,13214.94
343.5296,13161.745
343.7087,13122.49
343.8878,13100.0967
344.0668,13085.1767
344.2458,13072.1783
344.4248,13044.2133
344.6037,13037.4117
344.7827,13035.905
344.9616,13016.6333
345.1405,13017.76
345.3194,13021.1517
345.4982,12994.6117
345.6771,12973.8733
345.8559,12969.275
346.0347,12964.0267
346.2135,12945.195
346.3923,12949.5233
346.571,12942.655
346.7498,12909.5633
346.9285,12918.2933
347.1071,12899.175
347.2859,12862.0067
347.4645,12876.385
347.6431,12895.2983
347.8217,12918.5833
348.0003,12943.6133
348.1789,12908.06
348.3574,12836.2033
348.5359,12792.0667
348.7145,12762.3033
348.893,12764.1483
349.0714,12762.715
349.2499,12730.3217
349.4283,12695.9417
349.6068,12660.7583
349.7852,12646.6517
349.9635,12651.4267
350.1419,12651.1833
350.3202,12632.4433
350.4985,12598.0033
350.6768,12574.87
350.8551,12559.8483
351.0334,12545.3317
351.2116,12519.6483
351.3898,12523.1467
351.568,12509.6317
351.7462,12513.5817
351.9243,12501.2433
352.1025,12473.7867
352.2806,12452.1433
352.4587,12443.2583
352.6368,12428.9233
352.8148,12402.6817
352.9929,12374.5217
353.1709,12370.2967
353.3489,12362.18
353.5268,12338.4433
353.7048,12315.435
353.8828,12300.805
354.0607,12278.2967
354.2386,12271.0367
354.4165,12253.995
354.5943,12235.8383
354.7722,12226.7667
354.95,12236.8217
355.1278,12234.23
355.3056,12200.2467
355.4833,12149.465
355.6611,12111.3467
355.8388,12078.5183
356.0165,12053.33
356.1942,12065.4933
356.3719,12091.8717
356.5495,12076.7217
356.7271,12050.6217
356.9047,12046.9717
357.0823,12036.73
357.2599,12035.525
357.4374,12019.0567
357.6149,11982.84
357.7924,11943.9417
357.9699,11926.14
358.1474,11910.01
358.3248,11874.2133
358.5023,11852.9433
358.6797,11820.355
358.8571,11803.525
359.0344,11792.2983
359.2118,11761.1317
359.3891,11740.8017
359.5664,11727.8467
359.7437,11716.3383
359.9209,11675.6633
360.0982,11640.135
360.2754,11614.5367
360.4526,11625.5283
360.6298,11628.9633
360.807,11623.4717
360.9841,11602.1867
361.1613,11566.035
361.3383,11567.8433
361.5154,11569.8767
361.6925,11547.6183
361.8695,11522.71
362.0466,11497.7583
362.2236,11489.4433
362.4005,11478.23
362.5775,11471.925
362.7545,11421.8367
362.9314,11389.7683
363.1083,11394.1783
363.2852,11394.455
363.462,11382.48
363.6389,11363.3017
363.8157,11353.7
363.9925,11324.2967
364.1693,11321.3133
364.346,11279.7
364.5228,11268.5783
364.6996,11281.0033
364.8762,11277.4533
365.0529,11280.3933
365.2296,11260.1433
365.4062,11266.305
365.5829,11257.3917
365.7595,11218.565
365.9361,11228.51
366.1126,11219.2983
366.2892,11241.8117
366.4657,11356.27
366.6422,11472.5533
366.8186,11452.4333
366.9951,11499.66
367.1716,11454.61
367.348,11397.3217
367.5244,11459.71
367.7008,11504.8667
367.8772,11528.1967
368.0535,11341.675
368.2298,11286.41
368.4061,11364.4867
368.5824,11289.4617
368.7586,11341.785
368.9349,11394.9333
369.1111,11325.405
369.2873,11245.02
369.4635,11243.9083
369.6396,11304.905
369.8158,11184.6367
369.9919,11129.38
370.168,11109.1517
370.3441,11130.235
370.5202,11065.905
370.6962,10995.9967
370.8722,10960.48
371.0482,10962.4483
371.2242,10985.5733
371.4002,11055.0083
371.5761,11098.0033
371.752,11025.1017
371.9279,11020.6883
372.1038,11038.55
372.2796,10998.55
372.4555,10974.7117
372.6313,11008.145
372.8071,10973.325
372.9829,10931.5867
373.1586,10923.02
373.3344,10958.4767
373.5101,10923.5917
373.6858,10921.3033
373.8615,10895.0433
374.0371,10898.925
374.2127,10975.24
374.3884,11010.5533
374.564,10957.4433
374.7395,10928.5433
374.9151,10954.4767
375.0906,11090.0933
375.2661,11217.9833
375.4416,11146.755
375.6171,11182.8067
375.7925,11293.555
375.968,11327.5233
376.1434,11214.7633
376.3188,11088.3467
376.4941,11054.8833
376.6695,11100.7767
376.8448,11151.565
377.0201,11209.4983
377.1954,11147.0
377.3707,11201.615
377.5459,11239.825
377.7212,11297.65
377.8964,11553.7667
378.0715,11703.8967
378.2467,11505.8967
378.4218,11586.76
378.597,11541.08
378.7721,11359.94
378.9472,11439.0633
379.1222,11473.1383
379.2973,11654.7683
379.4723,12052.2883
379.6473,12182.3783
379.8223,11894.8767
379.9972,11552.985
380.1722,11432.115
380.3471,11380.855
380.522,11437.5083
380.6969,11391.1617
380.8717,11609.62
381.0466,11606.4883
381.2214,11413.6567
381.3962,11355.9133
381.571,11237.975
381.7457,11177.8933
381.9204,11260.3517
382.0952,11254.7083
382.2699,11289.2183
382.4445,11609.945
382.6192,11648.0967
382.7938,11862.69
382.9685,12116.655
383.1431,11874.7517
383.3176,11502.7667
383.4922,11356.565
383.6667,11349.91
383.8412,11351.125
384.0157,11255.8817
384.1902,11286.4933
384.3646,11431.275
384.5391,11431.1633
384.7134,11379.7817
384.8878,11463.4183
385.0622,11675.2267
385.2365,11696.9667
385.4109,11370.4017
385.5852,11265.3
385.7594,11289.2917
385.9337,11331.0917
386.1079,11414.2883
386.2822,11549.7133
386.4564,11686.7233
386.6306,11482.8583
386.8047,11493.7033
386.9789,11670.6067
387.153,11649.1983
387.3271,11997.9617
387.5012,12036.5167
387.6752,12175.48
387.8492,12483.5467
388.0233,12403.425
388.1972,12131.8583
388.3712,12257.8383
388.5452,12194.4333
388.7191,12279.8333
388.893,12550.065
389.0669,12678.63
389.2408,12174.8117
389.4146,11671.0883
389.5884,11387.3517
389.7623,11179.8517
389.9361,11178.075
390.1098,11248.9033
390.2835,11395.585
390.4573,11357.695
390.631,11296.7883
390.8047,11459.3233
390.9784,11641.5133
391.152,11522.8567
391.3256,11544.745
391.4992,11719.16
391.6728,11565.0233
391.8464,11537.7133
392.0199,11858.4667
392.1934,11952.1217
392.3669,11982.5617
392.5403,12301.95
392.7138,12266.3983
392.8873,12561.65
393.0607,12873.4433
393.2341,13196.5583
393.4074,13240.985
393.5808,12729.7267
393.7542,12204.425
393.9274,12219.2483
394.1007,12056.6733
394.274,12123.2417
394.4472,12120.915
394.6205,12076.675
394.7937,12454.705
394.9668,12762.8183
395.14,12570.04
395.3131,12208.1483
395.4863,11858.2633
395.6594,11835.5283
395.8325,11752.4833
396.0055,11649.085
396.1786,11723.69
396.3516,11757.5217
396.5246,11766.5333
396.6975,11647.1517
396.8705,11628.74
397.0434,12115.9617
397.2163,11836.5033
397.3892,11635.3167
397.5621,11869.5267
397.735,12103.495
397.9077,12442.7733
398.0806,12733.3533
398.2534,12275.58
398.4261,12453.6067
398.5989,12587.2067
398.7716,13343.3
398.9443,13195.465
399.117,12841.9517
399.2896,12413.435
399.4623,12326.1283
399.6349,12255.2533
399.8075,12082.545
399.9801,11809.4167
400.1526,11884.015
400.3252,11624.2167
400.4977,11250.635
400.6702,11183.2583
400.8427,11136.3783
401.0151,11303.7183
401.1875,11375.4917
401.36,11327.575
401.5323,11413.9383
401.7047,11205.0883
401.877,11091.5683
402.0494,11018.1383
402.2216,11090.8917
402.394,11356.2433
402.5662,11278.43
402.7385,11211.105
402.9107,11160.5333
403.0829,11174.25
403.2551,11249.5767
403.4272,11122.3067
403.5994,11089.07
403.7715,11183.3
403.9436,11396.7667
404.1156,11317.3933
