Serial Num,2103232U1
Spectrometer Temperature (C)34.75
Site,CMU
Timestamp,2021-07-04 06:22:07.968604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.9117
218.2508,1517.9567
218.442,1546.5017
218.6332,1576.9383
218.8244,1606.5383
219.0156,1637.945
219.2067,1671.155
219.3979,1706.1233
219.589,1740.1533
219.7801,1775.8667
219.9712,1812.5983
220.1623,1851.22
220.3533,1891.2533
220.5444,1931.385
220.7354,1973.1017
220.9264,2013.85
221.1174,2060.8483
221.3083,2106.29
221.4993,2152.3933
221.6902,2197.3667
221.8812,2246.8367
222.0721,2298.6017
222.263,2349.8883
222.4538,2402.58
222.6447,2457.3633
222.8355,2512.6617
223.0264,2568.025
223.2172,2624.91
223.408,2684.6833
223.5987,2744.315
223.7895,2805.7533
223.9802,2868.7133
224.1709,2931.53
224.3616,2997.5233
224.5524,3064.155
224.743,3132.8733
224.9337,3200.4933
225.1243,3275.5733
225.315,3345.3517
225.5056,3414.9367
225.6962,3489.1017
225.8867,3563.5817
226.0773,3638.2683
226.2678,3714.6
226.4584,3793.85
226.6489,3872.9067
226.8394,3947.6467
227.0298,4029.825
227.2203,4116.3933
227.4108,4204.4667
227.6012,4292.13
227.7916,4374.9233
227.982,4462.2167
228.1723,4547.52
228.3627,4636.8133
228.5531,4723.295
228.7434,4812.6033
228.9337,4904.4083
229.124,4996.98
229.3143,5092.0667
229.5045,5194.8283
229.6948,5296.035
229.885,5399.0167
230.0752,5505.5167
230.2654,5610.385
230.4556,5714.2067
230.6457,5815.7217
230.8358,5916.41
231.026,6020.7217
231.2161,6125.0417
231.4062,6230.1567
231.5963,6336.3717
231.7863,6442.8883
231.9764,6556.865
232.1664,6671.4133
232.3564,6788.8233
232.5464,6901.995
232.7364,7016.16
232.9263,7128.9617
233.1163,7248.2333
233.3062,7365.6333
233.4961,7495.655
233.686,7609.8567
233.8758,7717.2417
234.0657,7823.975
234.2555,7945.0217
234.4454,8065.2917
234.6352,8181.66
234.825,8297.835
235.0147,8411.0617
235.2045,8525.5333
235.3942,8639.3633
235.5839,8755.735
235.7737,8869.6383
235.9633,8980.0817
236.153,9108.8183
236.3427,9229.5467
236.5323,9345.08
236.7219,9455.8283
236.9115,9554.8367
237.1011,9660.9367
237.2907,9779.305
237.4803,9896.0467
237.6698,10003.59
237.8593,10116.6233
238.0488,10230.87
238.2383,10341.98
238.4278,10452.1233
238.6172,10571.1717
238.8066,10684.5133
238.9961,10797.9083
239.1855,10918.4233
239.3748,11027.71
239.5642,11130.7983
239.7536,11244.9467
239.9429,11351.9033
240.1322,11449.4033
240.3215,11553.43
240.5108,11659.6417
240.7001,11771.065
240.8893,11873.84
241.0786,11975.1733
241.2677,12072.9133
241.457,12187.2583
241.6461,12267.985
241.8353,12354.215
242.0244,12442.3617
242.2136,12526.6733
242.4027,12616.7467
242.5918,12703.25
242.7809,12789.835
242.9699,12841.5267
243.159,12891.7383
243.348,12999.545
243.537,13115.03
243.726,13210.5017
243.915,13298.6567
244.1039,13378.4333
244.2929,13438.3833
244.4818,13464.4433
244.6707,13537.1683
244.8596,13648.63
245.0485,13755.9733
245.2373,13866.0917
245.4262,13968.8717
245.615,14053.6933
245.8038,14127.88
245.9926,14211.0167
246.1814,14298.6833
246.3701,14315.6383
246.5589,14319.4233
246.7476,14392.0767
246.9363,14508.925
247.1249,14612.46
247.3136,14707.385
247.5023,14794.2933
247.6909,14891.5383
247.8795,14972.53
248.0681,15061.2883
248.2567,15137.4867
248.4453,15219.37
248.6338,15295.1017
248.8224,15343.5717
249.0109,15321.635
249.1994,15364.24
249.3878,15469.9167
249.5763,15566.39
249.7648,15653.4317
249.9532,15738.5917
250.1416,15833.6133
250.33,15928.5783
250.5183,16022.475
250.7067,16088.445
250.8951,16160.4783
251.0834,16220.965
251.2717,16285.475
251.46,16347.6667
251.6483,16412.3367
251.8365,16458.98
252.0247,16455.4317
252.213,16502.3733
252.4012,16572.2517
252.5894,16675.4883
252.7775,16745.115
252.9657,16803.7383
253.1538,16885.73
253.3419,16950.6283
253.53,17001.5533
253.7181,17052.845
253.9062,17117.4267
254.0942,17168.9367
254.2823,17212.71
254.4703,17250.1267
254.6583,17297.8717
254.8463,17346.115
255.0342,17376.8867
255.2222,17409.7733
255.4101,17428.0833
255.598,17419.2983
255.7859,17464.9733
255.9738,17543.03
256.1616,17619.465
256.3495,17696.4933
256.5373,17754.9883
256.7251,17843.1867
256.9129,17896.9083
257.1006,17948.5467
257.2884,18013.8717
257.4761,18080.5833
257.6638,18128.6383
257.8515,18158.3183
258.0392,18194.915
258.2269,18221.4583
258.4146,18251.4333
258.6022,18295.965
258.7898,18313.3383
258.9774,18334.9317
259.165,18377.4417
259.3525,18416.3533
259.5401,18429.8867
259.7276,18467.0733
259.9151,18509.535
260.1026,18538.8717
260.2901,18583.9117
260.4776,18624.535
260.665,18701.8267
260.8524,18761.96
261.0398,18823.13
261.2272,18851.79
261.4146,18860.4983
261.6019,18893.9483
261.7893,18931.145
261.9766,18958.6483
262.1639,18996.0783
262.3512,18998.465
262.5384,19005.855
262.7257,19013.7033
262.9129,19034.645
263.1001,19040.6983
263.2873,19074.0583
263.4745,19098.2283
263.6617,19077.1083
263.8488,19097.7033
264.0359,19123.4017
264.2231,19136.4167
264.4101,19156.39
264.5972,19175.6833
264.7842,19196.5767
264.9713,19206.6917
265.1583,19208.4517
265.3453,19223.07
265.5323,19246.6733
265.7193,19265.82
265.9062,19294.07
266.0931,19305.1467
266.2801,19305.9233
266.4669,19328.845
266.6538,19345.5317
266.8407,19361.725
267.0276,19346.9317
267.2143,19341.3633
267.4012,19357.9667
267.588,19331.165
267.7747,19328.6667
267.9615,19330.8867
268.1482,19324.47
268.3349,19332.22
268.5217,19329.0417
268.7083,19303.73
268.895,19297.6083
269.0817,19312.3933
269.2682,19308.3233
269.4549,19282.805
269.6415,19245.755
269.8281,19235.3517
270.0146,19249.465
270.2012,19254.6533
270.3877,19263.9667
270.5742,19253.0683
270.7607,19243.1717
270.9472,19236.2533
271.1336,19222.73
271.32,19204.4183
271.5065,19186.4983
271.6929,19179.7433
271.8792,19188.2533
272.0656,19183.7317
272.252,19183.2467
272.4383,19181.1483
272.6246,19161.535
272.8109,19144.3983
272.9972,19170.8833
273.1835,19180.645
273.3697,19190.4283
273.5559,19188.8683
273.7421,19185.775
273.9283,19174.0767
274.1145,19160.71
274.3007,19154.0983
274.4868,19155.8433
274.6729,19177.8433
274.859,19176.5633
275.0451,19164.975
275.2311,19113.1533
275.4172,19118.4333
275.6032,19124.365
275.7892,19132.4217
275.9752,19127.9933
276.1612,19137.865
276.3472,19111.7683
276.5331,19097.095
276.719,19089.7483
276.9049,19085.4467
277.0908,19056.5867
277.2767,19048.66
277.4625,19048.1117
277.6484,19032.1983
277.8342,19009.325
278.02,18996.115
278.2057,19002.0483
278.3915,19016.1283
278.5772,19010.1017
278.763,18980.9883
278.9487,18992.745
279.1343,19000.1433
279.32,18980.9333
279.5057,18949.2617
279.6913,18893.2417
279.877,18874.3933
280.0625,18860.4133
280.2481,18826.115
280.4337,18793.0183
280.6192,18808.06
280.8048,18816.6667
280.9903,18790.0133
281.1758,18757.1333
281.3612,18721.2
281.5467,18703.1133
281.7321,18713.8067
281.9175,18710.4667
282.1029,18693.3817
282.2884,18684.8633
282.4737,18651.43
282.6591,18619.0167
282.8444,18609.815
283.0297,18598.71
283.215,18586.17
283.4002,18571.8033
283.5855,18534.2017
283.7707,18479.4567
283.956,18450.9683
284.1412,18428.4117
284.3264,18429.035
284.5115,18439.8017
284.6967,18440.3767
284.8818,18410.3733
285.0669,18365.2283
285.252,18350.0333
285.4371,18341.2033
285.6222,18307.2617
285.8072,18280.7333
285.9922,18257.1867
286.1772,18255.4
286.3622,18256.57
286.5472,18220.9783
286.7321,18180.5467
286.9171,18188.5233
287.102,18182.2133
287.2869,18184.4833
287.4717,18200.7667
287.6566,18185.4183
287.8415,18175.395
288.0263,18158.425
288.2111,18110.125
288.3959,18060.99
288.5806,18052.4417
288.7654,18042.2783
288.9501,18071.8117
289.1348,18068.2817
289.3195,18053.72
289.5042,18050.4567
289.6889,18053.7267
289.8735,18007.3367
290.0581,17980.0283
290.2428,17937.9967
290.4273,17926.65
290.6119,17934.815
290.7965,17920.0117
290.981,17909.8283
291.1655,17893.8467
291.35,17835.5683
291.5345,17796.1167
291.719,17786.4667
291.9034,17781.6583
292.0878,17796.0633
292.2722,17780.62
292.4566,17755.135
292.641,17750.2733
292.8253,17736.27
293.0096,17709.235
293.194,17704.3817
293.3783,17692.705
293.5626,17692.2383
293.7468,17682.87
293.9311,17673.5333
294.1153,17632.1567
294.2995,17568.4133
294.4837,17523.8117
294.6678,17487.795
294.852,17460.565
295.0361,17460.58
295.2202,17456.6367
295.4043,17455.8233
295.5884,17434.175
295.7725,17422.885
295.9565,17394.2267
296.1405,17346.4133
296.3246,17319.2567
296.5085,17330.47
296.6925,17343.0333
296.8764,17330.9083
297.0603,17308.155
297.2443,17281.8033
297.4282,17247.5
297.612,17207.44
297.7959,17172.035
297.9797,17145.875
298.1635,17106.6717
298.3474,17121.685
298.5311,17126.41
298.7149,17088.455
298.8987,17037.4067
299.0823,17015.615
299.2661,16974.445
299.4498,16914.0417
299.6334,16902.0867
299.8171,16894.7667
300.0007,16876.255
300.1843,16860.9733
300.368,16840.9767
300.5515,16819.5117
300.7351,16802.7867
300.9186,16782.4483
301.1021,16750.4117
301.2857,16738.465
301.4691,16722.76
301.6526,16721.465
301.8361,16686.255
302.0195,16653.8033
302.2029,16633.3233
302.3863,16621.2817
302.5697,16586.2517
302.753,16581.7083
302.9364,16580.9717
303.1197,16586.075
303.303,16568.955
303.4863,16529.0567
303.6696,16472.585
303.8528,16427.9833
304.036,16401.0967
304.2192,16400.0417
304.4024,16383.5733
304.5856,16345.6433
304.7688,16332.9967
304.9519,16323.0233
305.135,16298.1283
305.3181,16270.635
305.5012,16250.6633
305.6842,16244.9067
305.8673,16227.9
306.0504,16191.71
306.2333,16143.885
306.4163,16130.3667
306.5993,16103.15
306.7822,16089.9667
306.9652,16077.7733
307.1481,16045.295
307.331,16018.5833
307.5139,15993.125
307.6967,15959.5
307.8796,15928.9867
308.0624,15907.8317
308.2452,15874.9167
308.428,15853.8767
308.6107,15839.7333
308.7935,15815.71
308.9762,15797.8483
309.1589,15779.7617
309.3416,15752.9733
309.5243,15726.225
309.7069,15704.8783
309.8896,15675.825
310.0721,15653.3683
310.2548,15637.8283
310.4373,15622.7833
310.6199,15617.21
310.8024,15589.53
310.985,15574.6067
311.1674,15536.05
311.3499,15496.3267
311.5324,15483.0967
311.7148,15488.09
311.8973,15456.0833
312.0797,15435.77
312.2621,15423.64
312.4445,15401.9867
312.6268,15371.52
312.8091,15354.83
312.9915,15313.415
313.1738,15291.6767
313.356,15254.5917
313.5383,15219.0783
313.7206,15207.4
313.9027,15176.45
314.085,15158.9067
314.2672,15148.595
314.4493,15138.115
314.6314,15133.2983
314.8136,15126.7083
314.9957,15094.12
315.1778,15056.2767
315.3598,15043.02
315.5419,15036.0733
315.724,15028.0783
315.9059,15011.5033
316.088,14991.0017
316.2699,14992.8617
316.4519,14974.5533
316.6338,14943.58
316.8157,14893.8283
316.9977,14871.0683
317.1795,14871.215
317.3614,14867.5883
317.5432,14856.825
317.7251,14828.765
317.9069,14791.0483
318.0887,14774.58
318.2704,14749.0583
318.4522,14737.03
318.6339,14730.9317
318.8156,14745.8167
318.9973,14726.325
319.179,14726.5483
319.3607,14728.8433
319.5423,14729.11
319.7239,14711.7083
319.9055,14690.375
320.0871,14672.8583
320.2687,14655.34
320.4502,14639.44
320.6317,14611.9217
320.8132,14608.995
320.9947,14599.055
321.1761,14601.73
321.3576,14593.0867
321.5391,14586.7533
321.7205,14572.0433
321.9019,14544.2
322.0832,14511.9467
322.2646,14483.9333
322.4459,14467.5517
322.6272,14446.6367
322.8085,14429.7117
322.9898,14415.67
323.1711,14391.255
323.3523,14372.2117
323.5335,14362.0983
323.7147,14380.02
323.8959,14405.66
324.0771,14402.0033
324.2582,14381.7317
324.4393,14371.37
324.6204,14369.245
324.8015,14362.5167
324.9826,14368.6083
325.1637,14389.7017
325.3447,14379.5467
325.5257,14373.4983
325.7067,14366.7133
325.8877,14328.225
326.0686,14282.7083
326.2496,14257.72
326.4305,14235.8133
326.6114,14226.1933
326.7922,14224.0267
326.9731,14224.915
327.1539,14213.2917
327.3347,14205.1767
327.5155,14203.225
327.6963,14222.4633
327.8771,14221.1783
328.0578,14187.515
328.2385,14138.4517
328.4193,14127.59
328.5999,14113.0433
328.7806,14090.5033
328.9613,14094.08
329.1419,14083.2183
329.3225,14083.3483
329.5031,14055.35
329.6837,14031.33
329.8642,14014.6417
330.0447,13999.1867
330.2252,13982.2517
330.4057,13954.375
330.5862,13947.4183
330.7667,13948.6417
330.9471,13973.8933
331.1275,13963.8983
331.3079,13917.66
331.4883,13896.745
331.6687,13896.7583
331.849,13875.1783
332.0293,13853.34
332.2096,13837.4067
332.3899,13833.4883
332.5702,13837.6967
332.7504,13844.665
332.9306,13843.4567
333.1108,13816.355
333.291,13783.82
333.4712,13777.5967
333.6514,13785.1867
333.8315,13775.7767
334.0116,13761.81
334.1917,13760.645
334.3717,13758.6883
334.5518,13760.9467
334.7318,13741.535
334.9119,13728.41
335.0918,13728.03
335.2718,13722.52
335.4518,13718.7767
335.6317,13705.91
335.8116,13706.565
335.9915,13701.9783
336.1714,13664.2533
336.3513,13651.0517
336.5311,13655.47
336.7109,13661.2017
336.8907,13639.2317
337.0705,13598.465
337.2502,13556.0617
337.43,13541.0117
337.6097,13510.7183
337.7894,13498.765
337.9691,13496.0133
338.1488,13502.9217
338.3284,13504.68
338.508,13515.5217
338.6877,13514.5817
338.8672,13500.47
339.0468,13470.6283
339.2263,13450.1317
339.4059,13451.9933
339.5854,13479.4883
339.7649,13465.095
339.9443,13450.845
340.1238,13446.075
340.3032,13446.3367
340.4826,13446.26
340.662,13416.8383
340.8414,13380.9833
341.0207,13391.9367
341.2001,13400.4383
341.3794,13394.98
341.5587,13423.9933
341.738,13409.945
341.9172,13375.4767
342.0965,13358.57
342.2757,13311.06
342.4549,13268.18
342.6341,13271.1667
342.8132,13266.5933
342.9923,13291.495
343.1715,13321.3117
343.3506,13339.835
343.5296,13284.2983
343.7087,13252.2267
343.8878,13227.2
344.0668,13216.1033
344.2458,13203.52
344.4248,13175.9667
344.6037,13166.2683
344.7827,13164.145
344.9616,13140.8933
345.1405,13142.0017
345.3194,13144.625
345.4982,13116.5667
345.6771,13097.1033
345.8559,13096.7033
346.0347,13091.1983
346.2135,13073.31
346.3923,13075.44
346.571,13064.2183
346.7498,13030.33
346.9285,13042.3567
347.1071,13018.425
347.2859,12982.3683
347.4645,13000.52
347.6431,13023.89
347.8217,13044.7983
348.0003,13066.1033
348.1789,13022.67
348.3574,12956.1167
348.5359,12916.36
348.7145,12883.9633
348.893,12879.2783
349.0714,12882.77
349.2499,12852.2567
349.4283,12815.3167
349.6068,12782.1233
349.7852,12765.2017
349.9635,12765.98
350.1419,12762.85
350.3202,12740.44
350.4985,12707.7133
350.6768,12686.3933
350.8551,12671.8083
351.0334,12660.7833
351.2116,12633.655
351.3898,12639.1033
351.568,12623.7017
351.7462,12625.7167
351.9243,12611.5083
352.1025,12582.8567
352.2806,12565.9183
352.4587,12559.365
352.6368,12546.5317
352.8148,12516.605
352.9929,12483.48
353.1709,12482.51
353.3489,12471.015
353.5268,12446.0233
353.7048,12421.9717
353.8828,12405.2217
354.0607,12379.1717
354.2386,12376.1833
354.4165,12354.3
354.5943,12338.4917
354.7722,12329.0867
354.95,12338.8067
355.1278,12333.2717
355.3056,12299.495
355.4833,12252.03
355.6611,12212.9467
355.8388,12182.525
356.0165,12160.31
356.1942,12170.215
356.3719,12190.7183
356.5495,12179.015
356.7271,12157.425
356.9047,12151.0933
357.0823,12145.02
357.2599,12144.9133
357.4374,12125.67
357.6149,12085.9117
357.7924,12044.7733
357.9699,12033.2433
358.1474,12020.48
358.3248,11984.5433
358.5023,11965.4867
358.6797,11933.8717
358.8571,11911.2067
359.0344,11900.96
359.2118,11861.3383
359.3891,11844.7833
359.5664,11827.21
359.7437,11811.2917
359.9209,11770.995
360.0982,11732.6833
360.2754,11710.9383
360.4526,11722.9667
360.6298,11727.8683
360.807,11722.9233
360.9841,11703.9433
361.1613,11665.7633
361.3383,11667.3283
361.5154,11667.0933
361.6925,11642.7917
361.8695,11622.9467
362.0466,11601.4467
362.2236,11587.2017
362.4005,11575.9883
362.5775,11564.02
362.7545,11509.5617
362.9314,11480.1933
363.1083,11491.8133
363.2852,11494.4367
363.462,11476.8367
363.6389,11460.6733
363.8157,11445.1633
363.9925,11413.0783
364.1693,11410.3683
364.346,11369.195
364.5228,11362.6567
364.6996,11375.62
364.8762,11374.6783
365.0529,11375.43
365.2296,11350.78
365.4062,11356.515
365.5829,11342.6767
365.7595,11305.3817
365.9361,11314.4517
366.1126,11298.2833
366.2892,11326.53
366.4657,11448.0967
366.6422,11560.1867
366.8186,11541.2283
366.9951,11592.5733
367.1716,11539.015
367.348,11484.98
367.5244,11552.0433
367.7008,11597.2567
367.8772,11609.665
368.0535,11422.4617
368.2298,11387.6467
368.4061,11456.8467
368.5824,11371.3017
368.7586,11440.8633
368.9349,11483.9367
369.1111,11397.8017
369.2873,11322.7917
369.4635,11338.7167
369.6396,11381.3533
369.8158,11258.885
369.9919,11206.7483
370.168,11194.92
370.3441,11209.1583
370.5202,11145.215
370.6962,11081.4717
370.8722,11049.1417
371.0482,11049.0167
371.2242,11069.1167
371.4002,11135.2733
371.5761,11166.89
371.752,11101.0783
371.9279,11106.54
372.1038,11131.02
372.2796,11087.6733
372.4555,11063.4083
372.6313,11088.2067
372.8071,11054.2867
372.9829,11012.26
373.1586,11009.2633
373.3344,11047.4117
373.5101,11014.265
373.6858,11019.125
373.8615,10989.7167
374.0371,10991.1317
374.2127,11064.38
374.3884,11094.0283
374.564,11041.2233
374.7395,11023.9833
374.9151,11055.2183
375.0906,11197.1733
375.2661,11299.4883
375.4416,11225.9733
375.6171,11270.77
375.7925,11383.3283
375.968,11416.8867
376.1434,11288.96
376.3188,11179.0183
376.4941,11149.2817
376.6695,11193.9083
376.8448,11244.1867
377.0201,11287.7033
377.1954,11228.32
377.3707,11291.885
377.5459,11320.8567
377.7212,11387.1567
377.8964,11649.7383
378.0715,11773.695
378.2467,11570.8067
378.4218,11689.7017
378.597,11604.05
378.7721,11455.5933
378.9472,11532.54
379.1222,11564.3883
379.2973,11765.9483
379.4723,12154.5617
379.6473,12274.9867
379.8223,11959.525
379.9972,11653.4067
380.1722,11531.275
380.3471,11473.8667
380.522,11515.845
380.6969,11485.8717
380.8717,11712.8517
381.0466,11670.345
381.2214,11492.545
381.3962,11443.3433
381.571,11331.8083
381.7457,11272.9333
381.9204,11360.3
382.0952,11343.3117
382.2699,11407.3483
382.4445,11714.6333
382.6192,11755.0233
382.7938,11987.6983
382.9685,12225.4683
383.1431,11953.835
383.3176,11603.55
383.4922,11485.0733
383.6667,11467.885
383.8412,11454.7517
384.0157,11363.5533
384.1902,11400.745
384.3646,11542.405
384.5391,11520.795
384.7134,11471.9433
384.8878,11566.1117
385.0622,11783.92
385.2365,11764.6317
385.4109,11444.17
385.5852,11369.2867
385.7594,11389.6467
385.9337,11431.1433
386.1079,11518.9333
386.2822,11660.1733
386.4564,11773.6667
386.6306,11570.6033
386.8047,11612.7217
386.9789,11779.0583
387.153,11768.125
387.3271,12135.775
387.5012,12141.9617
387.6752,12310.5883
387.8492,12616.7317
388.0233,12492.805
388.1972,12260.6317
388.3712,12394.3383
388.5452,12330.515
388.7191,12413.685
388.893,12718.695
389.0669,12785.0017
389.2408,12268.405
389.4146,11771.5783
389.5884,11489.46
389.7623,11275.6767
389.9361,11264.575
390.1098,11346.05
390.2835,11478.1867
390.4573,11438.315
390.631,11393.0217
390.8047,11575.675
390.9784,11728.575
391.152,11605.2483
391.3256,11651.3067
391.4992,11817.5183
391.6728,11637.9017
391.8464,11650.2483
392.0199,11992.035
392.1934,12039.9383
392.3669,12119.7517
392.5403,12405.335
392.7138,12410.1117
392.8873,12695.2867
393.0607,13055.9467
393.2341,13340.5533
393.4074,13386.4217
393.5808,12838.28
393.7542,12368.28
393.9274,12387.1317
394.1007,12180.66
394.274,12264.8733
394.4472,12214.2867
394.6205,12213.7933
394.7937,12587.49
394.9668,12870.44
395.14,12633.5633
395.3131,12293.7033
395.4863,11964.1883
395.6594,11958.4867
395.8325,11833.83
396.0055,11758.3067
396.1786,11829.3083
396.3516,11883.5967
396.5246,11871.28
396.6975,11763.6
396.8705,11795.435
397.0434,12269.295
397.2163,11932.5817
397.3892,11764.7383
397.5621,12026.7333
397.735,12228.28
397.9077,12570.6817
398.0806,12796.5133
398.2534,12369.4717
398.4261,12564.03
398.5989,12750.1817
398.7716,13443.34
398.9443,13271.555
399.117,12907.7733
399.2896,12528.7433
399.4623,12428.7283
399.6349,12360.1717
399.8075,12150.5483
399.9801,11897.3217
400.1526,11982.135
400.3252,11671.8767
400.4977,11322.985
400.6702,11268.1333
400.8427,11225.4483
401.0151,11392.24
401.1875,11435.0167
401.36,11403.5317
401.5323,11483.5583
401.7047,11272.7083
401.877,11168.9017
402.0494,11096.2767
402.2216,11181.9583
402.394,11429.6767
402.5662,11332.1783
402.7385,11275.8167
402.9107,11229.525
403.0829,11253.355
403.2551,11319.9433
403.4272,11193.5267
403.5994,11168.5283
403.7715,11280.9533
403.9436,11454.0017
404.1156,11387.02
