Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-04 21:37:56.705461
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.56
218.2508,1490.8267
218.442,1518.8117
218.6332,1548.8283
218.8244,1576.8883
219.0156,1607.63
219.2067,1641.875
219.3979,1675.08
219.589,1710.4417
219.7801,1745.01
219.9712,1782.285
220.1623,1819.0533
220.3533,1857.8367
220.5444,1897.4833
220.7354,1937.3367
220.9264,1979.0983
221.1174,2023.3917
221.3083,2067.6367
221.4993,2109.8033
221.6902,2153.5033
221.8812,2203.0
222.0721,2253.795
222.263,2304.2
222.4538,2357.7067
222.6447,2411.195
222.8355,2467.105
223.0264,2520.9733
223.2172,2577.025
223.408,2635.51
223.5987,2695.18
223.7895,2754.4133
223.9802,2816.2817
224.1709,2877.2967
224.3616,2943.4917
224.5524,3008.2833
224.743,3075.565
224.9337,3141.4017
225.1243,3215.0783
225.315,3284.1883
225.5056,3353.2567
225.6962,3426.2233
225.8867,3499.395
226.0773,3573.0933
226.2678,3648.33
226.4584,3725.7317
226.6489,3802.805
226.8394,3876.26
227.0298,3956.5367
227.2203,4042.7133
227.4108,4130.7267
227.6012,4215.2267
227.7916,4297.3433
227.982,4381.3033
228.1723,4465.0733
228.3627,4553.6083
228.5531,4639.4667
228.7434,4725.1333
228.9337,4814.6817
229.124,4906.69
229.3143,5000.13
229.5045,5100.2117
229.6948,5200.1383
229.885,5302.1083
230.0752,5406.4833
230.2654,5508.7017
230.4556,5610.6967
230.6457,5710.3783
230.8358,5810.465
231.026,5912.0267
231.2161,6014.1433
231.4062,6119.4583
231.5963,6221.035
231.7863,6324.965
231.9764,6435.545
232.1664,6548.3933
232.3564,6664.89
232.5464,6775.615
232.7364,6889.3767
232.9263,6997.965
233.1163,7115.1067
233.3062,7234.4133
233.4961,7359.5767
233.686,7473.4367
233.8758,7576.1133
234.0657,7682.7217
234.2555,7803.0867
234.4454,7921.2033
234.6352,8034.7517
234.825,8149.3217
235.0147,8260.26
235.2045,8373.6767
235.3942,8485.7733
235.5839,8599.8733
235.7737,8710.6417
235.9633,8820.5617
236.153,8945.5467
236.3427,9064.695
236.5323,9179.9733
236.7219,9289.3817
236.9115,9388.1667
237.1011,9490.7417
237.2907,9608.93
237.4803,9723.3667
237.6698,9830.5967
237.8593,9942.0167
238.0488,10052.235
238.2383,10162.18
238.4278,10271.4433
238.6172,10393.4917
238.8066,10503.3583
238.9961,10615.4167
239.1855,10732.4667
239.3748,10843.7717
239.5642,10944.0317
239.7536,11056.04
239.9429,11161.4783
240.1322,11257.585
240.3215,11362.015
240.5108,11467.8317
240.7001,11574.6183
240.8893,11677.87
241.0786,11779.3083
241.2677,11876.7733
241.457,11989.375
241.6461,12065.9967
241.8353,12150.11
242.0244,12237.3533
242.2136,12326.4483
242.4027,12417.1433
242.5918,12500.8417
242.7809,12586.5933
242.9699,12641.945
243.159,12687.4233
243.348,12793.8733
243.537,12909.025
243.726,13006.0483
243.915,13090.11
244.1039,13172.2333
244.2929,13239.3367
244.4818,13266.325
244.6707,13337.6483
244.8596,13447.315
245.0485,13552.5167
245.2373,13663.245
245.4262,13762.8367
245.615,13849.4167
245.8038,13923.28
245.9926,14003.1117
246.1814,14098.875
246.3701,14127.77
246.5589,14128.4833
246.7476,14193.91
246.9363,14311.0733
247.1249,14408.8083
247.3136,14496.3983
247.5023,14589.7667
247.6909,14688.3183
247.8795,14768.5067
248.0681,14861.0967
248.2567,14936.8467
248.4453,15018.2967
248.6338,15094.38
248.8224,15148.8433
249.0109,15135.1333
249.1994,15165.4067
249.3878,15271.8683
249.5763,15368.3067
249.7648,15455.46
249.9532,15540.35
250.1416,15631.8917
250.33,15730.0467
250.5183,15822.8133
250.7067,15894.0933
250.8951,15965.55
251.0834,16031.7283
251.2717,16092.8633
251.46,16156.34
251.6483,16220.425
251.8365,16268.9967
252.0247,16273.3417
252.213,16311.885
252.4012,16388.9233
252.5894,16490.0633
252.7775,16559.0617
252.9657,16615.7967
253.1538,16692.86
253.3419,16763.61
253.53,16812.4783
253.7181,16870.2233
253.9062,16931.9567
254.0942,16986.265
254.2823,17028.8983
254.4703,17071.325
254.6583,17118.35
254.8463,17167.7417
255.0342,17198.0567
255.2222,17229.7433
255.4101,17252.3083
255.598,17244.7683
255.7859,17286.9333
255.9738,17364.2333
256.1616,17444.1
256.3495,17523.0667
256.5373,17579.8067
256.7251,17670.6033
256.9129,17724.8567
257.1006,17776.0833
257.2884,17836.8867
257.4761,17908.665
257.6638,17952.0867
257.8515,17983.5467
258.0392,18020.5067
258.2269,18050.125
258.4146,18078.2533
258.6022,18123.1617
258.7898,18136.3067
258.9774,18151.94
259.165,18189.8083
259.3525,18239.9467
259.5401,18265.1583
259.7276,18307.3183
259.9151,18352.135
260.1026,18380.8567
260.2901,18427.03
260.4776,18467.245
260.665,18541.33
260.8524,18602.11
261.0398,18664.1817
261.2272,18693.2317
261.4146,18703.745
261.6019,18740.1483
261.7893,18782.4083
261.9766,18815.155
262.1639,18848.7433
262.3512,18853.6967
262.5384,18862.3783
262.7257,18870.96
262.9129,18888.4383
263.1001,18902.39
263.2873,18939.8267
263.4745,18966.065
263.6617,18944.4267
263.8488,18962.4117
264.0359,18985.0533
264.2231,18997.275
264.4101,19013.8783
264.5972,19034.2433
264.7842,19049.61
264.9713,19057.6817
265.1583,19062.0183
265.3453,19080.5
265.5323,19108.75
265.7193,19131.4217
265.9062,19164.435
266.0931,19174.9717
266.2801,19177.01
266.4669,19202.6017
266.6538,19221.9583
266.8407,19241.8567
267.0276,19230.79
267.2143,19222.97
267.4012,19235.0383
267.588,19204.64
267.7747,19202.59
267.9615,19199.3867
268.1482,19188.79
268.3349,19197.5833
268.5217,19201.1267
268.7083,19178.9733
268.895,19172.4817
269.0817,19193.9633
269.2682,19194.0283
269.4549,19173.915
269.6415,19135.5733
269.8281,19129.6317
270.0146,19147.3967
270.2012,19156.4783
270.3877,19167.4367
270.5742,19162.0767
270.7607,19158.34
270.9472,19149.2367
271.1336,19134.2983
271.32,19115.0367
271.5065,19102.4933
271.6929,19094.7617
271.8792,19110.72
272.0656,19102.4467
272.252,19106.1967
272.4383,19106.725
272.6246,19094.1383
272.8109,19079.0533
272.9972,19108.25
273.1835,19116.625
273.3697,19124.505
273.5559,19126.72
273.7421,19126.0767
273.9283,19117.0017
274.1145,19105.7083
274.3007,19095.3867
274.4868,19098.9617
274.6729,19116.6883
274.859,19110.6267
275.0451,19098.0167
275.2311,19042.0017
275.4172,19048.8083
275.6032,19062.235
275.7892,19076.8083
275.9752,19076.24
276.1612,19090.5233
276.3472,19064.185
276.5331,19053.6533
276.719,19047.7733
276.9049,19044.2317
277.0908,19023.6783
277.2767,19010.7733
277.4625,19012.0283
277.6484,18996.9033
277.8342,18968.2583
278.02,18954.9633
278.2057,18959.3667
278.3915,18977.1333
278.5772,18961.55
278.763,18926.5017
278.9487,18942.47
279.1343,18951.395
279.32,18938.9417
279.5057,18909.8483
279.6913,18857.0317
279.877,18842.0633
280.0625,18833.2517
280.2481,18804.0067
280.4337,18780.0817
280.6192,18792.7833
280.8048,18803.59
280.9903,18782.0483
281.1758,18746.5983
281.3612,18709.5417
281.5467,18694.8017
281.7321,18711.5083
281.9175,18709.685
282.1029,18698.525
282.2884,18691.4017
282.4737,18660.6367
282.6591,18630.03
282.8444,18621.7567
283.0297,18607.7617
283.215,18598.7067
283.4002,18585.1117
283.5855,18547.1567
283.7707,18491.4483
283.956,18464.3017
284.1412,18444.9133
284.3264,18446.8967
284.5115,18462.845
284.6967,18463.6267
284.8818,18430.39
285.0669,18383.615
285.252,18372.5017
285.4371,18364.4
285.6222,18333.8733
285.8072,18305.8533
285.9922,18284.4533
286.1772,18284.6817
286.3622,18286.0017
286.5472,18252.9833
286.7321,18213.2767
286.9171,18221.2733
287.102,18215.83
287.2869,18225.755
287.4717,18240.0717
287.6566,18230.565
287.8415,18214.875
288.0263,18197.845
288.2111,18148.3833
288.3959,18102.1667
288.5806,18090.9117
288.7654,18086.9583
288.9501,18114.3017
289.1348,18112.2867
289.3195,18101.22
289.5042,18096.7167
289.6889,18101.49
289.8735,18050.1983
290.0581,18026.8983
290.2428,17981.3183
290.4273,17970.9817
290.6119,17980.89
290.7965,17965.1933
290.981,17955.245
291.1655,17939.6017
291.35,17880.1867
291.5345,17838.585
291.719,17833.6583
291.9034,17832.7017
292.0878,17846.4917
292.2722,17830.1983
292.4566,17801.2717
292.641,17797.3533
292.8253,17787.0267
293.0096,17759.7217
293.194,17756.3183
293.3783,17742.24
293.5626,17741.72
293.7468,17732.945
293.9311,17720.9717
294.1153,17680.94
294.2995,17615.37
294.4837,17567.1617
294.6678,17529.7617
294.852,17509.8817
295.0361,17506.08
295.2202,17503.7133
295.4043,17506.6467
295.5884,17487.0867
295.7725,17468.1817
295.9565,17444.455
296.1405,17391.45
296.3246,17369.3667
296.5085,17382.6783
296.6925,17399.2867
296.8764,17379.2917
297.0603,17360.2967
297.2443,17333.97
297.4282,17296.5
297.612,17253.5
297.7959,17216.0933
297.9797,17192.6067
298.1635,17151.0417
298.3474,17168.3067
298.5311,17175.9017
298.7149,17138.1217
298.8987,17087.8083
299.0823,17064.395
299.2661,17024.6083
299.4498,16964.3933
299.6334,16953.2083
299.8171,16951.4
300.0007,16926.0767
300.1843,16908.5967
300.368,16888.4533
300.5515,16868.5217
300.7351,16852.8117
300.9186,16836.6133
301.1021,16803.4883
301.2857,16793.7917
301.4691,16780.555
301.6526,16779.3833
301.8361,16743.0267
302.0195,16703.57
302.2029,16682.715
302.3863,16671.0283
302.5697,16640.06
302.753,16636.6283
302.9364,16637.3717
303.1197,16644.49
303.303,16626.8867
303.4863,16587.4233
303.6696,16528.315
303.8528,16483.9883
304.036,16458.4783
304.2192,16454.2417
304.4024,16435.1933
304.5856,16401.59
304.7688,16383.9
304.9519,16376.0117
305.135,16353.3483
305.3181,16327.0117
305.5012,16306.42
305.6842,16301.5733
305.8673,16283.2267
306.0504,16246.6317
306.2333,16199.1833
306.4163,16183.6967
306.5993,16158.5417
306.7822,16142.1483
306.9652,16132.435
307.1481,16100.9033
307.331,16075.5733
307.5139,16049.6717
307.6967,16017.1033
307.8796,15983.585
308.0624,15961.81
308.2452,15930.99
308.428,15907.1233
308.6107,15893.1083
308.7935,15871.0817
308.9762,15848.4183
309.1589,15835.975
309.3416,15809.8133
309.5243,15784.6633
309.7069,15761.5033
309.8896,15731.84
310.0721,15706.995
310.2548,15693.3133
310.4373,15676.13
310.6199,15672.0967
310.8024,15642.4117
310.985,15630.3817
311.1674,15591.945
311.3499,15552.8583
311.5324,15540.4417
311.7148,15546.395
311.8973,15515.9033
312.0797,15492.655
312.2621,15485.6967
312.4445,15461.9867
312.6268,15433.7117
312.8091,15416.5033
312.9915,15372.675
313.1738,15348.6033
313.356,15308.7967
313.5383,15275.4467
313.7206,15262.7517
313.9027,15233.4183
314.085,15216.6567
314.2672,15209.4317
314.4493,15199.845
314.6314,15193.3783
314.8136,15189.57
314.9957,15156.8883
315.1778,15119.2317
315.3598,15104.6833
315.5419,15096.0617
315.724,15088.86
315.9059,15069.925
316.088,15051.7933
316.2699,15055.63
316.4519,15035.005
316.6338,14998.975
316.8157,14947.0333
316.9977,14927.7283
317.1795,14928.9583
317.3614,14929.07
317.5432,14915.1317
317.7251,14888.3417
317.9069,14846.6317
318.0887,14832.75
318.2704,14806.0683
318.4522,14792.3033
318.6339,14788.8867
318.8156,14804.7617
318.9973,14784.645
319.179,14787.1733
319.3607,14790.5117
319.5423,14790.25
319.7239,14771.0517
319.9055,14750.19
320.0871,14731.7067
320.2687,14716.7867
320.4502,14699.175
320.6317,14668.9133
320.8132,14669.32
320.9947,14659.77
321.1761,14658.8567
321.3576,14653.665
321.5391,14647.1583
321.7205,14637.6133
321.9019,14607.4583
322.0832,14567.9767
322.2646,14542.6033
322.4459,14525.6733
322.6272,14501.5417
322.8085,14485.085
322.9898,14475.435
323.1711,14451.27
323.3523,14429.64
323.5335,14421.215
323.7147,14446.7217
323.8959,14469.4367
324.0771,14466.2033
324.2582,14445.8417
324.4393,14436.2667
324.6204,14431.975
324.8015,14423.8333
324.9826,14432.6583
325.1637,14459.0717
325.3447,14448.385
325.5257,14440.6533
325.7067,14432.4333
325.8877,14388.9733
326.0686,14346.6867
326.2496,14319.2183
326.4305,14291.3333
326.6114,14286.7483
326.7922,14285.3567
326.9731,14288.8183
327.1539,14281.035
327.3347,14273.5333
327.5155,14268.7267
327.6963,14288.0017
327.8771,14286.0467
328.0578,14253.165
328.2385,14201.38
328.4193,14191.1267
328.5999,14177.0017
328.7806,14154.8417
328.9613,14159.2967
329.1419,14153.3567
329.3225,14153.1617
329.5031,14122.425
329.6837,14095.77
329.8642,14080.5117
330.0447,14067.0717
330.2252,14050.155
330.4057,14024.2667
330.5862,14014.1867
330.7667,14015.03
330.9471,14036.3133
331.1275,14033.865
331.3079,13981.4533
331.4883,13958.2183
331.6687,13962.6483
331.849,13942.265
332.0293,13919.5467
332.2096,13902.0617
332.3899,13902.2533
332.5702,13906.0967
332.7504,13913.6683
332.9306,13911.165
333.1108,13885.5967
333.291,13849.245
333.4712,13847.12
333.6514,13852.915
333.8315,13841.04
334.0116,13831.34
334.1917,13827.495
334.3717,13830.5333
334.5518,13832.02
334.7318,13813.8317
334.9119,13802.6633
335.0918,13803.2033
335.2718,13795.0767
335.4518,13791.7683
335.6317,13777.505
335.8116,13776.5517
335.9915,13774.99
336.1714,13736.8567
336.3513,13717.9167
336.5311,13725.8267
336.7109,13734.1917
336.8907,13714.29
337.0705,13670.2367
337.2502,13625.35
337.43,13610.99
337.6097,13581.3133
337.7894,13566.0567
337.9691,13567.5317
338.1488,13573.6683
338.3284,13575.355
338.508,13587.9417
338.6877,13585.4483
338.8672,13570.8517
339.0468,13544.12
339.2263,13520.7617
339.4059,13522.0067
339.5854,13550.955
339.7649,13537.655
339.9443,13522.8633
340.1238,13521.56
340.3032,13518.995
340.4826,13518.1717
340.662,13491.2117
340.8414,13455.0117
341.0207,13463.9667
341.2001,13473.595
341.3794,13472.9283
341.5587,13499.9117
341.738,13493.71
341.9172,13450.35
342.0965,13432.17
342.2757,13386.825
342.4549,13337.3483
342.6341,13341.765
342.8132,13336.6117
342.9923,13360.4067
343.1715,13393.2067
343.3506,13413.7183
343.5296,13364.295
343.7087,13318.2317
343.8878,13297.9383
344.0668,13287.9233
344.2458,13279.425
344.4248,13250.4567
344.6037,13241.7433
344.7827,13239.4333
344.9616,13214.18
345.1405,13209.2217
345.3194,13217.5683
345.4982,13189.0233
345.6771,13164.5333
345.8559,13163.5267
346.0347,13162.555
346.2135,13144.6617
346.3923,13143.535
346.571,13139.5383
346.7498,13105.5983
346.9285,13112.48
347.1071,13095.4183
347.2859,13056.2917
347.4645,13074.5883
347.6431,13095.8217
347.8217,13115.3967
348.0003,13135.6317
348.1789,13109.8133
348.3574,13032.445
348.5359,12986.0933
348.7145,12955.5067
348.893,12955.645
349.0714,12956.9783
349.2499,12927.0583
349.4283,12891.7617
349.6068,12857.2967
349.7852,12841.9017
349.9635,12843.0617
350.1419,12841.73
350.3202,12818.7167
350.4985,12782.1067
350.6768,12762.6433
350.8551,12746.48
351.0334,12737.2167
351.2116,12710.43
351.3898,12713.7
351.568,12703.175
351.7462,12704.7033
351.9243,12688.4417
352.1025,12660.5333
352.2806,12646.2633
352.4587,12638.4117
352.6368,12625.0
352.8148,12594.645
352.9929,12563.1117
353.1709,12556.4867
353.3489,12549.4217
353.5268,12521.8733
353.7048,12498.1717
353.8828,12482.2017
354.0607,12459.3817
354.2386,12453.7367
354.4165,12432.6167
354.5943,12416.2383
354.7722,12409.0
354.95,12422.9467
355.1278,12417.8817
355.3056,12387.3033
355.4833,12336.2417
355.6611,12293.55
355.8388,12256.7983
356.0165,12233.4583
356.1942,12240.9167
356.3719,12267.7567
356.5495,12259.22
356.7271,12238.5533
356.9047,12233.5767
357.0823,12230.54
357.2599,12224.925
357.4374,12209.8633
357.6149,12170.6167
357.7924,12128.5017
357.9699,12113.49
358.1474,12103.1417
358.3248,12072.6133
358.5023,12046.345
358.6797,12015.6833
358.8571,11992.3133
359.0344,11982.005
359.2118,11943.3933
359.3891,11926.1517
359.5664,11906.5967
359.7437,11894.4333
359.9209,11851.585
360.0982,11815.1617
360.2754,11789.4683
360.4526,11802.7967
360.6298,11810.1817
360.807,11802.0117
360.9841,11785.845
361.1613,11746.3867
361.3383,11746.9067
361.5154,11751.8167
361.6925,11725.885
361.8695,11705.705
362.0466,11680.26
362.2236,11669.495
362.4005,11653.8067
362.5775,11646.985
362.7545,11590.6883
362.9314,11554.41
363.1083,11565.025
363.2852,11574.2083
363.462,11560.015
363.6389,11535.21
363.8157,11525.195
363.9925,11491.5533
364.1693,11483.86
364.346,11450.205
364.5228,11435.7283
364.6996,11449.57
364.8762,11448.6567
365.0529,11452.1233
365.2296,11432.94
365.4062,11428.8667
365.5829,11422.445
365.7595,11382.0967
365.9361,11381.2533
366.1126,11379.43
366.2892,11394.1967
366.4657,11511.3083
366.6422,11645.665
366.8186,11626.1583
366.9951,11666.6633
367.1716,11632.2117
367.348,11562.93
367.5244,11612.3233
367.7008,11671.9183
367.8772,11704.395
368.0535,11525.995
368.2298,11435.5483
368.4061,11525.0567
368.5824,11464.1283
368.7586,11493.9233
368.9349,11563.9183
369.1111,11504.325
369.2873,11406.67
369.4635,11393.6
369.6396,11467.99
369.8158,11358.0133
369.9919,11284.49
370.168,11254.3867
370.3441,11284.05
370.5202,11232.6317
370.6962,11159.765
370.8722,11122.6667
371.0482,11122.9917
371.2242,11141.8817
371.4002,11204.0333
371.5761,11252.825
371.752,11181.9267
371.9279,11173.7533
372.1038,11202.45
372.2796,11176.5733
372.4555,11135.3117
372.6313,11167.8567
372.8071,11139.275
372.9829,11091.4617
373.1586,11075.4217
373.3344,11118.12
373.5101,11096.4883
373.6858,11093.165
373.8615,11063.0367
374.0371,11058.7067
374.2127,11127.145
374.3884,11179.1767
374.564,11128.45
374.7395,11091.36
374.9151,11119.015
375.0906,11253.245
375.2661,11390.085
375.4416,11317.7283
375.6171,11327.47
375.7925,11446.125
375.968,11498.56
376.1434,11397.535
376.3188,11246.9333
376.4941,11205.26
376.6695,11248.2883
376.8448,11312.9383
377.0201,11373.3617
377.1954,11309.1717
377.3707,11341.705
377.5459,11391.6317
377.7212,11442.9317
377.8964,11689.695
378.0715,11871.93
378.2467,11684.6483
378.4218,11700.3917
378.597,11718.6217
378.7721,11512.6833
378.9472,11582.62
379.1222,11627.4733
379.2973,11797.205
379.4723,12210.9267
379.6473,12367.1883
379.8223,12112.125
379.9972,11714.145
380.1722,11573.7917
380.3471,11520.58
380.522,11586.5633
380.6969,11537.355
380.8717,11730.755
381.0466,11783.2667
381.2214,11566.9733
381.3962,11494.9983
381.571,11387.9417
381.7457,11326.265
381.9204,11396.77
382.0952,11426.925
382.2699,11429.3867
382.4445,11751.0083
382.6192,11828.645
382.7938,12024.1017
382.9685,12289.275
383.1431,12092.1133
383.3176,11682.745
383.4922,11493.38
383.6667,11500.035
383.8412,11522.2967
384.0157,11419.2233
384.1902,11434.8583
384.3646,11572.9633
384.5391,11597.4183
384.7134,11528.5167
384.8878,11594.8217
385.0622,11815.6267
385.2365,11878.7333
385.4109,11537.5317
385.5852,11388.88
385.7594,11422.8533
385.9337,11482.925
386.1079,11572.51
386.2822,11695.7683
386.4564,11838.3133
386.6306,11649.6617
386.8047,11611.79
386.9789,11808.4783
387.153,11811.4917
387.3271,12130.07
387.5012,12224.7433
387.6752,12305.7717
387.8492,12627.585
388.0233,12612.855
388.1972,12290.2083
388.3712,12384.82
388.5452,12347.5333
388.7191,12435.2167
388.893,12681.2917
389.0669,12876.4983
389.2408,12368.7067
389.4146,11812.01
389.5884,11498.2633
389.7623,11295.9667
389.9361,11294.95
390.1098,11364.9033
390.2835,11519.6867
390.4573,11501.8133
390.631,11425.8983
390.8047,11559.6617
390.9784,11771.8167
391.152,11659.9467
391.3256,11637.695
391.4992,11816.205
391.6728,11703.1133
391.8464,11629.16
392.0199,11936.335
392.1934,12113.245
392.3669,12091.185
392.5403,12431.8233
392.7138,12395.435
392.8873,12701.18
393.0607,12997.3067
393.2341,13392.6633
393.4074,13437.7817
393.5808,12966.075
393.7542,12349.0717
393.9274,12319.6883
394.1007,12211.815
394.274,12225.8417
394.4472,12281.6767
394.6205,12187.02
394.7937,12553.5967
394.9668,12905.25
395.14,12754.4483
395.3131,12336.3417
395.4863,11956.4583
395.6594,11899.6083
395.8325,11880.8967
396.0055,11743.0683
396.1786,11828.2017
396.3516,11864.5983
396.5246,11905.8017
396.6975,11780.535
396.8705,11741.8133
397.0434,12233.3917
397.2163,12048.5
397.3892,11750.3617
397.5621,11937.8067
397.735,12221.4883
397.9077,12541.23
398.0806,12875.6
398.2534,12398.8817
398.4261,12513.3617
398.5989,12645.2133
398.7716,13456.8083
398.9443,13363.4583
399.117,12977.4633
399.2896,12470.6883
399.4623,12388.57
399.6349,12329.4217
399.8075,12204.1333
399.9801,11892.9183
400.1526,11936.54
400.3252,11741.895
400.4977,11310.095
400.6702,11232.6433
400.8427,11194.42
401.0151,11352.075
401.1875,11460.7433
401.36,11388.005
401.5323,11469.6017
401.7047,11277.6683
401.877,11139.5
402.0494,11056.385
402.2216,11119.1583
402.394,11404.0017
402.5662,11357.4933
402.7385,11255.8183
402.9107,11197.555
403.0829,11215.2467
403.2551,11311.46
403.4272,11195.9467
403.5994,11139.0833
403.7715,11213.9983
403.9436,11460.535
404.1156,11371.2867
