Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-04 11:14:39.874515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.8933
218.2508,1518.025
218.442,1546.2117
218.6332,1576.2667
218.8244,1605.6017
219.0156,1636.7667
219.2067,1670.4483
219.3979,1704.2317
219.589,1738.2333
219.7801,1774.0167
219.9712,1809.525
220.1623,1847.8633
220.3533,1887.9
220.5444,1927.5383
220.7354,1968.47
220.9264,2009.3933
221.1174,2055.2783
221.3083,2100.885
221.4993,2144.5567
221.6902,2189.0167
221.8812,2239.4
222.0721,2288.02
222.263,2340.11
222.4538,2391.8833
222.6447,2445.715
222.8355,2500.6067
223.0264,2556.0117
223.2172,2611.54
223.408,2669.2583
223.5987,2729.88
223.7895,2789.28
223.9802,2850.995
224.1709,2913.2333
224.3616,2978.7617
224.5524,3044.5217
224.743,3110.93
224.9337,3177.555
225.1243,3251.2167
225.315,3320.5533
225.5056,3388.2433
225.6962,3460.9083
225.8867,3535.12
226.0773,3608.6933
226.2678,3685.5867
226.4584,3761.7367
226.6489,3839.6033
226.8394,3912.1883
227.0298,3992.4233
227.2203,4076.83
227.4108,4165.23
227.6012,4251.625
227.7916,4331.7333
227.982,4417.0367
228.1723,4502.1467
228.3627,4589.805
228.5531,4673.4433
228.7434,4762.8283
228.9337,4851.3383
229.124,4943.2883
229.3143,5035.5367
229.5045,5136.9633
229.6948,5237.385
229.885,5339.0017
230.0752,5443.8267
230.2654,5546.1617
230.4556,5649.32
230.6457,5746.6483
230.8358,5847.48
231.026,5949.95
231.2161,6051.9667
231.4062,6157.6483
231.5963,6259.7217
231.7863,6364.535
231.9764,6476.2417
232.1664,6588.035
232.3564,6704.755
232.5464,6814.7383
232.7364,6926.9017
232.9263,7038.4417
233.1163,7155.4067
233.3062,7273.5417
233.4961,7397.3633
233.686,7509.765
233.8758,7616.2067
234.0657,7722.1617
234.2555,7840.35
234.4454,7957.5233
234.6352,8072.67
234.825,8186.2233
235.0147,8295.6
235.2045,8409.44
235.3942,8521.3667
235.5839,8638.3467
235.7737,8748.9017
235.9633,8861.1
236.153,8983.0533
236.3427,9101.795
236.5323,9215.6483
236.7219,9325.4883
236.9115,9421.945
237.1011,9528.6267
237.2907,9644.6483
237.4803,9756.3633
237.6698,9866.6783
237.8593,9974.9883
238.0488,10086.155
238.2383,10196.48
238.4278,10302.3833
238.6172,10421.7317
238.8066,10530.3433
238.9961,10643.775
239.1855,10760.5767
239.3748,10869.3
239.5642,10971.215
239.7536,11080.7417
239.9429,11186.4667
240.1322,11283.5283
240.3215,11388.3383
240.5108,11492.415
240.7001,11601.085
240.8893,11703.9317
241.0786,11802.1533
241.2677,11899.0483
241.457,12008.7583
241.6461,12086.81
241.8353,12173.43
242.0244,12260.5533
242.2136,12345.445
242.4027,12433.2683
242.5918,12519.1233
242.7809,12604.3633
242.9699,12656.1117
243.159,12702.3133
243.348,12805.9567
243.537,12921.9483
243.726,13013.4883
243.915,13099.2117
244.1039,13177.9417
244.2929,13240.1033
244.4818,13266.045
244.6707,13339.62
244.8596,13449.875
245.0485,13552.72
245.2373,13658.5717
245.4262,13761.415
245.615,13841.7867
245.8038,13914.14
245.9926,13997.0667
246.1814,14085.3883
246.3701,14106.15
246.5589,14110.39
246.7476,14182.4583
246.9363,14296.4267
247.1249,14395.01
247.3136,14489.5767
247.5023,14575.7267
247.6909,14670.2867
247.8795,14750.3133
248.0681,14837.7833
248.2567,14916.2183
248.4453,14995.1233
248.6338,15070.7283
248.8224,15116.0933
249.0109,15095.9617
249.1994,15137.73
249.3878,15244.2233
249.5763,15340.5233
249.7648,15425.93
249.9532,15506.6267
250.1416,15600.0817
250.33,15692.6367
250.5183,15786.7083
250.7067,15856.7383
250.8951,15928.8867
251.0834,15990.67
251.2717,16056.615
251.46,16114.3383
251.6483,16173.3633
251.8365,16221.58
252.0247,16220.265
252.213,16264.0783
252.4012,16339.0317
252.5894,16443.32
252.7775,16509.9733
252.9657,16572.1683
253.1538,16652.02
253.3419,16715.0567
253.53,16761.335
253.7181,16818.585
253.9062,16879.945
254.0942,16931.09
254.2823,16974.9883
254.4703,17013.8783
254.6583,17060.49
254.8463,17112.41
255.0342,17141.2183
255.2222,17168.8267
255.4101,17190.4633
255.598,17181.465
255.7859,17232.115
255.9738,17307.2667
256.1616,17383.1033
256.3495,17462.8767
256.5373,17520.6633
256.7251,17610.4833
256.9129,17666.6483
257.1006,17720.335
257.2884,17779.4217
257.4761,17850.1617
257.6638,17896.03
257.8515,17925.47
258.0392,17963.8117
258.2269,17996.1233
258.4146,18025.5967
258.6022,18064.165
258.7898,18078.6083
258.9774,18104.7433
259.165,18146.0183
259.3525,18187.47
259.5401,18207.3867
259.7276,18251.67
259.9151,18290.5
260.1026,18323.56
260.2901,18366.9933
260.4776,18409.2067
260.665,18476.7517
260.8524,18540.2717
261.0398,18600.4083
261.2272,18631.5083
261.4146,18643.0267
261.6019,18681.1817
261.7893,18718.1983
261.9766,18750.8367
262.1639,18785.8017
262.3512,18784.67
262.5384,18793.515
262.7257,18804.94
262.9129,18824.4483
263.1001,18841.3867
263.2873,18878.3133
263.4745,18904.825
263.6617,18886.4433
263.8488,18906.65
264.0359,18927.4367
264.2231,18941.19
264.4101,18960.825
264.5972,18984.8317
264.7842,19004.2067
264.9713,19016.0667
265.1583,19024.4883
265.3453,19038.845
265.5323,19063.005
265.7193,19081.4233
265.9062,19112.1933
266.0931,19125.8133
266.2801,19127.765
266.4669,19153.3333
266.6538,19171.9633
266.8407,19199.1083
267.0276,19189.2417
267.2143,19187.0967
267.4012,19198.9267
267.588,19170.305
267.7747,19173.64
267.9615,19175.4283
268.1482,19170.0483
268.3349,19178.865
268.5217,19178.8333
268.7083,19155.7533
268.895,19152.395
269.0817,19168.11
269.2682,19163.575
269.4549,19142.7133
269.6415,19102.7633
269.8281,19092.1483
270.0146,19107.1267
270.2012,19115.2017
270.3877,19125.7433
270.5742,19123.9967
270.7607,19119.7883
270.9472,19111.0083
271.1336,19098.5517
271.32,19084.4567
271.5065,19068.9433
271.6929,19060.3367
271.8792,19073.73
272.0656,19066.8017
272.252,19066.7333
272.4383,19063.8083
272.6246,19052.4817
272.8109,19038.975
272.9972,19068.0483
273.1835,19077.5533
273.3697,19087.1783
273.5559,19091.3417
273.7421,19090.7483
273.9283,19081.6667
274.1145,19072.6483
274.3007,19065.2367
274.4868,19073.6867
274.6729,19093.2033
274.859,19094.605
275.0451,19085.2433
275.2311,19029.1533
275.4172,19038.305
275.6032,19048.7733
275.7892,19060.065
275.9752,19056.5317
276.1612,19067.56
276.3472,19042.4333
276.5331,19027.7867
276.719,19020.1467
276.9049,19017.5767
277.0908,18998.4817
277.2767,18987.26
277.4625,18986.3433
277.6484,18974.165
277.8342,18951.755
278.02,18944.1117
278.2057,18952.5267
278.3915,18971.6367
278.5772,18962.9167
278.763,18934.065
278.9487,18946.4517
279.1343,18958.34
279.32,18941.26
279.5057,18909.475
279.6913,18855.21
279.877,18834.8883
280.0625,18824.7533
280.2481,18792.1517
280.4337,18762.045
280.6192,18778.1283
280.8048,18786.5183
280.9903,18759.785
281.1758,18730.0883
281.3612,18693.67
281.5467,18677.96
281.7321,18691.535
281.9175,18687.495
282.1029,18674.015
282.2884,18669.4767
282.4737,18632.8567
282.6591,18605.3583
282.8444,18593.3167
283.0297,18581.105
283.215,18574.4683
283.4002,18560.1867
283.5855,18525.0083
283.7707,18468.8283
283.956,18444.6967
284.1412,18421.67
284.3264,18425.445
284.5115,18435.6317
284.6967,18436.1867
284.8818,18403.625
285.0669,18361.3767
285.252,18347.3817
285.4371,18339.3367
285.6222,18309.775
285.8072,18283.2383
285.9922,18261.4317
286.1772,18257.5283
286.3622,18258.9767
286.5472,18226.545
286.7321,18188.71
286.9171,18193.8233
287.102,18187.9817
287.2869,18193.2167
287.4717,18208.405
287.6566,18196.2483
287.8415,18184.3217
288.0263,18165.6383
288.2111,18117.3233
288.3959,18073.0833
288.5806,18061.5433
288.7654,18057.3517
288.9501,18087.4183
289.1348,18081.715
289.3195,18068.8267
289.5042,18063.76
289.6889,18068.92
289.8735,18020.2617
290.0581,17997.045
290.2428,17953.265
290.4273,17942.36
290.6119,17950.63
290.7965,17937.3517
290.981,17929.1667
291.1655,17912.2633
291.35,17856.005
291.5345,17814.595
291.719,17804.635
291.9034,17802.2267
292.0878,17817.2983
292.2722,17802.7283
292.4566,17772.7417
292.641,17769.5817
292.8253,17753.5183
293.0096,17728.145
293.194,17725.8783
293.3783,17712.105
293.5626,17711.2717
293.7468,17701.8883
293.9311,17694.5233
294.1153,17654.3233
294.2995,17588.4033
294.4837,17546.1217
294.6678,17509.8217
294.852,17485.1183
295.0361,17479.0883
295.2202,17478.135
295.4043,17478.2133
295.5884,17457.1
295.7725,17442.1033
295.9565,17418.8617
296.1405,17370.8317
296.3246,17344.55
296.5085,17358.3783
296.6925,17367.785
296.8764,17350.6933
297.0603,17329.7
297.2443,17304.7
297.4282,17267.1933
297.612,17225.6167
297.7959,17191.7883
297.9797,17166.3983
298.1635,17130.8333
298.3474,17144.8517
298.5311,17149.9233
298.7149,17110.3683
298.8987,17059.485
299.0823,17034.235
299.2661,16993.1133
299.4498,16935.2233
299.6334,16923.065
299.8171,16917.1167
300.0007,16897.4633
300.1843,16881.4717
300.368,16863.5083
300.5515,16841.5883
300.7351,16822.94
300.9186,16803.9433
301.1021,16771.7983
301.2857,16759.2717
301.4691,16741.8783
301.6526,16740.3767
301.8361,16704.1083
302.0195,16673.2883
302.2029,16655.5033
302.3863,16642.1933
302.5697,16609.7267
302.753,16602.4017
302.9364,16602.5983
303.1197,16607.8317
303.303,16588.7767
303.4863,16551.1567
303.6696,16493.155
303.8528,16448.285
304.036,16421.6067
304.2192,16418.8017
304.4024,16399.715
304.5856,16365.1167
304.7688,16348.775
304.9519,16340.9333
305.135,16315.7417
305.3181,16288.4767
305.5012,16269.7767
305.6842,16263.3767
305.8673,16244.1717
306.0504,16209.5083
306.2333,16160.1117
306.4163,16146.3067
306.5993,16120.6467
306.7822,16104.8117
306.9652,16092.6433
307.1481,16057.585
307.331,16033.8583
307.5139,16006.6133
307.6967,15974.0117
307.8796,15945.1233
308.0624,15922.01
308.2452,15890.0683
308.428,15866.2967
308.6107,15856.3533
308.7935,15833.3983
308.9762,15810.03
309.1589,15792.365
309.3416,15768.53
309.5243,15738.4517
309.7069,15716.9633
309.8896,15684.97
310.0721,15662.3783
310.2548,15650.0217
310.4373,15634.0533
310.6199,15631.385
310.8024,15602.0033
310.985,15587.3283
311.1674,15549.0233
311.3499,15507.97
311.5324,15495.29
311.7148,15498.4683
311.8973,15468.4817
312.0797,15448.2233
312.2621,15437.8133
312.4445,15415.8217
312.6268,15386.8317
312.8091,15369.24
312.9915,15327.845
313.1738,15304.2967
313.356,15267.1433
313.5383,15232.6783
313.7206,15218.435
313.9027,15191.9533
314.085,15173.4333
314.2672,15161.6533
314.4493,15151.04
314.6314,15144.4767
314.8136,15140.9583
314.9957,15109.6617
315.1778,15071.7083
315.3598,15056.31
315.5419,15048.75
315.724,15040.6933
315.9059,15022.0817
316.088,15004.0083
316.2699,15004.9917
316.4519,14988.015
316.6338,14956.35
316.8157,14904.1583
316.9977,14882.595
317.1795,14885.0267
317.3614,14882.475
317.5432,14870.72
317.7251,14839.3833
317.9069,14799.7267
318.0887,14785.935
318.2704,14761.405
318.4522,14748.6067
318.6339,14743.755
318.8156,14759.88
318.9973,14740.8467
319.179,14738.465
319.3607,14741.785
319.5423,14739.5733
319.7239,14723.8183
319.9055,14701.195
320.0871,14685.0633
320.2687,14665.6583
320.4502,14651.7317
320.6317,14624.545
320.8132,14622.13
320.9947,14611.0417
321.1761,14610.6267
321.3576,14604.18
321.5391,14598.7133
321.7205,14584.905
321.9019,14558.3583
322.0832,14524.19
322.2646,14493.795
322.4459,14477.4417
322.6272,14456.9333
322.8085,14435.665
322.9898,14423.3917
323.1711,14399.6867
323.3523,14382.7567
323.5335,14371.0417
323.7147,14395.6783
323.8959,14417.425
324.0771,14411.8183
324.2582,14393.67
324.4393,14381.3683
324.6204,14384.5483
324.8015,14375.6483
324.9826,14381.9
325.1637,14400.4133
325.3447,14393.3783
325.5257,14388.0733
325.7067,14379.5267
325.8877,14344.2433
326.0686,14294.3967
326.2496,14274.1083
326.4305,14249.0167
326.6114,14239.75
326.7922,14235.0333
326.9731,14235.9067
327.1539,14226.8417
327.3347,14220.075
327.5155,14215.665
327.6963,14233.835
327.8771,14232.2567
328.0578,14203.4833
328.2385,14153.6583
328.4193,14140.5183
328.5999,14126.8
328.7806,14104.1767
328.9613,14110.7567
329.1419,14099.145
329.3225,14103.6983
329.5031,14073.5567
329.6837,14049.4717
329.8642,14033.1167
330.0447,14017.6567
330.2252,13999.7783
330.4057,13972.6383
330.5862,13962.4333
330.7667,13964.0117
330.9471,13989.495
331.1275,13979.6933
331.3079,13933.4533
331.4883,13908.0267
331.6687,13909.9417
331.849,13890.495
332.0293,13866.01
332.2096,13850.9
332.3899,13845.9583
332.5702,13853.4233
332.7504,13858.94
332.9306,13858.95
333.1108,13830.2617
333.291,13794.9017
333.4712,13793.3983
333.6514,13798.9367
333.8315,13787.99
334.0116,13776.6583
334.1917,13772.3683
334.3717,13776.2133
334.5518,13777.87
334.7318,13757.4583
334.9119,13747.2983
335.0918,13745.295
335.2718,13739.6967
335.4518,13736.77
335.6317,13721.27
335.8116,13721.37
335.9915,13717.255
336.1714,13675.3817
336.3513,13663.7017
336.5311,13669.3167
336.7109,13674.1233
336.8907,13651.0483
337.0705,13608.4717
337.2502,13566.0017
337.43,13550.9067
337.6097,13524.9017
337.7894,13510.12
337.9691,13511.0167
338.1488,13518.2833
338.3284,13518.3617
338.508,13530.8517
338.6877,13531.4167
338.8672,13515.5817
339.0468,13486.0183
339.2263,13462.405
339.4059,13465.3183
339.5854,13493.6767
339.7649,13479.6383
339.9443,13466.4417
340.1238,13466.165
340.3032,13462.6883
340.4826,13466.8067
340.662,13435.7167
340.8414,13401.385
341.0207,13409.2383
341.2001,13414.9117
341.3794,13415.25
341.5587,13441.3533
341.738,13431.1183
341.9172,13395.6933
342.0965,13378.2783
342.2757,13331.19
342.4549,13284.9083
342.6341,13289.32
342.8132,13277.4467
342.9923,13305.6717
343.1715,13339.0717
343.3506,13356.8333
343.5296,13304.03
343.7087,13265.415
343.8878,13242.0017
344.0668,13230.9033
344.2458,13219.26
344.4248,13191.295
344.6037,13180.9217
344.7827,13179.3233
344.9616,13157.8867
345.1405,13157.3
345.3194,13162.4267
345.4982,13134.2917
345.6771,13112.465
345.8559,13109.1583
346.0347,13105.665
346.2135,13087.2583
346.3923,13089.5017
346.571,13081.7233
346.7498,13045.7817
346.9285,13055.5583
347.1071,13035.555
347.2859,12998.8517
347.4645,13018.815
347.6431,13036.9967
347.8217,13057.5033
348.0003,13081.435
348.1789,13040.9017
348.3574,12971.6067
348.5359,12931.0883
348.7145,12897.6117
348.893,12900.69
349.0714,12898.7833
349.2499,12866.6883
349.4283,12830.8367
349.6068,12796.0183
349.7852,12780.0817
349.9635,12781.5983
350.1419,12778.795
350.3202,12760.5733
350.4985,12725.0733
350.6768,12703.6767
350.8551,12689.4383
351.0334,12677.8133
351.2116,12652.24
351.3898,12653.0133
351.568,12643.0617
351.7462,12643.095
351.9243,12628.21
352.1025,12603.0567
352.2806,12583.49
352.4587,12574.8117
352.6368,12562.7567
352.8148,12530.0667
352.9929,12499.0333
353.1709,12497.255
353.3489,12485.255
353.5268,12462.215
353.7048,12438.1083
353.8828,12421.8217
354.0607,12399.7633
354.2386,12393.0283
354.4165,12374.06
354.5943,12358.305
354.7722,12347.485
354.95,12358.9333
355.1278,12354.1433
355.3056,12323.5133
355.4833,12273.1967
355.6611,12233.3
355.8388,12200.3417
356.0165,12178.835
356.1942,12188.0167
356.3719,12209.395
356.5495,12196.3317
356.7271,12175.11
356.9047,12169.1
357.0823,12162.4283
357.2599,12160.0783
357.4374,12142.8483
357.6149,12104.0483
357.7924,12062.565
357.9699,12048.7867
358.1474,12035.2433
358.3248,12001.5817
358.5023,11979.86
358.6797,11946.8033
358.8571,11926.8183
359.0344,11917.3117
359.2118,11879.4167
359.3891,11860.5733
359.5664,11843.4033
359.7437,11829.9567
359.9209,11789.3633
360.0982,11752.1417
360.2754,11729.4783
360.4526,11739.715
360.6298,11746.0383
360.807,11739.415
360.9841,11720.6517
361.1613,11683.3583
361.3383,11683.34
361.5154,11686.1967
361.6925,11660.7383
361.8695,11638.2817
362.0466,11616.5133
362.2236,11603.1667
362.4005,11593.2017
362.5775,11581.74
362.7545,11529.9283
362.9314,11498.19
363.1083,11508.8483
363.2852,11509.0867
363.462,11491.6217
363.6389,11476.3933
363.8157,11464.2867
363.9925,11434.1967
364.1693,11427.2467
364.346,11386.2433
364.5228,11378.3567
364.6996,11393.1233
364.8762,11389.8217
365.0529,11390.3617
365.2296,11369.6617
365.4062,11373.5083
365.5829,11364.5083
365.7595,11325.63
365.9361,11333.26
366.1126,11322.6667
366.2892,11349.3383
366.4657,11467.4183
366.6422,11585.6717
366.8186,11563.9233
366.9951,11612.895
367.1716,11564.435
367.348,11506.03
367.5244,11570.3617
367.7008,11617.565
367.8772,11637.2767
368.0535,11448.3583
368.2298,11401.5817
368.4061,11475.3533
368.5824,11394.7367
368.7586,11452.5567
368.9349,11504.235
369.1111,11425.07
369.2873,11346.9783
369.4635,11352.2583
369.6396,11408.3317
369.8158,11285.5
369.9919,11231.12
370.168,11212.765
370.3441,11231.375
370.5202,11169.435
370.6962,11101.99
370.8722,11067.32
371.0482,11067.7
371.2242,11090.2333
371.4002,11157.3083
371.5761,11195.975
371.752,11122.5167
371.9279,11122.315
372.1038,11145.7183
372.2796,11108.8767
372.4555,11082.8617
372.6313,11110.2483
372.8071,11077.86
372.9829,11036.3417
373.1586,11028.79
373.3344,11066.08
373.5101,11031.715
373.6858,11033.7617
373.8615,11003.1967
374.0371,11005.655
374.2127,11078.7017
374.3884,11112.6733
374.564,11061.5167
374.7395,11036.7817
374.9151,11068.07
375.0906,11206.2433
375.2661,11324.515
375.4416,11249.1
375.6171,11289.4317
375.7925,11400.9517
375.968,11437.5667
376.1434,11320.105
376.3188,11197.1533
376.4941,11162.9517
376.6695,11209.8417
376.8448,11260.9917
377.0201,11312.3667
377.1954,11248.4917
377.3707,11308.3817
377.5459,11341.815
377.7212,11402.2033
377.8964,11662.9483
378.0715,11804.4967
378.2467,11601.9683
378.4218,11699.3183
378.597,11639.255
378.7721,11470.805
378.9472,11550.2517
379.1222,11583.015
379.2973,11773.345
379.4723,12171.2167
379.6473,12298.9933
379.8223,11998.63
379.9972,11670.2167
380.1722,11549.2517
380.3471,11492.5117
380.522,11542.76
380.6969,11501.52
380.8717,11721.6133
381.0466,11702.4067
381.2214,11515.8867
381.3962,11465.0617
381.571,11348.5683
381.7457,11289.3517
381.9204,11373.255
382.0952,11364.8017
382.2699,11409.97
382.4445,11728.8
382.6192,11768.2933
382.7938,11993.8767
382.9685,12243.57
383.1431,11986.4333
383.3176,11621.1783
383.4922,11483.52
383.6667,11471.0217
383.8412,11467.205
384.0157,11372.8533
384.1902,11406.3333
384.3646,11550.4983
384.5391,11541.1533
384.7134,11488.9283
384.8878,11576.7283
385.0622,11793.545
385.2365,11799.15
385.4109,11471.73
385.5852,11376.8233
385.7594,11400.1067
385.9337,11443.8817
386.1079,11529.8233
386.2822,11670.6767
386.4564,11799.6567
386.6306,11591.635
386.8047,11615.6533
386.9789,11789.8717
387.153,11769.3517
387.3271,12133.8667
387.5012,12155.1717
387.6752,12308.465
387.8492,12620.2817
388.0233,12521.845
388.1972,12259.755
388.3712,12392.9583
388.5452,12323.5717
388.7191,12411.615
388.893,12699.6983
389.0669,12805.595
389.2408,12289.425
389.4146,11784.7733
389.5884,11498.9433
389.7623,11287.865
389.9361,11282.2017
390.1098,11357.6567
390.2835,11499.2283
390.4573,11462.655
390.631,11408.5017
390.8047,11579.47
390.9784,11749.4067
391.152,11624.925
391.3256,11658.6167
391.4992,11832.7283
391.6728,11663.675
391.8464,11654.6617
392.0199,11988.32
392.1934,12063.315
392.3669,12113.8983
392.5403,12425.46
392.7138,12405.215
392.8873,12702.6033
393.0607,13037.8767
393.2341,13348.5433
393.4074,13399.1733
393.5808,12868.83
393.7542,12359.6017
393.9274,12374.1683
394.1007,12188.0767
394.274,12262.7817
394.4472,12239.395
394.6205,12209.39
394.7937,12584.9033
394.9668,12888.8867
395.14,12678.6867
395.3131,12323.7533
395.4863,11977.1683
395.6594,11962.5917
395.8325,11861.4733
396.0055,11768.49
396.1786,11842.99
396.3516,11889.155
396.5246,11893.085
396.6975,11774.9667
396.8705,11779.8217
397.0434,12262.885
397.2163,11957.805
397.3892,11766.2283
397.5621,12015.395
397.735,12235.66
397.9077,12576.09
398.0806,12843.9317
398.2534,12391.9267
398.4261,12582.6733
398.5989,12732.8083
398.7716,13473.9317
398.9443,13312.0617
399.117,12953.26
399.2896,12541.6167
399.4623,12446.0883
399.6349,12377.2117
399.8075,12190.585
399.9801,11922.2033
400.1526,12002.4167
400.3252,11719.475
400.4977,11353.7517
400.6702,11295.5517
400.8427,11247.345
401.0151,11413.8117
401.1875,11476.2317
401.36,11431.5783
401.5323,11517.3033
401.7047,11305.0667
401.877,11197.0083
402.0494,11122.3017
402.2216,11198.4767
402.394,11459.235
402.5662,11373.955
402.7385,11311.6033
402.9107,11260.3667
403.0829,11280.6967
403.2551,11352.8833
403.4272,11226.845
403.5994,11195.6033
403.7715,11296.7583
403.9436,11494.4883
404.1156,11421.46
