Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-04 15:38:03.844951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.6283
218.2508,1472.4367
218.442,1499.3083
218.6332,1528.7983
218.8244,1557.9433
219.0156,1586.4867
219.2067,1618.6917
219.3979,1650.245
219.589,1682.49
219.7801,1716.5483
219.9712,1751.4917
220.1623,1787.4333
220.3533,1825.1633
220.5444,1863.5417
220.7354,1902.5983
220.9264,1941.855
221.1174,1985.015
221.3083,2028.945
221.4993,2069.9817
221.6902,2112.6133
221.8812,2159.7817
222.0721,2207.165
222.263,2256.2017
222.4538,2305.0
222.6447,2358.045
222.8355,2409.14
223.0264,2461.5667
223.2172,2513.385
223.408,2569.305
223.5987,2625.8183
223.7895,2682.5333
223.9802,2741.6983
224.1709,2800.7433
224.3616,2863.1967
224.5524,2924.2317
224.743,2989.485
224.9337,3053.2183
225.1243,3122.2183
225.315,3187.92
225.5056,3253.145
225.6962,3322.265
225.8867,3394.2667
226.0773,3461.75
226.2678,3534.69
226.4584,3608.27
226.6489,3682.1917
226.8394,3751.9067
227.0298,3827.2217
227.2203,3909.0833
227.4108,3992.0833
227.6012,4073.9417
227.7916,4153.3033
227.982,4233.8583
228.1723,4311.9567
228.3627,4396.355
228.5531,4476.6033
228.7434,4560.0383
228.9337,4646.61
229.124,4733.895
229.3143,4822.2433
229.5045,4917.1283
229.6948,5012.5683
229.885,5108.9667
230.0752,5209.2433
230.2654,5308.01
230.4556,5404.8233
230.6457,5498.3983
230.8358,5595.4167
231.026,5693.8467
231.2161,5790.6867
231.4062,5891.1117
231.5963,5987.545
231.7863,6088.6083
231.9764,6195.28
232.1664,6303.27
232.3564,6412.0767
232.5464,6519.0717
232.7364,6625.605
232.9263,6730.8167
233.1163,6843.5383
233.3062,6955.4117
233.4961,7075.8883
233.686,7185.505
233.8758,7284.04
234.0657,7384.0167
234.2555,7498.2983
234.4454,7609.6167
234.6352,7719.3133
234.825,7829.5783
235.0147,7934.5067
235.2045,8042.085
235.3942,8151.9717
235.5839,8262.32
235.7737,8368.0533
235.9633,8472.99
236.153,8592.1983
236.3427,8705.395
236.5323,8816.0817
236.7219,8919.5233
236.9115,9014.2783
237.1011,9113.5833
237.2907,9226.1367
237.4803,9335.8683
237.6698,9436.7183
237.8593,9545.7233
238.0488,9650.6517
238.2383,9758.2867
238.4278,9858.855
238.6172,9974.585
238.8066,10083.07
238.9961,10190.1083
239.1855,10304.1433
239.3748,10406.1683
239.5642,10503.7567
239.7536,10610.8483
239.9429,10713.1883
240.1322,10804.2367
240.3215,10906.2567
240.5108,11007.2233
240.7001,11111.9433
240.8893,11210.1233
241.0786,11307.8233
241.2677,11397.335
241.457,11503.8767
241.6461,11582.7267
241.8353,11665.5633
242.0244,11752.575
242.2136,11832.6333
242.4027,11919.54
242.5918,12000.63
242.7809,12079.51
242.9699,12133.2567
243.159,12178.685
243.348,12279.4517
243.537,12386.72
243.726,12477.6183
243.915,12559.4167
244.1039,12638.3117
244.2929,12700.685
244.4818,12725.9467
244.6707,12797.2117
244.8596,12902.005
245.0485,13003.1883
245.2373,13103.8167
245.4262,13198.885
245.615,13280.8383
245.8038,13352.1983
245.9926,13428.44
246.1814,13518.945
246.3701,13545.0033
246.5589,13550.3
246.7476,13616.7
246.9363,13730.9967
247.1249,13824.65
247.3136,13911.1517
247.5023,13996.6817
247.6909,14084.985
247.8795,14162.0283
248.0681,14251.9183
248.2567,14323.455
248.4453,14403.6333
248.6338,14477.1883
248.8224,14527.4717
249.0109,14512.2533
249.1994,14547.37
249.3878,14650.1933
249.5763,14740.2217
249.7648,14823.935
249.9532,14903.7917
250.1416,14993.7467
250.33,15086.245
250.5183,15175.78
250.7067,15244.58
250.8951,15313.0967
251.0834,15375.5283
251.2717,15437.3067
251.46,15495.8083
251.6483,15551.43
251.8365,15601.07
252.0247,15604.0683
252.213,15646.8283
252.4012,15717.9767
252.5894,15820.9533
252.7775,15886.0117
252.9657,15947.7217
253.1538,16024.9583
253.3419,16085.665
253.53,16130.6033
253.7181,16180.41
253.9062,16241.1433
254.0942,16294.7033
254.2823,16336.6283
254.4703,16376.6817
254.6583,16424.0867
254.8463,16474.4167
255.0342,16503.5917
255.2222,16532.9217
255.4101,16554.1117
255.598,16549.105
255.7859,16590.7583
255.9738,16667.3367
256.1616,16739.965
256.3495,16819.6983
256.5373,16875.49
256.7251,16962.3783
256.9129,17014.05
257.1006,17065.9517
257.2884,17124.43
257.4761,17194.2433
257.6638,17239.1033
257.8515,17269.4617
258.0392,17305.625
258.2269,17336.1567
258.4146,17363.3133
258.6022,17402.0467
258.7898,17419.16
258.9774,17439.985
259.165,17485.335
259.3525,17528.44
259.5401,17547.085
259.7276,17586.7933
259.9151,17631.5683
260.1026,17660.4767
260.2901,17702.9267
260.4776,17744.5417
260.665,17808.2717
260.8524,17866.8767
261.0398,17928.065
261.2272,17959.8067
261.4146,17972.4083
261.6019,18006.8717
261.7893,18048.215
261.9766,18078.9233
262.1639,18110.85
262.3512,18112.6717
262.5384,18119.46
262.7257,18129.2983
262.9129,18150.8317
263.1001,18167.455
263.2873,18209.1883
263.4745,18232.7517
263.6617,18216.6
263.8488,18240.02
264.0359,18257.22
264.2231,18271.17
264.4101,18288.34
264.5972,18308.885
264.7842,18328.6783
264.9713,18342.0933
265.1583,18350.85
265.3453,18365.18
265.5323,18387.9583
265.7193,18408.27
265.9062,18438.2033
266.0931,18448.87
266.2801,18455.105
266.4669,18479.015
266.6538,18499.745
266.8407,18523.0533
267.0276,18519.7467
267.2143,18515.0667
267.4012,18529.48
267.588,18500.2983
267.7747,18499.22
267.9615,18503.3167
268.1482,18498.5483
268.3349,18510.9167
268.5217,18514.0067
268.7083,18492.9633
268.895,18488.7233
269.0817,18504.5583
269.2682,18500.0833
269.4549,18478.5417
269.6415,18442.0217
269.8281,18427.02
270.0146,18445.535
270.2012,18455.5983
270.3877,18467.3233
270.5742,18465.4817
270.7607,18461.085
270.9472,18455.25
271.1336,18444.1667
271.32,18427.1517
271.5065,18412.2583
271.6929,18406.5317
271.8792,18417.7367
272.0656,18410.44
272.252,18414.6167
272.4383,18412.555
272.6246,18397.025
272.8109,18390.9233
272.9972,18417.9717
273.1835,18428.1417
273.3697,18438.045
273.5559,18439.6
273.7421,18441.6883
273.9283,18434.76
274.1145,18423.8033
274.3007,18420.2917
274.4868,18428.1083
274.6729,18446.7717
274.859,18447.865
275.0451,18437.92
275.2311,18385.645
275.4172,18393.6
275.6032,18404.165
275.7892,18416.0883
275.9752,18412.6583
276.1612,18422.405
276.3472,18399.6233
276.5331,18386.3833
276.719,18384.625
276.9049,18379.88
277.0908,18359.2383
277.2767,18352.4017
277.4625,18350.0567
277.6484,18336.8967
277.8342,18313.9
278.02,18308.805
278.2057,18315.645
278.3915,18332.1667
278.5772,18327.4467
278.763,18300.6833
278.9487,18314.0533
279.1343,18325.7667
279.32,18309.9333
279.5057,18281.1183
279.6913,18227.57
279.877,18208.675
280.0625,18197.2333
280.2481,18166.96
280.4337,18138.6283
280.6192,18152.5717
280.8048,18161.6533
280.9903,18134.385
281.1758,18104.545
281.3612,18069.4067
281.5467,18056.5783
281.7321,18071.2883
281.9175,18070.45
282.1029,18057.94
282.2884,18049.655
282.4737,18014.2683
282.6591,17987.2467
282.8444,17979.115
283.0297,17963.8417
283.215,17958.835
283.4002,17943.7867
283.5855,17911.7983
283.7707,17856.2583
283.956,17832.2167
284.1412,17814.2917
284.3264,17812.0283
284.5115,17827.035
284.6967,17827.8283
284.8818,17797.5383
285.0669,17759.21
285.252,17747.8867
285.4371,17739.7333
285.6222,17708.7267
285.8072,17679.4917
285.9922,17659.925
286.1772,17658.0733
286.3622,17659.6767
286.5472,17626.4
286.7321,17592.17
286.9171,17599.8567
287.102,17594.5067
287.2869,17599.14
287.4717,17617.1833
287.6566,17604.165
287.8415,17590.9517
288.0263,17575.3933
288.2111,17525.5933
288.3959,17483.9517
288.5806,17472.6217
288.7654,17469.8417
288.9501,17496.9667
289.1348,17494.4717
289.3195,17480.3233
289.5042,17475.735
289.6889,17481.3817
289.8735,17436.7417
290.0581,17413.9867
290.2428,17369.595
290.4273,17364.8867
290.6119,17368.7667
290.7965,17354.495
290.981,17342.1783
291.1655,17327.91
291.35,17269.9333
291.5345,17229.8433
291.719,17224.305
291.9034,17220.7783
292.0878,17238.695
292.2722,17220.3583
292.4566,17192.9867
292.641,17189.4517
292.8253,17177.8483
293.0096,17151.8067
293.194,17146.5267
293.3783,17130.8117
293.5626,17131.9817
293.7468,17123.5683
293.9311,17117.0533
294.1153,17075.6617
294.2995,17011.2617
294.4837,16970.2883
294.6678,16934.385
294.852,16911.9433
295.0361,16905.8567
295.2202,16903.7717
295.4043,16904.9033
295.5884,16887.44
295.7725,16871.295
295.9565,16848.5267
296.1405,16802.9583
296.3246,16778.7133
296.5085,16786.9933
296.6925,16803.4517
296.8764,16787.35
297.0603,16760.0933
297.2443,16737.5683
297.4282,16703.6817
297.612,16666.72
297.7959,16628.4917
297.9797,16608.68
298.1635,16572.095
298.3474,16586.8033
298.5311,16593.1383
298.7149,16556.0733
298.8987,16506.06
299.0823,16482.1583
299.2661,16440.7833
299.4498,16385.595
299.6334,16374.8133
299.8171,16369.17
300.0007,16348.1167
300.1843,16335.5833
300.368,16317.4583
300.5515,16292.1333
300.7351,16273.8867
300.9186,16258.33
301.1021,16228.8417
301.2857,16215.965
301.4691,16200.1067
301.6526,16198.6533
301.8361,16164.9167
302.0195,16131.1267
302.2029,16111.4917
302.3863,16100.4067
302.5697,16070.4633
302.753,16064.9733
302.9364,16063.96
303.1197,16068.86
303.303,16050.35
303.4863,16014.8
303.6696,15955.53
303.8528,15913.5317
304.036,15890.69
304.2192,15886.615
304.4024,15870.33
304.5856,15834.9967
304.7688,15821.2833
304.9519,15810.9417
305.135,15789.6167
305.3181,15766.4683
305.5012,15744.0333
305.6842,15739.6817
305.8673,15716.505
306.0504,15682.6217
306.2333,15637.7217
306.4163,15626.1517
306.5993,15599.515
306.7822,15586.4033
306.9652,15573.795
307.1481,15544.355
307.331,15517.9367
307.5139,15493.455
307.6967,15461.0717
307.8796,15432.5517
308.0624,15410.6267
308.2452,15380.4567
308.428,15355.2817
308.6107,15346.26
308.7935,15320.5183
308.9762,15301.2
309.1589,15284.0267
309.3416,15258.4167
309.5243,15231.125
309.7069,15213.4917
309.8896,15185.2467
310.0721,15158.3283
310.2548,15146.4267
310.4373,15132.2333
310.6199,15129.7467
310.8024,15105.865
310.985,15090.1217
311.1674,15055.2667
311.3499,15015.5333
311.5324,15003.855
311.7148,15010.7533
311.8973,14976.3367
312.0797,14957.9217
312.2621,14948.1267
312.4445,14928.2017
312.6268,14901.8467
312.8091,14883.1583
312.9915,14844.76
313.1738,14823.135
313.356,14787.06
313.5383,14752.4667
313.7206,14738.28
313.9027,14711.2533
314.085,14696.0617
314.2672,14685.93
314.4493,14672.595
314.6314,14666.6917
314.8136,14663.78
314.9957,14632.2217
315.1778,14600.2583
315.3598,14583.5483
315.5419,14575.9567
315.724,14562.6233
315.9059,14545.5383
316.088,14525.495
316.2699,14530.855
316.4519,14516.3467
316.6338,14482.6167
316.8157,14436.625
316.9977,14415.7033
317.1795,14420.135
317.3614,14421.2583
317.5432,14409.1317
317.7251,14381.5017
317.9069,14339.6367
318.0887,14319.375
318.2704,14297.7583
318.4522,14284.6183
318.6339,14282.825
318.8156,14302.1083
318.9973,14285.595
319.179,14282.8317
319.3607,14276.7983
319.5423,14277.3017
319.7239,14264.4217
319.9055,14245.205
320.0871,14230.76
320.2687,14214.47
320.4502,14202.2883
320.6317,14177.0083
320.8132,14178.9917
320.9947,14166.16
321.1761,14160.8917
321.3576,14153.235
321.5391,14149.77
321.7205,14140.4617
321.9019,14112.8417
322.0832,14078.485
322.2646,14052.3233
322.4459,14034.5283
322.6272,14014.0567
322.8085,13995.185
322.9898,13981.4067
323.1711,13961.29
323.3523,13946.4567
323.5335,13935.5917
323.7147,13961.5533
323.8959,13985.4383
324.0771,13982.43
324.2582,13965.725
324.4393,13955.1283
324.6204,13955.8833
324.8015,13946.1783
324.9826,13950.485
325.1637,13973.68
325.3447,13965.7333
325.5257,13964.2417
325.7067,13958.1583
325.8877,13922.05
326.0686,13880.01
326.2496,13855.4817
326.4305,13829.115
326.6114,13821.6517
326.7922,13822.9617
326.9731,13825.8417
327.1539,13814.91
327.3347,13808.8167
327.5155,13806.2667
327.6963,13823.0
327.8771,13820.3583
328.0578,13786.4567
328.2385,13739.085
328.4193,13726.63
328.5999,13713.3717
328.7806,13689.0233
328.9613,13702.2983
329.1419,13700.2317
329.3225,13703.0467
329.5031,13676.1633
329.6837,13650.9833
329.8642,13633.6317
330.0447,13624.1733
330.2252,13605.675
330.4057,13573.7117
330.5862,13559.19
330.7667,13558.92
330.9471,13585.1867
331.1275,13580.535
331.3079,13530.3
331.4883,13505.4033
331.6687,13510.065
331.849,13491.735
332.0293,13471.6483
332.2096,13455.015
332.3899,13450.3967
332.5702,13458.3817
332.7504,13467.9467
332.9306,13462.9217
333.1108,13435.85
333.291,13404.0
333.4712,13399.355
333.6514,13400.9817
333.8315,13388.005
334.0116,13381.3133
334.1917,13380.2233
334.3717,13379.81
334.5518,13386.025
334.7318,13366.8617
334.9119,13354.18
335.0918,13351.1783
335.2718,13349.9567
335.4518,13347.6933
335.6317,13336.1817
335.8116,13335.0783
335.9915,13323.3833
336.1714,13273.7817
336.3513,13264.8067
336.5311,13278.9117
336.7109,13289.4067
336.8907,13260.3183
337.0705,13216.8633
337.2502,13173.335
337.43,13160.1567
337.6097,13139.9567
337.7894,13131.6767
337.9691,13127.395
338.1488,13130.6833
338.3284,13133.4783
338.508,13148.8267
338.6877,13151.0767
338.8672,13137.2483
339.0468,13109.5167
339.2263,13085.3717
339.4059,13082.6467
339.5854,13113.3317
339.7649,13104.4417
339.9443,13094.4967
340.1238,13096.9567
340.3032,13091.8783
340.4826,13089.9783
340.662,13061.2683
340.8414,13021.4583
341.0207,13032.0617
341.2001,13043.0133
341.3794,13038.575
341.5587,13057.99
341.738,13055.2683
341.9172,13020.7717
342.0965,13008.4167
342.2757,12961.5167
342.4549,12911.8817
342.6341,12917.705
342.8132,12912.825
342.9923,12937.7467
343.1715,12967.91
343.3506,12985.7433
343.5296,12934.0367
343.7087,12896.5033
343.8878,12869.67
344.0668,12855.1633
344.2458,12838.6517
344.4248,12809.295
344.6037,12805.7417
344.7827,12804.2983
344.9616,12790.575
345.1405,12793.67
345.3194,12797.88
345.4982,12768.8067
345.6771,12750.8817
345.8559,12742.41
346.0347,12737.875
346.2135,12717.4
346.3923,12723.9467
346.571,12721.4583
346.7498,12688.7883
346.9285,12696.9917
347.1071,12679.5667
347.2859,12644.2767
347.4645,12655.3967
347.6431,12669.1633
347.8217,12693.82
348.0003,12719.6467
348.1789,12690.8183
348.3574,12618.0017
348.5359,12572.8267
348.7145,12548.2267
348.893,12547.28
349.0714,12541.2583
349.2499,12508.4917
349.4283,12474.5683
349.6068,12441.84
349.7852,12423.33
349.9635,12434.7883
350.1419,12435.8817
350.3202,12419.4883
350.4985,12387.5733
350.6768,12364.6067
350.8551,12348.625
351.0334,12337.3383
351.2116,12309.1833
351.3898,12311.9683
351.568,12301.2183
351.7462,12306.3717
351.9243,12295.5333
352.1025,12266.2333
352.2806,12245.285
352.4587,12231.8333
352.6368,12215.0033
352.8148,12189.355
352.9929,12164.255
353.1709,12163.6933
353.3489,12154.775
353.5268,12133.2833
353.7048,12111.5483
353.8828,12094.87
354.0607,12073.3
354.2386,12065.8217
354.4165,12050.2683
354.5943,12033.8
354.7722,12027.0717
354.95,12038.115
355.1278,12036.335
355.3056,12000.6933
355.4833,11948.995
355.6611,11910.2167
355.8388,11876.1817
356.0165,11853.8183
356.1942,11867.57
356.3719,11892.61
356.5495,11875.0617
356.7271,11845.9783
356.9047,11840.3817
357.0823,11830.3
357.2599,11829.6083
357.4374,11817.9
357.6149,11786.605
357.7924,11746.3117
357.9699,11726.455
358.1474,11708.2017
358.3248,11671.0517
358.5023,11650.9183
358.6797,11618.91
358.8571,11599.7817
359.0344,11593.8883
359.2118,11567.0683
359.3891,11549.775
359.5664,11535.7117
359.7437,11528.0283
359.9209,11489.625
360.0982,11455.6233
360.2754,11429.015
360.4526,11434.99
360.6298,11437.0517
360.807,11429.8983
360.9841,11406.64
361.1613,11371.73
361.3383,11378.5217
361.5154,11384.02
361.6925,11362.16
361.8695,11333.1633
362.0466,11304.5017
362.2236,11299.69
362.4005,11291.8333
362.5775,11288.9683
362.7545,11243.3417
362.9314,11208.2033
363.1083,11208.8883
363.2852,11205.6217
363.462,11193.7617
363.6389,11176.34
363.8157,11168.3233
363.9925,11141.4133
364.1693,11141.4333
364.346,11102.7267
364.5228,11085.8233
364.6996,11098.8367
364.8762,11090.86
365.0529,11096.9133
365.2296,11082.0317
365.4062,11088.125
365.5829,11084.6317
365.7595,11045.71
365.9361,11052.3083
366.1126,11047.5017
366.2892,11061.7517
366.4657,11172.98
366.6422,11294.2117
366.8186,11274.0233
366.9951,11313.0283
367.1716,11280.2567
367.348,11221.8783
367.5244,11275.6917
367.7008,11324.8417
367.8772,11349.455
368.0535,11166.6517
368.2298,11094.2883
368.4061,11179.65
368.5824,11114.8117
368.7586,11148.9433
368.9349,11209.1217
369.1111,11153.5383
369.2873,11071.325
369.4635,11059.9217
369.6396,11129.2633
369.8158,11016.355
369.9919,10960.755
370.168,10935.975
370.3441,10959.2633
370.5202,10894.4033
370.6962,10819.9033
370.8722,10781.29
371.0482,10785.6783
371.2242,10814.0733
371.4002,10883.0533
371.5761,10929.74
371.752,10858.7367
371.9279,10848.45
372.1038,10856.8367
372.2796,10823.0367
372.4555,10795.9133
372.6313,10836.555
372.8071,10805.0817
372.9829,10761.8633
373.1586,10749.4583
373.3344,10782.0917
373.5101,10747.0033
373.6858,10738.4167
373.8615,10714.77
374.0371,10722.3883
374.2127,10800.39
374.3884,10839.8483
374.564,10785.6
374.7395,10747.4233
374.9151,10771.46
375.0906,10900.0783
375.2661,11041.6583
375.4416,10980.465
375.6171,11006.4283
375.7925,11113.3283
375.968,11146.3067
376.1434,11048.0233
376.3188,10913.8183
376.4941,10877.2483
376.6695,10923.6933
376.8448,10978.6767
377.0201,11036.295
377.1954,10973.1583
377.3707,11023.11
377.5459,11069.1467
377.7212,11121.6533
377.8964,11367.5583
378.0715,11536.4667
378.2467,11350.7067
378.4218,11396.3933
378.597,11385.815
378.7721,11186.9583
378.9472,11254.37
379.1222,11289.5217
379.2973,11459.6917
379.4723,11852.0267
379.6473,11992.7317
379.8223,11729.8383
379.9972,11364.7417
380.1722,11242.79
380.3471,11195.3183
380.522,11262.705
380.6969,11212.8583
380.8717,11409.0483
381.0466,11440.5717
381.2214,11241.9267
381.3962,11175.185
381.571,11057.8333
381.7457,10996.435
381.9204,11068.83
382.0952,11078.7033
382.2699,11093.1783
382.4445,11409.32
382.6192,11453.7733
382.7938,11652.5833
382.9685,11904.8933
383.1431,11697.815
383.3176,11314.6417
383.4922,11148.165
383.6667,11149.985
383.8412,11164.6083
384.0157,11065.33
384.1902,11091.035
384.3646,11239.3333
384.5391,11258.3117
384.7134,11201.62
384.8878,11274.46
385.0622,11483.5567
385.2365,11529.2383
385.4109,11202.9633
385.5852,11076.8367
385.7594,11100.8167
385.9337,11146.0583
386.1079,11224.6883
386.2822,11357.0917
386.4564,11508.325
386.6306,11315.44
386.8047,11300.6567
386.9789,11480.6517
387.153,11464.3683
387.3271,11783.8283
387.5012,11855.4217
387.6752,11969.2933
387.8492,12273.53
388.0233,12226.855
388.1972,11933.6683
388.3712,12042.16
388.5452,11992.9883
388.7191,12079.1617
388.893,12321.85
389.0669,12492.1467
389.2408,12009.4683
389.4146,11499.725
389.5884,11207.535
389.7623,11011.36
389.9361,11012.6167
390.1098,11075.6867
390.2835,11226.2567
390.4573,11196.64
390.631,11123.4967
390.8047,11268.6883
390.9784,11474.5133
391.152,11361.7867
391.3256,11366.5283
391.4992,11541.5267
391.6728,11410.7417
391.8464,11358.1683
392.0199,11655.82
392.1934,11784.5567
392.3669,11776.9767
392.5403,12112.4833
392.7138,12063.02
392.8873,12351.6233
393.0607,12626.295
393.2341,12973.81
393.4074,13012.1917
393.5808,12535.805
393.7542,11979.1317
393.9274,11981.7583
394.1007,11864.7533
394.274,11912.475
394.4472,11944.0533
394.6205,11871.8383
394.7937,12244.74
394.9668,12571.7717
395.14,12417.0967
395.3131,12036.5933
395.4863,11679.7483
395.6594,11641.6983
395.8325,11593.7017
396.0055,11475.7217
396.1786,11548.0583
396.3516,11560.9783
396.5246,11581.9917
396.6975,11451.7017
396.8705,11403.4
397.0434,11877.835
397.2163,11657.325
397.3892,11425.62
397.5621,11642.72
397.735,11909.99
397.9077,12239.5317
398.0806,12569.54
398.2534,12113.575
398.4261,12262.4967
398.5989,12376.6683
398.7716,13156.2883
398.9443,13038.72
399.117,12689.1817
399.2896,12229.6633
399.4623,12149.04
399.6349,12080.4133
399.8075,11936.6417
399.9801,11650.755
400.1526,11713.26
400.3252,11502.4633
400.4977,11110.62
400.6702,11027.0417
400.8427,10984.7833
401.0151,11150.6817
401.1875,11245.1533
401.36,11190.13
401.5323,11272.7367
401.7047,11080.5633
401.877,10955.7867
402.0494,10883.9867
402.2216,10948.5883
402.394,11216.7817
402.5662,11158.5567
402.7385,11076.0117
402.9107,11027.0017
403.0829,11034.145
403.2551,11108.6217
403.4272,10987.9117
403.5994,10944.29
403.7715,11032.4583
403.9436,11272.0367
404.1156,11190.9317
