Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-12-10 02:11:09.958371
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3099.8183
218.2508,3166.7017
218.442,3234.2383
218.6332,3306.5183
218.8244,3377.3517
219.0156,3452.45
219.2067,3534.6667
219.3979,3614.73
219.589,3697.3717
219.7801,3786.1917
219.9712,3874.5933
220.1623,3966.7683
220.3533,4064.5917
220.5444,4162.32
220.7354,4262.4733
220.9264,4365.1467
221.1174,4476.3583
221.3083,4589.725
221.4993,4698.1417
221.6902,4807.2983
221.8812,4930.945
222.0721,5053.5383
222.263,5178.5183
222.4538,5309.8767
222.6447,5442.6533
222.8355,5578.5133
223.0264,5715.37
223.2172,5851.07
223.408,5994.215
223.5987,6140.8733
223.7895,6291.0633
223.9802,6443.6167
224.1709,6595.5533
224.3616,6758.085
224.5524,6920.5317
224.743,7084.865
224.9337,7249.4583
225.1243,7431.9067
225.315,7604.5667
225.5056,7775.9517
225.6962,7959.805
225.8867,8145.635
226.0773,8331.0783
226.2678,8522.95
226.4584,8717.2433
226.6489,8910.185
226.8394,9096.8767
227.0298,9298.7667
227.2203,9513.475
227.4108,9734.2433
227.6012,9950.3567
227.7916,10158.98
227.982,10376.3217
228.1723,10587.3633
228.3627,10811.575
228.5531,11033.72
228.7434,11256.4233
228.9337,11486.81
229.124,11723.1817
229.3143,11959.0783
229.5045,12214.8417
229.6948,12469.6883
229.885,12729.5667
230.0752,12995.5567
230.2654,13257.4933
230.4556,13518.19
230.6457,13771.605
230.8358,14028.4283
231.026,14292.8517
231.2161,14553.1117
231.4062,14824.5783
231.5963,15083.6133
231.7863,15354.745
231.9764,15639.9817
232.1664,15929.005
232.3564,16227.3283
232.5464,16511.7683
232.7364,16800.9517
232.9263,17085.8433
233.1163,17383.245
233.3062,17687.49
233.4961,18005.105
233.686,18301.1417
233.8758,18572.0067
234.0657,18849.3233
234.2555,19155.7783
234.4454,19460.1883
234.6352,19753.3917
234.825,20051.2267
235.0147,20335.9433
235.2045,20626.7067
235.3942,20919.0617
235.5839,21216.51
235.7737,21503.3483
235.9633,21788.1967
236.153,22110.335
236.3427,22415.9467
236.5323,22711.435
236.7219,22991.9417
236.9115,23250.6033
237.1011,23521.2533
237.2907,23823.6
237.4803,24118.085
237.6698,24391.8767
237.8593,24683.5383
238.0488,24965.8083
238.2383,25254.405
238.4278,25532.8533
238.6172,25844.1233
238.8066,26130.7683
238.9961,26415.4183
239.1855,26721.0
239.3748,27001.5067
239.5642,27264.155
239.7536,27553.9317
239.9429,27827.0383
240.1322,28079.8433
240.3215,28346.125
240.5108,28618.5317
240.7001,28898.4117
240.8893,29156.8167
241.0786,29414.65
241.2677,29666.1983
241.457,29947.9867
241.6461,30158.0667
241.8353,30379.9067
242.0244,30608.9883
242.2136,30829.9033
242.4027,31068.0967
242.5918,31292.3417
242.7809,31472.0483
242.9699,31593.6283
243.159,31760.5233
243.348,32036.2933
243.537,32328.2583
243.726,32550.1067
243.915,32754.0567
244.1039,32931.355
244.2929,33022.4867
244.4818,33147.085
244.6707,33364.89
244.8596,33642.9017
245.0485,33900.0517
245.2373,34153.355
245.4262,34380.68
245.615,34598.01
245.8038,34758.47
245.9926,34974.1667
246.1814,35104.3533
246.3701,35122.3183
246.5589,35216.2
246.7476,35421.4917
246.9363,35705.14
247.1249,35934.2617
247.3136,36166.515
247.5023,36373.9633
247.6909,36589.5067
247.8795,36789.7517
248.0681,36984.64
248.2567,37192.75
248.4453,37368.9983
248.6338,37520.4733
248.8224,37532.09
249.0109,37527.0367
249.1994,37707.965
249.3878,37950.6883
249.5763,38182.0967
249.7648,38380.82
249.9532,38571.2467
250.1416,38803.6817
250.33,39029.4967
250.5183,39232.7533
250.7067,39391.5417
250.8951,39535.0067
251.0834,39687.9583
251.2717,39823.3
251.46,39946.9317
251.6483,40067.33
251.8365,40110.2767
252.0247,40107.4517
252.213,40281.0567
252.4012,40454.4483
252.5894,40676.5833
252.7775,40839.0583
252.9657,40975.5683
253.1538,41166.3917
253.3419,41312.2283
253.53,41402.945
253.7181,41530.12
253.9062,41648.7283
254.0942,41768.1433
254.2823,41854.935
254.4703,41947.6817
254.6583,42043.0883
254.8463,42151.6883
255.0342,42200.8067
255.2222,42252.105
255.4101,42250.845
255.598,42269.5133
255.7859,42396.645
255.9738,42568.81
256.1616,42742.28
256.3495,42915.4267
256.5373,43049.4233
256.7251,43238.8433
256.9129,43357.035
257.1006,43458.245
257.2884,43593.4467
257.4761,43740.0483
257.6638,43831.2667
257.8515,43876.0233
258.0392,43955.0183
258.2269,44013.06
258.4146,44066.6233
258.6022,44139.2967
258.7898,44158.2683
258.9774,44206.5917
259.165,44290.695
259.3525,44343.565
259.5401,44402.53
259.7276,44494.6417
259.9151,44577.9217
260.1026,44635.585
260.2901,44730.1467
260.4776,44812.225
260.665,44957.8117
260.8524,45086.3183
261.0398,45219.8783
261.2272,45271.3583
261.4146,45281.6883
261.6019,45336.3233
261.7893,45411.185
261.9766,45455.6833
262.1639,45524.2317
262.3512,45516.5967
262.5384,45518.6383
262.7257,45522.4133
262.9129,45551.8933
263.1001,45565.8783
263.2873,45634.075
263.4745,45665.3633
263.6617,45577.61
263.8488,45619.3933
264.0359,45658.9667
264.2231,45677.9817
264.4101,45697.5867
264.5972,45732.49
264.7842,45762.7283
264.9713,45770.1767
265.1583,45758.2
265.3453,45772.665
265.5323,45806.5267
265.7193,45834.7467
265.9062,45887.9283
266.0931,45897.06
266.2801,45879.2767
266.4669,45908.54
266.6538,45935.4317
266.8407,45972.805
267.0276,45935.935
267.2143,45897.1017
267.4012,45907.0083
267.588,45824.6383
267.7747,45804.1017
267.9615,45801.165
268.1482,45770.13
268.3349,45767.3533
268.5217,45741.59
268.7083,45684.2583
268.895,45644.9467
269.0817,45658.5467
269.2682,45623.6683
269.4549,45549.7767
269.6415,45438.765
269.8281,45399.835
270.0146,45418.745
270.2012,45413.1733
270.3877,45417.1867
270.5742,45387.2433
270.7607,45357.88
270.9472,45320.19
271.1336,45276.865
271.32,45222.2633
271.5065,45164.8
271.6929,45136.0383
271.8792,45148.77
272.0656,45114.7367
272.252,45101.3317
272.4383,45080.92
272.6246,45027.1767
272.8109,44983.3283
272.9972,45023.7833
273.1835,45030.9567
273.3697,45031.0067
273.5559,45014.1533
273.7421,44993.3517
273.9283,44954.5867
274.1145,44916.47
274.3007,44883.9417
274.4868,44875.4933
274.6729,44901.4217
274.859,44883.635
275.0451,44848.185
275.2311,44715.1167
275.4172,44709.835
275.6032,44711.6967
275.7892,44713.655
275.9752,44680.3367
276.1612,44684.6333
276.3472,44604.1617
276.5331,44560.9733
276.719,44523.2117
276.9049,44498.3733
277.0908,44430.2017
277.2767,44393.045
277.4625,44372.1283
277.6484,44322.6383
277.8342,44250.0467
278.02,44213.0
278.2057,44207.04
278.3915,44228.385
278.5772,44200.4967
278.763,44120.56
278.9487,44135.24
279.1343,44131.995
279.32,44074.0
279.5057,43978.0283
279.6913,43829.6333
279.877,43773.39
280.0625,43722.9233
280.2481,43637.89
280.4337,43555.1783
280.6192,43566.3433
280.8048,43575.8017
280.9903,43495.77
281.1758,43406.4167
281.3612,43308.7483
281.5467,43255.7617
281.7321,43275.8483
281.9175,43252.9517
282.1029,43198.715
282.2884,43159.8233
282.4737,43059.0983
282.6591,42974.6617
282.8444,42934.5033
283.0297,42881.815
283.215,42847.2217
283.4002,42801.8167
283.5855,42712.0967
283.7707,42571.9917
283.956,42491.9
284.1412,42427.08
284.3264,42412.825
284.5115,42420.5167
284.6967,42401.6267
284.8818,42317.705
285.0669,42206.8983
285.252,42158.0933
285.4371,42127.2467
285.6222,42039.3233
285.8072,41963.7067
285.9922,41895.3267
286.1772,41878.8033
286.3622,41863.4517
286.5472,41773.7317
286.7321,41675.6383
286.9171,41676.9633
287.102,41648.2833
287.2869,41638.0167
287.4717,41661.775
287.6566,41626.4767
287.8415,41582.8317
288.0263,41531.3933
288.2111,41405.4833
288.3959,41297.2783
288.5806,41260.4517
288.7654,41228.6767
288.9501,41279.06
289.1348,41257.3317
289.3195,41218.38
289.5042,41194.1117
289.6889,41192.765
289.8735,41072.1417
290.0581,41004.5017
290.2428,40899.725
290.4273,40860.1317
290.6119,40866.0417
290.7965,40818.9483
290.981,40784.5633
291.1655,40733.9717
291.35,40595.035
291.5345,40488.1633
291.719,40462.535
291.9034,40441.0283
292.0878,40462.4333
292.2722,40414.7817
292.4566,40336.8633
292.641,40310.2183
292.8253,40273.555
293.0096,40205.7117
293.194,40184.97
293.3783,40152.7333
293.5626,40134.025
293.7468,40101.56
293.9311,40070.025
294.1153,39969.9083
294.2995,39816.2583
294.4837,39707.675
294.6678,39614.005
294.852,39546.985
295.0361,39529.6967
295.2202,39504.175
295.4043,39491.8967
295.5884,39433.3083
295.7725,39387.6117
295.9565,39331.605
296.1405,39218.1983
296.3246,39146.0317
296.5085,39160.7183
296.6925,39173.795
296.8764,39127.1767
297.0603,39066.345
297.2443,38997.4717
297.4282,38908.3
297.612,38810.7783
297.7959,38721.2083
297.9797,38660.9117
298.1635,38570.7383
298.3474,38589.87
298.5311,38593.965
298.7149,38495.4083
298.8987,38375.46
299.0823,38306.0833
299.2661,38208.2517
299.4498,38062.3633
299.6334,38035.2833
299.8171,38013.5483
300.0007,37963.82
300.1843,37923.42
300.368,37873.1483
300.5515,37817.3533
300.7351,37756.2717
300.9186,37699.9283
301.1021,37623.4783
301.2857,37579.51
301.4691,37531.5917
301.6526,37513.0767
301.8361,37434.2183
302.0195,37353.1467
302.2029,37300.3867
302.3863,37272.4467
302.5697,37194.895
302.753,37173.4
302.9364,37163.5583
303.1197,37170.0883
303.303,37118.1183
303.4863,37029.965
303.6696,36896.7683
303.8528,36791.6133
304.036,36731.9533
304.2192,36717.1583
304.4024,36672.305
304.5856,36593.4767
304.7688,36558.0433
304.9519,36517.0183
305.135,36447.62
305.3181,36390.6033
305.5012,36340.7517
305.6842,36320.7033
305.8673,36271.275
306.0504,36192.2533
306.2333,36084.1633
306.4163,36054.1067
306.5993,35980.8983
306.7822,35938.6267
306.9652,35904.5217
307.1481,35828.8883
307.331,35763.0517
307.5139,35693.625
307.6967,35609.5083
307.8796,35534.75
308.0624,35478.6183
308.2452,35408.9033
308.428,35347.61
308.6107,35319.5333
308.7935,35254.6967
308.9762,35198.55
309.1589,35141.7333
309.3416,35080.8433
309.5243,35013.1767
309.7069,34960.0433
309.8896,34888.1133
310.0721,34828.89
310.2548,34786.17
310.4373,34745.905
310.6199,34732.5517
310.8024,34658.6817
310.985,34626.855
311.1674,34535.415
311.3499,34436.885
311.5324,34406.5183
311.7148,34406.37
311.8973,34339.1383
312.0797,34285.2317
312.2621,34240.7483
312.4445,34177.3083
312.6268,34109.6833
312.8091,34061.8167
312.9915,33975.8333
313.1738,33926.5367
313.356,33835.995
313.5383,33748.1567
313.7206,33707.815
313.9027,33635.3283
314.085,33590.3483
314.2672,33558.215
314.4493,33529.0067
314.6314,33517.365
314.8136,33497.7517
314.9957,33419.4883
315.1778,33331.7833
315.3598,33289.8583
315.5419,33267.145
315.724,33250.6017
315.9059,33203.8967
316.088,33146.785
316.2699,33130.0983
316.4519,33097.41
316.6338,33031.185
316.8157,32911.8433
316.9977,32861.3367
317.1795,32857.1183
317.3614,32848.7967
317.5432,32814.2
317.7251,32745.9383
317.9069,32641.9933
318.0887,32581.9017
318.2704,32526.5733
318.4522,32513.6117
318.6339,32509.0433
318.8156,32540.2283
318.9973,32491.09
319.179,32483.2067
319.3607,32489.5033
319.5423,32483.5417
319.7239,32439.6217
319.9055,32376.6133
320.0871,32329.305
320.2687,32298.525
320.4502,32267.7817
320.6317,32188.7417
320.8132,32164.8683
320.9947,32164.2517
321.1761,32162.7083
321.3576,32133.0233
321.5391,32083.1517
321.7205,32032.7517
321.9019,31986.6567
322.0832,31916.6433
322.2646,31859.3417
322.4459,31814.1233
322.6272,31763.8833
322.8085,31716.1283
322.9898,31678.6783
323.1711,31618.0117
323.3523,31572.5917
323.5335,31516.63
323.7147,31557.9533
323.8959,31608.8067
324.0771,31602.5867
324.2582,31563.1
324.4393,31528.4683
324.6204,31530.7283
324.8015,31504.64
324.9826,31528.17
325.1637,31545.5133
325.3447,31533.9067
325.5257,31531.0083
325.7067,31510.9333
325.8877,31378.5467
326.0686,31262.3567
326.2496,31252.2583
326.4305,31203.2517
326.6114,31184.68
326.7922,31168.3433
326.9731,31163.4283
327.1539,31115.5917
327.3347,31087.97
327.5155,31068.5983
327.6963,31092.075
327.8771,31092.4483
328.0578,31034.8217
328.2385,30940.5033
328.4193,30917.3917
328.5999,30895.1467
328.7806,30834.1167
328.9613,30832.2417
329.1419,30811.07
329.3225,30800.1033
329.5031,30734.8567
329.6837,30679.505
329.8642,30628.5383
330.0447,30610.4517
330.2252,30563.8283
330.4057,30500.16
330.5862,30489.6533
330.7667,30491.3617
330.9471,30496.5383
331.1275,30482.6
331.3079,30416.5483
331.4883,30365.415
331.6687,30358.345
331.849,30313.7433
332.0293,30254.8383
332.2096,30212.12
332.3899,30203.0233
332.5702,30208.7717
332.7504,30211.4367
332.9306,30208.88
333.1108,30141.18
333.291,30069.2267
333.4712,30061.945
333.6514,30090.1833
333.8315,30066.445
334.0116,30035.585
334.1917,30020.21
334.3717,30019.8417
334.5518,30026.4467
334.7318,29974.9417
334.9119,29951.595
335.0918,29949.9483
335.2718,29935.0417
335.4518,29915.22
335.6317,29887.8917
335.8116,29870.1383
335.9915,29821.9133
336.1714,29758.4833
336.3513,29749.9633
336.5311,29752.57
336.7109,29755.8883
336.8907,29707.255
337.0705,29619.5983
337.2502,29531.185
337.43,29500.1183
337.6097,29438.7967
337.7894,29406.2983
337.9691,29405.0183
338.1488,29421.3717
338.3284,29425.8933
338.508,29452.0
338.6877,29437.65
338.8672,29395.9017
339.0468,29314.745
339.2263,29272.5517
339.4059,29276.655
339.5854,29308.7783
339.7649,29295.3617
339.9443,29260.9867
340.1238,29254.6983
340.3032,29267.045
340.4826,29276.805
340.662,29204.9917
340.8414,29138.55
341.0207,29147.1617
341.2001,29154.2867
341.3794,29156.5733
341.5587,29180.82
341.738,29139.33
341.9172,29081.7683
342.0965,29014.4183
342.2757,28920.7283
342.4549,28834.6217
342.6341,28826.895
342.8132,28828.4917
342.9923,28840.1433
343.1715,28859.565
343.3506,28841.5917
343.5296,28789.8283
343.7087,28766.6217
343.8878,28724.0067
344.0668,28709.18
344.2458,28695.055
344.4248,28627.5833
344.6037,28594.3367
344.7827,28588.84
344.9616,28556.5017
345.1405,28554.87
345.3194,28535.325
345.4982,28480.345
345.6771,28448.9917
345.8559,28453.0033
346.0347,28415.1917
346.2135,28393.33
346.3923,28397.6567
346.571,28327.34
346.7498,28283.1867
346.9285,28323.2667
347.1071,28252.2617
347.2859,28204.1967
347.4645,28236.6217
347.6431,28297.4617
347.8217,28379.81
348.0003,28307.8533
348.1789,28180.2433
348.3574,28091.1133
348.5359,28015.835
348.7145,27939.04
348.893,27925.4867
349.0714,27910.8183
349.2499,27850.2267
349.4283,27782.9883
349.6068,27697.6
349.7852,27661.7083
349.9635,27671.4967
350.1419,27651.5017
350.3202,27602.9933
350.4985,27534.4233
350.6768,27486.615
350.8551,27458.8133
351.0334,27422.8333
351.2116,27378.77
351.3898,27372.0417
351.568,27334.4067
351.7462,27327.2467
351.9243,27290.475
352.1025,27240.495
352.2806,27196.005
352.4587,27193.185
352.6368,27144.6917
352.8148,27049.1617
352.9929,26999.27
353.1709,26999.8567
353.3489,26981.05
353.5268,26926.015
353.7048,26870.7417
353.8828,26832.94
354.0607,26776.5783
354.2386,26761.7367
354.4165,26723.055
354.5943,26681.1383
354.7722,26656.4933
354.95,26670.4483
355.1278,26648.2217
355.3056,26571.485
355.4833,26471.4517
355.6611,26398.1267
355.8388,26332.66
356.0165,26286.165
356.1942,26291.6083
356.3719,26321.6433
356.5495,26306.605
356.7271,26263.9167
356.9047,26221.73
357.0823,26221.44
357.2599,26219.0633
357.4374,26167.44
357.6149,26090.135
357.7924,26017.03
357.9699,25978.8533
358.1474,25939.4133
358.3248,25877.495
358.5023,25828.59
358.6797,25762.0
358.8571,25708.66
359.0344,25660.6183
359.2118,25594.555
359.3891,25546.9183
359.5664,25509.5417
359.7437,25472.7633
359.9209,25388.7783
360.0982,25305.535
360.2754,25254.2517
360.4526,25277.9
360.6298,25297.1617
360.807,25288.0867
360.9841,25233.5333
361.1613,25153.0883
361.3383,25149.7433
361.5154,25131.8517
361.6925,25058.0167
361.8695,25029.96
362.0466,24970.0117
362.2236,24948.4333
362.4005,24963.6817
362.5775,24875.4417
362.7545,24784.425
362.9314,24770.0817
363.1083,24769.6933
363.2852,24703.345
363.462,24642.835
363.6389,24637.9283
363.8157,24602.9967
363.9925,24602.9967
364.1693,24547.65
364.346,24464.5083
364.5228,24483.265
364.6996,24503.3917
364.8762,24506.8967
365.0529,24419.8683
365.2296,24386.2483
365.4062,24431.485
365.5829,24358.6017
365.7595,24341.0367
365.9361,24327.3917
366.1126,24304.6617
366.2892,24398.5933
366.4657,24544.35
366.6422,24648.065
366.8186,24668.0167
366.9951,24592.765
367.1716,24498.935
367.348,24616.3133
367.5244,24810.6217
367.7008,24939.645
367.8772,24728.88
368.0535,24437.635
368.2298,24413.3767
368.4061,24220.3883
368.5824,24158.9367
368.7586,24250.18
368.9349,24189.44
369.1111,24245.8183
369.2873,24279.3083
369.4635,24513.53
369.6396,24326.0117
369.8158,24091.145
369.9919,23998.5067
370.168,23935.0533
370.3441,23890.4667
370.5202,23795.61
370.6962,23715.6083
370.8722,23671.8067
371.0482,23641.6217
371.2242,23678.5717
371.4002,23753.22
371.5761,23745.9217
371.752,23726.19
371.9279,23735.6017
372.1038,23694.5733
372.2796,23624.2033
372.4555,23612.955
372.6313,23636.0583
372.8071,23623.5833
372.9829,23598.985
373.1586,23611.3633
373.3344,23604.67
373.5101,23573.31
373.6858,23584.8667
373.8615,23577.59
374.0371,23613.9633
374.2127,23714.2733
374.3884,23689.665
374.564,23638.94
374.7395,23693.0583
374.9151,23915.19
375.0906,24154.0483
375.2661,24052.5833
375.4416,24065.3883
375.6171,24332.0117
375.7925,24407.0033
375.968,24230.3067
376.1434,23964.05
376.3188,23898.4167
376.4941,23914.455
376.6695,24005.4767
376.8448,24174.6017
377.0201,24065.1383
377.1954,24145.2833
377.3707,24258.3983
377.5459,24257.7217
377.7212,24497.865
377.8964,24653.5967
378.0715,24530.2083
378.2467,24717.4867
378.4218,25038.9083
378.597,24674.2317
378.7721,24751.6583
378.9472,24815.8667
379.1222,24908.4117
379.2973,25756.9983
379.4723,26247.6133
379.6473,25831.2483
379.8223,25104.1717
379.9972,24813.3933
380.1722,24574.5333
380.3471,24641.3533
380.522,24685.225
380.6969,24967.5517
380.8717,25151.5083
381.0466,24764.685
381.2214,24608.5433
381.3962,24369.2233
381.571,24150.305
381.7457,24189.8633
381.9204,24181.17
382.0952,24149.2733
382.2699,24655.1767
382.4445,24740.1033
382.6192,24908.4467
382.7938,25437.3817
382.9685,25209.8267
383.1431,24746.815
383.3176,24672.8083
383.4922,24648.135
383.6667,24579.345
383.8412,24405.4933
384.0157,24435.8683
384.1902,24642.205
384.3646,24713.385
384.5391,24457.8367
384.7134,24321.25
384.8878,24519.3067
385.0622,24706.655
385.2365,24335.085
385.4109,24137.4283
385.5852,24187.5017
385.7594,24124.5333
385.9337,24185.6233
386.1079,24204.445
386.2822,24344.8433
386.4564,24285.79
386.6306,24443.3617
386.8047,24622.4833
386.9789,24643.1683
387.153,24947.2917
387.3271,25294.1067
387.5012,25457.0967
387.6752,25692.0333
387.8492,25690.5083
388.0233,25536.24
388.1972,25980.0267
388.3712,25912.21
388.5452,26064.3617
388.7191,26270.5817
388.893,26542.7017
389.0669,26271.0367
389.2408,25510.1283
389.4146,24921.4117
389.5884,24400.5033
389.7623,24166.0417
389.9361,24235.8683
390.1098,24621.2933
390.2835,24679.4717
390.4573,24503.04
390.631,24764.025
390.8047,25258.965
390.9784,25097.795
391.152,25143.435
391.3256,25642.6533
391.4992,25531.0583
391.6728,25183.2783
391.8464,25636.9083
392.0199,26117.4617
392.1934,26070.5117
392.3669,26821.0817
392.5403,26741.0183
392.7138,27144.3617
392.8873,27801.3917
393.0607,28684.1433
393.2341,28928.8567
393.4074,28309.6967
393.5808,27122.505
393.7542,26792.095
393.9274,26653.93
394.1007,26280.96
394.274,25966.1883
394.4472,25582.67
394.6205,25775.2333
394.7937,26354.4717
394.9668,26244.9733
395.14,26006.8117
395.3131,25855.2133
395.4863,25902.5383
395.6594,25758.7767
395.8325,25289.2867
396.0055,25382.1033
396.1786,25454.885
396.3516,25525.8517
396.5246,25418.3917
396.6975,25313.085
396.8705,26219.165
397.0434,26023.3867
397.2163,25297.5533
397.3892,25710.0667
397.5621,26399.7133
397.735,26733.105
397.9077,27648.2517
398.0806,27009.215
398.2534,26985.515
398.4261,27303.4517
398.5989,28773.985
398.7716,28781.2667
398.9443,28128.835
399.117,27102.5617
399.2896,26902.98
399.4623,26666.975
399.6349,26155.8883
399.8075,25433.5833
399.9801,25500.9933
400.1526,25446.22
400.3252,24543.0217
400.4977,24222.395
400.6702,24137.5767
400.8427,24290.6433
401.0151,24676.395
401.1875,24595.8033
401.36,24754.6967
401.5323,24589.6983
401.7047,24177.25
401.877,23860.2633
402.0494,23760.3217
402.2216,24134.5783
402.394,24264.9217
402.5662,23976.3317
402.7385,23868.5633
402.9107,23954.2817
403.0829,24193.0933
403.2551,24060.6483
403.4272,23824.3167
403.5994,23821.545
403.7715,24270.0633
403.9436,24104.6717
404.1156,24124.945
