Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-12-10 13:59:30.137329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3123.0817
218.2508,3189.4917
218.442,3259.0383
218.6332,3332.7533
218.8244,3404.105
219.0156,3480.4983
219.2067,3563.3917
219.3979,3645.6183
219.589,3730.665
219.7801,3817.6483
219.9712,3907.2883
220.1623,4001.4867
220.3533,4099.48
220.5444,4200.5833
220.7354,4301.9917
220.9264,4404.5283
221.1174,4517.6567
221.3083,4631.2833
221.4993,4741.6483
221.6902,4855.43
221.8812,4979.8967
222.0721,5104.285
222.263,5231.4383
222.4538,5363.58
222.6447,5499.18
222.8355,5636.655
223.0264,5774.8483
223.2172,5911.79
223.408,6057.4083
223.5987,6205.86
223.7895,6358.63
223.9802,6515.3833
224.1709,6669.05
224.3616,6832.695
224.5524,6997.9167
224.743,7166.0817
224.9337,7335.1583
225.1243,7518.3717
225.315,7694.315
225.5056,7866.0133
225.6962,8052.7783
225.8867,8240.0517
226.0773,8430.06
226.2678,8623.8383
226.4584,8820.3817
226.6489,9017.6017
226.8394,9205.0417
227.0298,9411.2717
227.2203,9627.7083
227.4108,9852.135
227.6012,10071.03
227.7916,10284.305
227.982,10503.4183
228.1723,10718.3917
228.3627,10944.98
228.5531,11166.1717
228.7434,11391.14
228.9337,11626.415
229.124,11865.9983
229.3143,12106.745
229.5045,12365.7717
229.6948,12625.7917
229.885,12890.075
230.0752,13158.44
230.2654,13424.3983
230.4556,13687.625
230.6457,13942.0917
230.8358,14203.15
231.026,14472.0167
231.2161,14733.4367
231.4062,15008.7817
231.5963,15272.2033
231.7863,15544.7217
231.9764,15834.3433
232.1664,16126.13
232.3564,16430.685
232.5464,16720.4883
232.7364,17013.0633
232.9263,17298.91
233.1163,17599.5383
233.3062,17908.87
233.4961,18232.9
233.686,18532.1017
233.8758,18807.2883
234.0657,19084.7817
234.2555,19393.84
234.4454,19702.9133
234.6352,20002.1683
234.825,20303.3267
235.0147,20590.87
235.2045,20888.31
235.3942,21182.8417
235.5839,21485.1783
235.7737,21772.46
235.9633,22060.63
236.153,22385.2033
236.3427,22696.5867
236.5323,22995.0717
236.7219,23277.6533
236.9115,23537.4583
237.1011,23809.925
237.2907,24117.1433
237.4803,24412.0033
237.6698,24692.3817
237.8593,24984.4333
238.0488,25271.54
238.2383,25557.8217
238.4278,25844.8617
238.6172,26159.3367
238.8066,26443.1683
238.9961,26734.29
239.1855,27044.0633
239.3748,27327.7667
239.5642,27591.9517
239.7536,27881.87
239.9429,28160.6667
240.1322,28413.5567
240.3215,28686.3683
240.5108,28961.82
240.7001,29240.8017
240.8893,29510.295
241.0786,29768.3033
241.2677,30019.3867
241.457,30305.4083
241.6461,30520.4817
241.8353,30742.8583
242.0244,30973.7583
242.2136,31195.5133
242.4027,31435.185
242.5918,31658.7983
242.7809,31853.6583
242.9699,31961.735
243.159,32128.9183
243.348,32410.7983
243.537,32698.7017
243.726,32935.465
243.915,33132.5433
244.1039,33325.7883
244.2929,33415.4583
244.4818,33525.6617
244.6707,33754.8383
244.8596,34039.265
245.0485,34294.8817
245.2373,34551.77
245.4262,34783.925
245.615,34999.1733
245.8038,35163.3367
245.9926,35382.5117
246.1814,35538.1333
246.3701,35537.8567
246.5589,35620.6467
246.7476,35842.34
246.9363,36125.8817
247.1249,36352.9833
247.3136,36587.4967
247.5023,36791.4383
247.6909,37017.4667
247.8795,37220.87
248.0681,37418.85
248.2567,37620.3767
248.4453,37806.545
248.6338,37974.6667
248.8224,38004.0833
249.0109,37961.6867
249.1994,38152.7183
249.3878,38409.3533
249.5763,38643.2467
249.7648,38844.5517
249.9532,39029.5833
250.1416,39268.5233
250.33,39496.04
250.5183,39702.83
250.7067,39859.42
250.8951,40007.0417
251.0834,40160.3433
251.2717,40308.995
251.46,40430.7867
251.6483,40561.595
251.8365,40614.96
252.0247,40596.2533
252.213,40776.4167
252.4012,40965.4383
252.5894,41194.885
252.7775,41351.3867
252.9657,41486.56
253.1538,41681.2883
253.3419,41822.41
253.53,41914.9967
253.7181,42040.8717
253.9062,42168.915
254.0942,42288.9183
254.2823,42380.9217
254.4703,42477.595
254.6583,42578.5583
254.8463,42679.13
255.0342,42735.595
255.2222,42795.7433
255.4101,42792.7833
255.598,42794.6517
255.7859,42934.2117
255.9738,43110.495
256.1616,43285.6967
256.3495,43471.3683
256.5373,43604.4183
256.7251,43797.2167
256.9129,43915.3817
257.1006,44020.4583
257.2884,44160.27
257.4761,44304.9033
257.6638,44399.96
257.8515,44453.7683
258.0392,44538.3867
258.2269,44593.83
258.4146,44652.6683
258.6022,44726.9767
258.7898,44743.2317
258.9774,44792.6583
259.165,44887.7133
259.3525,44941.4733
259.5401,44997.7283
259.7276,45101.7433
259.9151,45184.2667
260.1026,45243.2017
260.2901,45338.1433
260.4776,45419.3
260.665,45570.0517
260.8524,45700.0383
261.0398,45831.2533
261.2272,45886.1267
261.4146,45897.2067
261.6019,45965.73
261.7893,46037.975
261.9766,46087.845
262.1639,46152.845
262.3512,46146.0467
262.5384,46147.78
262.7257,46157.7633
262.9129,46183.2833
263.1001,46202.2917
263.2873,46276.6583
263.4745,46312.2533
263.6617,46227.145
263.8488,46262.245
264.0359,46312.105
264.2231,46330.2817
264.4101,46348.3533
264.5972,46380.1767
264.7842,46415.8367
264.9713,46428.0167
265.1583,46420.3467
265.3453,46433.8617
265.5323,46469.5233
265.7193,46499.0883
265.9062,46555.745
266.0931,46569.16
266.2801,46552.6667
266.4669,46593.4917
266.6538,46627.0883
266.8407,46668.4383
267.0276,46637.565
267.2143,46595.05
267.4012,46604.28
267.588,46517.8083
267.7747,46503.4383
267.9615,46498.2383
268.1482,46471.06
268.3349,46473.365
268.5217,46449.985
268.7083,46388.1167
268.895,46354.0433
269.0817,46371.0583
269.2682,46342.6767
269.4549,46264.8
269.6415,46148.1817
269.8281,46111.06
270.0146,46130.2617
270.2012,46132.9567
270.3877,46136.4817
270.5742,46113.425
270.7607,46082.885
270.9472,46045.43
271.1336,46003.54
271.32,45948.6033
271.5065,45896.1017
271.6929,45865.4967
271.8792,45882.245
272.0656,45850.0033
272.252,45839.3267
272.4383,45821.1367
272.6246,45768.0767
272.8109,45723.4933
272.9972,45765.1583
273.1835,45775.84
273.3697,45783.3933
273.5559,45762.895
273.7421,45744.915
273.9283,45708.5467
274.1145,45670.9067
274.3007,45642.1967
274.4868,45631.2367
274.6729,45666.39
274.859,45641.5933
275.0451,45612.7283
275.2311,45477.6383
275.4172,45474.4667
275.6032,45474.7633
275.7892,45483.4817
275.9752,45451.5633
276.1612,45455.545
276.3472,45379.4333
276.5331,45331.6533
276.719,45301.97
276.9049,45275.2917
277.0908,45204.0633
277.2767,45169.9117
277.4625,45153.29
277.6484,45105.8
277.8342,45030.7217
278.02,44990.71
278.2057,44990.88
278.3915,45014.9317
278.5772,44988.7167
278.763,44905.885
278.9487,44920.4933
279.1343,44922.9033
279.32,44863.1733
279.5057,44768.71
279.6913,44624.72
279.877,44565.9883
280.0625,44518.6733
280.2481,44427.4317
280.4337,44344.0783
280.6192,44353.7383
280.8048,44362.56
280.9903,44282.8867
281.1758,44193.4717
281.3612,44100.9683
281.5467,44048.905
281.7321,44069.8267
281.9175,44047.275
282.1029,43991.3583
282.2884,43951.4483
282.4737,43857.5367
282.6591,43769.1717
282.8444,43731.6167
283.0297,43683.8333
283.215,43646.3333
283.4002,43596.245
283.5855,43501.2733
283.7707,43357.975
283.956,43274.7817
284.1412,43211.6917
284.3264,43195.59
284.5115,43206.1083
284.6967,43191.0417
284.8818,43105.37
285.0669,42987.6083
285.252,42946.4917
285.4371,42914.32
285.6222,42822.6183
285.8072,42745.135
285.9922,42677.6033
286.1772,42660.0467
286.3622,42645.2133
286.5472,42556.8517
286.7321,42457.285
286.9171,42461.2133
287.102,42431.9467
287.2869,42429.745
287.4717,42454.4
287.6566,42412.1967
287.8415,42374.1483
288.0263,42314.485
288.2111,42199.37
288.3959,42079.9933
288.5806,42038.0267
288.7654,42011.1167
288.9501,42064.4067
289.1348,42043.365
289.3195,42001.9267
289.5042,41976.7167
289.6889,41977.7033
289.8735,41852.7567
290.0581,41784.4667
290.2428,41672.5917
290.4273,41632.17
290.6119,41640.4
290.7965,41590.6983
290.981,41551.5983
291.1655,41503.155
291.35,41356.745
291.5345,41258.35
291.719,41221.74
291.9034,41204.0467
292.0878,41228.1567
292.2722,41181.7633
292.4566,41104.88
292.641,41076.615
292.8253,41034.7933
293.0096,40962.9
293.194,40944.4483
293.3783,40902.3517
293.5626,40889.14
293.7468,40857.7867
293.9311,40823.895
294.1153,40718.91
294.2995,40562.22
294.4837,40447.6367
294.6678,40351.0033
294.852,40286.8533
295.0361,40261.6433
295.2202,40244.25
295.4043,40236.1317
295.5884,40180.005
295.7725,40131.6167
295.9565,40067.62
296.1405,39951.6883
296.3246,39877.2117
296.5085,39896.9133
296.6925,39910.865
296.8764,39864.62
297.0603,39799.375
297.2443,39726.945
297.4282,39635.0783
297.612,39535.0483
297.7959,39446.105
297.9797,39384.03
298.1635,39289.635
298.3474,39314.9483
298.5311,39318.0717
298.7149,39223.5167
298.8987,39094.3267
299.0823,39025.7317
299.2661,38922.905
299.4498,38774.18
299.6334,38745.3867
299.8171,38723.7367
300.0007,38666.285
300.1843,38621.55
300.368,38572.4233
300.5515,38506.3533
300.7351,38448.8
300.9186,38388.78
301.1021,38310.4683
301.2857,38271.1717
301.4691,38227.3833
301.6526,38210.9167
301.8361,38123.58
302.0195,38037.845
302.2029,37978.525
302.3863,37942.7183
302.5697,37863.9633
302.753,37843.36
302.9364,37836.0067
303.1197,37841.9567
303.303,37792.5667
303.4863,37695.7683
303.6696,37555.305
303.8528,37448.7483
304.036,37390.2917
304.2192,37377.985
304.4024,37330.31
304.5856,37248.18
304.7688,37208.0817
304.9519,37169.285
305.135,37104.7283
305.3181,37036.05
305.5012,36985.9233
305.6842,36964.105
305.8673,36910.7483
306.0504,36828.525
306.2333,36711.7
306.4163,36679.71
306.5993,36612.2667
306.7822,36567.5733
306.9652,36532.74
307.1481,36455.0467
307.331,36391.025
307.5139,36316.1817
307.6967,36226.525
307.8796,36150.885
308.0624,36092.4033
308.2452,36018.2033
308.428,35960.49
308.6107,35930.615
308.7935,35864.43
308.9762,35807.12
309.1589,35747.19
309.3416,35683.8267
309.5243,35611.82
309.7069,35559.3617
309.8896,35482.6583
310.0721,35420.95
310.2548,35382.2367
310.4373,35336.96
310.6199,35321.7117
310.8024,35253.95
310.985,35214.3117
311.1674,35124.1383
311.3499,35021.3183
311.5324,34991.995
311.7148,34987.85
311.8973,34920.6017
312.0797,34866.3033
312.2621,34827.205
312.4445,34765.3133
312.6268,34695.7233
312.8091,34646.4533
312.9915,34556.0917
313.1738,34500.4117
313.356,34403.3467
313.5383,34315.0267
313.7206,34276.8783
313.9027,34202.5
314.085,34159.8183
314.2672,34125.0033
314.4493,34092.3117
314.6314,34079.9217
314.8136,34061.7517
314.9957,33987.795
315.1778,33892.6433
315.3598,33853.4267
315.5419,33828.4617
315.724,33803.685
315.9059,33754.4467
316.088,33703.8783
316.2699,33692.5867
316.4519,33658.7217
316.6338,33583.445
316.8157,33461.2867
316.9977,33414.0267
317.1795,33414.0083
317.3614,33403.6867
317.5432,33368.135
317.7251,33284.615
317.9069,33171.8633
318.0887,33108.385
318.2704,33053.8783
318.4522,33043.5283
318.6339,33046.3333
318.8156,33073.37
318.9973,33030.7467
319.179,33012.4667
319.3607,33013.5183
319.5423,33016.1583
319.7239,32971.825
319.9055,32909.85
320.0871,32866.21
320.2687,32835.1867
320.4502,32799.9683
320.6317,32728.25
320.8132,32698.1817
320.9947,32686.5367
321.1761,32685.6433
321.3576,32651.2133
321.5391,32613.7
321.7205,32561.4017
321.9019,32512.3517
322.0832,32438.3217
322.2646,32378.4367
322.4459,32330.6883
322.6272,32270.5883
322.8085,32220.5317
322.9898,32183.965
323.1711,32135.4067
323.3523,32084.3983
323.5335,32035.695
323.7147,32080.6767
323.8959,32136.4567
324.0771,32131.3033
324.2582,32087.2517
324.4393,32061.4367
324.6204,32062.5917
324.8015,32029.6717
324.9826,32049.705
325.1637,32077.4567
325.3447,32061.5967
325.5257,32067.24
325.7067,32050.645
325.8877,31926.74
326.0686,31796.505
326.2496,31774.7317
326.4305,31718.8917
326.6114,31705.3917
326.7922,31695.2117
326.9731,31692.105
327.1539,31643.5167
327.3347,31616.8517
327.5155,31600.735
327.6963,31628.915
327.8771,31622.2917
328.0578,31555.3033
328.2385,31452.2383
328.4193,31431.4233
328.5999,31396.0533
328.7806,31334.19
328.9613,31348.325
329.1419,31331.735
329.3225,31336.77
329.5031,31266.8317
329.6837,31216.0267
329.8642,31166.365
330.0447,31146.6417
330.2252,31088.0733
330.4057,31021.7317
330.5862,30999.395
330.7667,31008.8867
330.9471,31031.2483
331.1275,31001.0
331.3079,30917.4817
331.4883,30858.5317
331.6687,30856.4567
331.849,30810.2333
332.0293,30754.67
332.2096,30709.3183
332.3899,30693.4433
332.5702,30716.0033
332.7504,30719.0567
332.9306,30717.7333
333.1108,30654.7017
333.291,30579.1517
333.4712,30561.7733
333.6514,30581.1283
333.8315,30561.9017
334.0116,30529.01
334.1917,30519.0067
334.3717,30519.245
334.5518,30532.8983
334.7318,30479.6717
334.9119,30443.7617
335.0918,30445.94
335.2718,30438.9967
335.4518,30422.0083
335.6317,30388.1067
335.8116,30363.7717
335.9915,30289.995
336.1714,30213.82
336.3513,30218.7517
336.5311,30241.8467
336.7109,30236.5417
336.8907,30174.2467
337.0705,30078.1567
337.2502,29989.565
337.43,29969.4967
337.6097,29918.9683
337.7894,29877.52
337.9691,29865.0617
338.1488,29883.7567
338.3284,29890.2
338.508,29928.6767
338.6877,29918.2467
338.8672,29875.6283
339.0468,29791.9283
339.2263,29731.4833
339.4059,29740.41
339.5854,29782.9533
339.7649,29778.565
339.9443,29756.4033
340.1238,29744.55
340.3032,29748.41
340.4826,29752.4667
340.662,29665.215
340.8414,29599.2533
341.0207,29608.585
341.2001,29625.81
341.3794,29607.2717
341.5587,29649.925
341.738,29602.6917
341.9172,29555.825
342.0965,29486.9767
342.2757,29382.1467
342.4549,29293.2917
342.6341,29281.4567
342.8132,29285.1667
342.9923,29317.02
343.1715,29330.495
343.3506,29312.715
343.5296,29256.5417
343.7087,29221.47
343.8878,29173.03
344.0668,29133.23
344.2458,29115.5633
344.4248,29058.7567
344.6037,29031.65
344.7827,29036.675
344.9616,29008.0183
345.1405,29022.0417
345.3194,28998.5067
345.4982,28948.9767
345.6771,28899.18
345.8559,28903.15
346.0347,28849.68
346.2135,28824.7267
346.3923,28853.9033
346.571,28780.2717
346.7498,28732.3117
346.9285,28790.705
347.1071,28713.405
347.2859,28648.1267
347.4645,28665.8567
347.6431,28732.9583
347.8217,28818.2567
348.0003,28802.3467
348.1789,28638.0917
348.3574,28531.175
348.5359,28452.775
348.7145,28395.71
348.893,28371.04
349.0714,28354.345
349.2499,28291.1417
349.4283,28225.0383
349.6068,28132.7233
349.7852,28105.2267
349.9635,28138.1167
350.1419,28131.4517
350.3202,28084.8067
350.4985,28001.5917
350.6768,27951.6867
350.8551,27923.7617
351.0334,27868.4983
351.2116,27819.3967
351.3898,27809.6267
351.568,27782.8583
351.7462,27798.8533
351.9243,27759.3883
352.1025,27699.2333
352.2806,27640.9683
352.4587,27618.6083
352.6368,27573.05
352.8148,27495.9867
352.9929,27451.965
353.1709,27452.59
353.3489,27441.025
353.5268,27393.0683
353.7048,27338.7467
353.8828,27311.7067
354.0607,27242.3233
354.2386,27226.5633
354.4165,27198.0217
354.5943,27155.9717
354.7722,27135.225
354.95,27153.2367
355.1278,27128.98
355.3056,27042.55
355.4833,26936.375
355.6611,26860.7983
355.8388,26785.23
356.0165,26739.5017
356.1942,26761.355
356.3719,26788.965
356.5495,26748.6733
356.7271,26709.205
356.9047,26658.2117
357.0823,26648.295
357.2599,26660.41
357.4374,26619.7783
357.6149,26550.3983
357.7924,26465.7083
357.9699,26406.44
358.1474,26349.795
358.3248,26290.7267
358.5023,26238.75
358.6797,26164.3683
358.8571,26124.575
359.0344,26101.27
359.2118,26053.145
359.3891,26008.4067
359.5664,25989.7033
359.7437,25960.9033
359.9209,25871.2667
360.0982,25786.8533
360.2754,25713.8967
360.4526,25728.3783
360.6298,25742.7083
360.807,25730.5733
360.9841,25667.7617
361.1613,25597.3667
361.3383,25593.4933
361.5154,25602.6433
361.6925,25516.965
361.8695,25458.8167
362.0466,25408.8717
362.2236,25393.8167
362.4005,25431.795
362.5775,25377.2167
362.7545,25277.16
362.9314,25239.9033
363.1083,25219.2633
363.2852,25157.3867
363.462,25093.07
363.6389,25094.6683
363.8157,25072.1717
363.9925,25087.6817
364.1693,25052.7283
364.346,24932.0983
364.5228,24939.8133
364.6996,24950.355
364.8762,24963.8117
365.0529,24899.1217
365.2296,24857.9733
365.4062,24937.5783
365.5829,24862.8367
365.7595,24844.5933
365.9361,24854.57
366.1126,24810.7783
366.2892,24906.49
366.4657,25061.1183
366.6422,25178.1117
366.8186,25195.7217
366.9951,25118.6467
367.1716,25009.6233
367.348,25096.6967
367.5244,25339.83
367.7008,25480.2217
367.8772,25307.1933
368.0535,24890.3717
368.2298,24890.19
368.4061,24715.6983
368.5824,24624.0267
368.7586,24739.2617
368.9349,24691.3717
369.1111,24783.8317
369.2873,24773.7983
369.4635,25046.0833
369.6396,24905.1583
369.8158,24626.1383
369.9919,24516.8783
370.168,24439.4367
370.3441,24401.5733
370.5202,24276.64
370.6962,24182.2317
370.8722,24133.42
371.0482,24132.6417
371.2242,24197.23
371.4002,24308.4817
371.5761,24297.4183
371.752,24249.7583
371.9279,24210.67
372.1038,24154.5217
372.2796,24078.6033
372.4555,24104.9083
372.6313,24138.4567
372.8071,24131.7833
372.9829,24109.4767
373.1586,24097.9617
373.3344,24075.94
373.5101,24007.4983
373.6858,24015.9767
373.8615,24036.44
374.0371,24109.175
374.2127,24232.6767
374.3884,24204.4583
374.564,24107.0183
374.7395,24122.7667
374.9151,24321.36
375.0906,24687.3583
375.2661,24622.2417
375.4416,24605.74
375.6171,24882.23
375.7925,24956.9617
375.968,24821.6983
376.1434,24489.2183
376.3188,24388.625
376.4941,24395.1367
376.6695,24522.1567
376.8448,24729.7533
377.0201,24651.9117
377.1954,24662.43
377.3707,24871.995
377.5459,24824.9933
377.7212,25098.06
377.8964,25294.4233
378.0715,25223.4133
378.2467,25235.01
378.4218,25797.565
378.597,25268.4067
378.7721,25332.265
378.9472,25364.2517
379.1222,25404.5483
379.2973,26305.5667
379.4723,26893.79
379.6473,26590.1217
379.8223,25589.22
379.9972,25255.5967
380.1722,25032.1183
380.3471,25213.4483
380.522,25309.005
380.6969,25494.6417
380.8717,25881.61
381.0466,25419.0883
381.2214,25220.8983
381.3962,24909.5683
381.571,24637.8767
381.7457,24687.3017
381.9204,24734.3483
382.0952,24588.4717
382.2699,25128.4983
382.4445,25265.3667
382.6192,25315.7033
382.7938,25895.3217
382.9685,25752.9017
383.1431,25148.2383
383.3176,24966.785
383.4922,24970.2267
383.6667,24965.635
383.8412,24790.8867
384.0157,24790.8133
384.1902,25036.3317
384.3646,25236.5833
384.5391,25002.9917
384.7134,24841.33
384.8878,25009.98
385.0622,25314.3067
385.2365,24983.3617
385.4109,24658.2533
385.5852,24705.1433
385.7594,24615.7833
385.9337,24683.5333
386.1079,24694.92
386.2822,24867.7233
386.4564,24820.0833
386.6306,24907.155
386.8047,25138.845
386.9789,25102.11
387.153,25331.72
387.3271,25800.115
387.5012,25922.5067
387.6752,26202.3183
387.8492,26259.4317
388.0233,25960.97
388.1972,26419.9
388.3712,26395.8667
388.5452,26542.7267
388.7191,26692.1717
388.893,27069.1917
389.0669,26855.6117
389.2408,26106.5483
389.4146,25444.0817
389.5884,24917.285
389.7623,24689.3483
389.9361,24768.9683
390.1098,25247.025
390.2835,25375.0617
390.4573,25094.6817
390.631,25239.8633
390.8047,25888.8583
390.9784,25786.8317
391.152,25745.7717
391.3256,26254.7667
391.4992,26293.5867
391.6728,25785.12
391.8464,26138.0483
392.0199,26776.4283
392.1934,26588.2483
392.3669,27505.9667
392.5403,27344.1467
392.7138,27690.0783
392.8873,28207.7267
393.0607,29266.2333
393.2341,29511.8017
393.4074,28982.355
393.5808,27473.0317
393.7542,27036.355
393.9274,27085.7883
394.1007,26784.305
394.274,26658.385
394.4472,26121.865
394.6205,26330.2233
394.7937,27022.9717
394.9668,27126.725
395.14,26768.9033
395.3131,26606.3283
395.4863,26494.2983
395.6594,26596.0717
395.8325,25960.3883
396.0055,26090.3783
396.1786,26036.1583
396.3516,26162.9833
396.5246,26036.4733
396.6975,25737.15
396.8705,26606.6433
397.0434,26752.19
397.2163,25774.2633
397.3892,26155.785
397.5621,27005.7917
397.735,27435.74
397.9077,28628.215
398.0806,28015.8283
398.2534,27696.5217
398.4261,28050.3333
398.5989,29581.0417
398.7716,30051.18
398.9443,29229.4567
399.117,28039.66
399.2896,27590.4033
399.4623,27527.0667
399.6349,27150.995
399.8075,26345.5217
399.9801,26328.6833
400.1526,26499.06
400.3252,25462.8333
400.4977,25098.375
400.6702,24912.98
400.8427,25105.3283
401.0151,25691.6283
401.1875,25599.7733
401.36,25744.28
401.5323,25645.1683
401.7047,25100.8733
401.877,24791.5833
402.0494,24611.2283
402.2216,25051.4283
402.394,25341.125
402.5662,24993.5183
402.7385,24878.2467
402.9107,24905.1233
403.0829,25152.5333
403.2551,25075.9067
403.4272,24755.84
403.5994,24718.3
403.7715,25282.7183
403.9436,25210.405
404.1156,25175.7267
