Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-12-10 12:45:03.377907
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3130.7583
218.2508,3196.3217
218.442,3266.2217
218.6332,3341.13
218.8244,3411.3333
219.0156,3488.755
219.2067,3571.0767
219.3979,3653.425
219.589,3738.625
219.7801,3826.28
219.9712,3917.555
220.1623,4012.0767
220.3533,4110.9717
220.5444,4210.67
220.7354,4312.0367
220.9264,4416.9983
221.1174,4531.245
221.3083,4644.475
221.4993,4754.565
221.6902,4866.9333
221.8812,4992.9733
222.0721,5118.4283
222.263,5244.5617
222.4538,5377.5133
222.6447,5515.0017
222.8355,5652.0183
223.0264,5790.815
223.2172,5929.3817
223.408,6074.9217
223.5987,6224.885
223.7895,6377.845
223.9802,6532.6633
224.1709,6688.2417
224.3616,6853.2033
224.5524,7018.5233
224.743,7187.25
224.9337,7354.4683
225.1243,7539.5017
225.315,7715.16
225.5056,7889.2267
225.6962,8078.2067
225.8867,8265.5383
226.0773,8452.2883
226.2678,8649.695
226.4584,8847.2683
226.6489,9047.2917
226.8394,9236.4683
227.0298,9441.6533
227.2203,9659.6983
227.4108,9884.1133
227.6012,10104.5967
227.7916,10319.6883
227.982,10537.0817
228.1723,10754.5867
228.3627,10983.1983
228.5531,11204.405
228.7434,11431.6183
228.9337,11667.3033
229.124,11907.5933
229.3143,12149.7817
229.5045,12410.7167
229.6948,12668.505
229.885,12936.2267
230.0752,13204.6917
230.2654,13472.555
230.4556,13736.2033
230.6457,13995.305
230.8358,14256.6233
231.026,14522.5517
231.2161,14786.9867
231.4062,15063.64
231.5963,15327.6217
231.7863,15602.6283
231.9764,15897.9583
232.1664,16189.5167
232.3564,16493.8883
232.5464,16784.9767
232.7364,17079.6033
232.9263,17365.9
233.1163,17671.6167
233.3062,17981.3383
233.4961,18306.23
233.686,18606.7417
233.8758,18877.4067
234.0657,19161.9283
234.2555,19473.3167
234.4454,19781.8683
234.6352,20082.1117
234.825,20383.9517
235.0147,20674.505
235.2045,20972.3483
235.3942,21268.2867
235.5839,21573.3983
235.7737,21863.4183
235.9633,22154.895
236.153,22481.9183
236.3427,22791.8983
236.5323,23090.69
236.7219,23377.425
236.9115,23639.295
237.1011,23912.7717
237.2907,24218.4383
237.4803,24517.9033
237.6698,24798.3317
237.8593,25093.8783
238.0488,25378.3
238.2383,25671.475
238.4278,25954.8367
238.6172,26271.045
238.8066,26563.4567
238.9961,26853.1483
239.1855,27164.6383
239.3748,27445.53
239.5642,27715.8067
239.7536,28007.585
239.9429,28287.2717
240.1322,28543.7367
240.3215,28817.04
240.5108,29092.66
240.7001,29376.8517
240.8893,29644.0917
241.0786,29905.4867
241.2677,30155.8883
241.457,30445.2083
241.6461,30662.8533
241.8353,30884.71
242.0244,31117.225
242.2136,31340.7317
242.4027,31583.5883
242.5918,31808.5367
242.7809,32000.05
242.9699,32111.9583
243.159,32283.0383
243.348,32564.0117
243.537,32855.7367
243.726,33090.5467
243.915,33293.6033
244.1039,33482.2717
244.2929,33573.65
244.4818,33684.2967
244.6707,33906.935
244.8596,34197.4083
245.0485,34457.3233
245.2373,34713.125
245.4262,34952.025
245.615,35168.5283
245.8038,35328.895
245.9926,35550.3033
246.1814,35703.5683
246.3701,35705.8167
246.5589,35786.0533
246.7476,36010.1517
246.9363,36293.8283
247.1249,36527.275
247.3136,36765.7433
247.5023,36969.4983
247.6909,37196.3667
247.8795,37399.3117
248.0681,37596.8783
248.2567,37801.87
248.4453,37986.9117
248.6338,38155.9583
248.8224,38177.6517
249.0109,38148.1033
249.1994,38328.7333
249.3878,38590.3883
249.5763,38822.475
249.7648,39025.49
249.9532,39216.02
250.1416,39453.7467
250.33,39677.6833
250.5183,39887.07
250.7067,40046.9017
250.8951,40190.7367
251.0834,40348.0783
251.2717,40495.5167
251.46,40621.18
251.6483,40750.15
251.8365,40802.0533
252.0247,40788.935
252.213,40964.9033
252.4012,41146.8867
252.5894,41379.7
252.7775,41542.4217
252.9657,41678.405
253.1538,41871.4833
253.3419,42015.0133
253.53,42108.9167
253.7181,42241.9083
253.9062,42364.6217
254.0942,42485.725
254.2823,42577.145
254.4703,42667.8133
254.6583,42766.8967
254.8463,42873.5067
255.0342,42928.065
255.2222,42984.875
255.4101,42983.685
255.598,42988.4833
255.7859,43125.25
255.9738,43303.565
256.1616,43482.215
256.3495,43661.6883
256.5373,43795.8933
256.7251,43983.9433
256.9129,44105.5617
257.1006,44211.525
257.2884,44349.51
257.4761,44497.4883
257.6638,44591.1483
257.8515,44645.8567
258.0392,44724.0017
258.2269,44784.5017
258.4146,44847.9183
258.6022,44917.3833
258.7898,44936.495
258.9774,44981.07
259.165,45068.2817
259.3525,45126.2417
259.5401,45182.6683
259.7276,45283.145
259.9151,45363.0733
260.1026,45427.66
260.2901,45519.6333
260.4776,45604.5667
260.665,45753.5417
260.8524,45884.6583
261.0398,46016.47
261.2272,46073.7917
261.4146,46080.8983
261.6019,46141.025
261.7893,46217.4217
261.9766,46267.83
262.1639,46336.015
262.3512,46324.645
262.5384,46329.8583
262.7257,46338.42
262.9129,46369.73
263.1001,46386.3317
263.2873,46452.49
263.4745,46483.305
263.6617,46398.77
263.8488,46431.89
264.0359,46481.5017
264.2231,46499.2883
264.4101,46518.6283
264.5972,46557.8917
264.7842,46587.0917
264.9713,46593.29
265.1583,46583.5333
265.3453,46598.8233
265.5323,46636.275
265.7193,46664.4483
265.9062,46722.03
266.0931,46731.135
266.2801,46716.7917
266.4669,46756.7383
266.6538,46784.1233
266.8407,46824.0433
267.0276,46786.765
267.2143,46748.87
267.4012,46757.1033
267.588,46673.4067
267.7747,46656.1367
267.9615,46647.2517
268.1482,46620.195
268.3349,46620.7733
268.5217,46591.8033
268.7083,46527.1383
268.895,46500.715
269.0817,46513.5183
269.2682,46477.2233
269.4549,46402.0683
269.6415,46286.0117
269.8281,46247.64
270.0146,46267.9283
270.2012,46267.1517
270.3877,46270.1967
270.5742,46239.5467
270.7607,46212.6367
270.9472,46180.9933
271.1336,46135.6117
271.32,46078.4267
271.5065,46024.12
271.6929,45995.87
271.8792,46010.48
272.0656,45979.6483
272.252,45961.9933
272.4383,45936.9733
272.6246,45888.94
272.8109,45843.9567
272.9972,45887.2833
273.1835,45898.5367
273.3697,45900.3233
273.5559,45881.7533
273.7421,45861.3033
273.9283,45818.255
274.1145,45783.0767
274.3007,45751.1483
274.4868,45741.7783
274.6729,45772.445
274.859,45749.4367
275.0451,45715.705
275.2311,45583.0283
275.4172,45577.5833
275.6032,45574.915
275.7892,45585.8217
275.9752,45547.2967
276.1612,45553.5717
276.3472,45471.3767
276.5331,45424.2933
276.719,45387.79
276.9049,45366.4383
277.0908,45296.9483
277.2767,45261.6183
277.4625,45244.6683
277.6484,45194.945
277.8342,45120.5883
278.02,45079.71
278.2057,45077.0233
278.3915,45101.1733
278.5772,45067.12
278.763,44991.8583
278.9487,45003.56
279.1343,45004.835
279.32,44947.0117
279.5057,44848.5
279.6913,44701.7717
279.877,44642.6917
280.0625,44595.0533
280.2481,44503.49
280.4337,44416.7333
280.6192,44426.7183
280.8048,44436.5683
280.9903,44355.23
281.1758,44265.8733
281.3612,44167.7517
281.5467,44112.2067
281.7321,44129.4733
281.9175,44103.65
282.1029,44056.2817
282.2884,44015.9017
282.4737,43916.7733
282.6591,43828.98
282.8444,43787.465
283.0297,43735.0217
283.215,43703.6267
283.4002,43656.7033
283.5855,43558.655
283.7707,43414.67
283.956,43336.6383
284.1412,43266.175
284.3264,43254.5667
284.5115,43264.9667
284.6967,43248.1733
284.8818,43162.645
285.0669,43044.7617
285.252,42998.445
285.4371,42966.495
285.6222,42873.525
285.8072,42792.625
285.9922,42727.3117
286.1772,42705.0967
286.3622,42691.23
286.5472,42601.8333
286.7321,42500.7383
286.9171,42504.775
287.102,42475.065
287.2869,42472.6167
287.4717,42497.3767
287.6566,42459.1633
287.8415,42416.4833
288.0263,42355.945
288.2111,42231.1817
288.3959,42114.2483
288.5806,42076.5767
288.7654,42047.1683
288.9501,42104.2433
289.1348,42088.5917
289.3195,42046.1333
289.5042,42016.9133
289.6889,42017.17
289.8735,41891.7983
290.0581,41820.9717
290.2428,41711.49
290.4273,41672.105
290.6119,41671.8533
290.7965,41630.2283
290.981,41587.6867
291.1655,41537.5783
291.35,41395.345
291.5345,41290.7917
291.719,41264.25
291.9034,41242.6617
292.0878,41262.8833
292.2722,41213.12
292.4566,41134.5117
292.641,41112.6317
292.8253,41069.9167
293.0096,40997.9983
293.194,40976.635
293.3783,40934.8583
293.5626,40920.3383
293.7468,40890.4333
293.9311,40857.15
294.1153,40754.9333
294.2995,40593.9567
294.4837,40483.8117
294.6678,40384.2017
294.852,40321.1717
295.0361,40297.015
295.2202,40273.9017
295.4043,40262.6933
295.5884,40204.37
295.7725,40159.8417
295.9565,40097.9433
296.1405,39974.0
296.3246,39905.9933
296.5085,39922.6917
296.6925,39938.0617
296.8764,39889.3517
297.0603,39824.4017
297.2443,39761.61
297.4282,39670.965
297.612,39564.4833
297.7959,39476.4033
297.9797,39418.2917
298.1635,39319.2083
298.3474,39346.8067
298.5311,39352.4033
298.7149,39249.9717
298.8987,39129.9933
299.0823,39062.9167
299.2661,38956.1483
299.4498,38806.0417
299.6334,38774.4267
299.8171,38750.9617
300.0007,38695.95
300.1843,38654.7533
300.368,38606.01
300.5515,38539.375
300.7351,38486.2317
300.9186,38427.3333
301.1021,38344.1067
301.2857,38303.3833
301.4691,38258.2933
301.6526,38238.9683
301.8361,38152.9083
302.0195,38065.365
302.2029,38014.34
302.3863,37974.8983
302.5697,37890.5317
302.753,37871.03
302.9364,37865.4633
303.1197,37870.9967
303.303,37820.9367
303.4863,37722.595
303.6696,37583.315
303.8528,37474.2283
304.036,37413.615
304.2192,37405.08
304.4024,37359.045
304.5856,37277.3733
304.7688,37237.6233
304.9519,37200.1283
305.135,37132.475
305.3181,37065.71
305.5012,37018.1367
305.6842,36997.9883
305.8673,36944.0983
306.0504,36863.955
306.2333,36748.7967
306.4163,36715.9133
306.5993,36641.6017
306.7822,36598.7517
306.9652,36563.6533
307.1481,36488.1983
307.331,36421.91
307.5139,36348.2733
307.6967,36262.8083
307.8796,36181.1417
308.0624,36125.5083
308.2452,36052.6417
308.428,35991.1883
308.6107,35961.67
308.7935,35898.5783
308.9762,35840.1467
309.1589,35781.6917
309.3416,35718.4483
309.5243,35649.2933
309.7069,35595.185
309.8896,35517.7367
310.0721,35458.3383
310.2548,35417.8233
310.4373,35375.5283
310.6199,35362.6083
310.8024,35292.4333
310.985,35254.89
311.1674,35162.0983
311.3499,35064.275
311.5324,35030.405
311.7148,35029.135
311.8973,34960.2267
312.0797,34906.6667
312.2621,34863.7733
312.4445,34804.5967
312.6268,34738.7417
312.8091,34688.1917
312.9915,34593.8817
313.1738,34538.6017
313.356,34445.915
313.5383,34358.65
313.7206,34320.01
313.9027,34245.43
314.085,34203.8017
314.2672,34165.8667
314.4493,34130.7633
314.6314,34116.9333
314.8136,34103.0583
314.9957,34022.8183
315.1778,33930.6983
315.3598,33893.2267
315.5419,33868.23
315.724,33840.4767
315.9059,33794.24
316.088,33745.695
316.2699,33733.65
316.4519,33693.9367
316.6338,33620.9333
316.8157,33500.2817
316.9977,33453.765
317.1795,33459.6967
317.3614,33448.675
317.5432,33413.835
317.7251,33331.2317
317.9069,33213.905
318.0887,33157.5033
318.2704,33096.1567
318.4522,33086.0467
318.6339,33087.0617
318.8156,33122.2483
318.9973,33076.5683
319.179,33058.895
319.3607,33056.01
319.5423,33055.63
319.7239,33013.755
319.9055,32950.8633
320.0871,32908.495
320.2687,32880.2183
320.4502,32848.395
320.6317,32778.21
320.8132,32749.09
320.9947,32735.335
321.1761,32733.695
321.3576,32694.6267
321.5391,32660.7367
321.7205,32607.6667
321.9019,32557.2367
322.0832,32485.6417
322.2646,32424.7183
322.4459,32379.135
322.6272,32320.8167
322.8085,32267.735
322.9898,32232.7667
323.1711,32181.7717
323.3523,32136.2833
323.5335,32080.6833
323.7147,32126.4933
323.8959,32184.9517
324.0771,32180.8533
324.2582,32141.93
324.4393,32108.9117
324.6204,32109.84
324.8015,32079.425
324.9826,32104.18
325.1637,32126.4483
325.3447,32115.5633
325.5257,32123.46
325.7067,32107.43
325.8877,31984.3483
326.0686,31852.4783
326.2496,31834.1833
326.4305,31782.455
326.6114,31765.4533
326.7922,31757.3417
326.9731,31751.5683
327.1539,31698.4517
327.3347,31674.9833
327.5155,31658.66
327.6963,31682.5283
327.8771,31674.1983
328.0578,31612.9133
328.2385,31503.96
328.4193,31487.685
328.5999,31453.4717
328.7806,31395.23
328.9613,31407.3483
329.1419,31394.335
329.3225,31393.515
329.5031,31330.6883
329.6837,31280.68
329.8642,31223.2817
330.0447,31212.5617
330.2252,31147.1417
330.4057,31078.1067
330.5862,31055.7067
330.7667,31065.2033
330.9471,31085.98
331.1275,31056.985
331.3079,30975.1683
331.4883,30918.765
331.6687,30915.3317
331.849,30873.145
332.0293,30815.2183
332.2096,30765.6167
332.3899,30751.6083
332.5702,30773.7417
332.7504,30773.5583
332.9306,30770.1517
333.1108,30706.8467
333.291,30632.0367
333.4712,30614.2283
333.6514,30634.4917
333.8315,30614.23
334.0116,30584.5283
334.1917,30574.375
334.3717,30580.3567
334.5518,30590.365
334.7318,30537.7167
334.9119,30504.6617
335.0918,30510.16
335.2718,30497.0233
335.4518,30483.2283
335.6317,30453.695
335.8116,30424.2183
335.9915,30344.2067
336.1714,30275.2383
336.3513,30284.0233
336.5311,30305.7983
336.7109,30297.6367
336.8907,30233.2783
337.0705,30135.9083
337.2502,30042.605
337.43,30023.345
337.6097,29982.8167
337.7894,29939.9217
337.9691,29924.965
338.1488,29945.1183
338.3284,29947.925
338.508,29986.3467
338.6877,29977.6683
338.8672,29933.7833
339.0468,29852.085
339.2263,29792.125
339.4059,29798.4317
339.5854,29841.1133
339.7649,29837.7617
339.9443,29816.3
340.1238,29806.775
340.3032,29807.6733
340.4826,29816.5233
340.662,29732.0083
340.8414,29661.0683
341.0207,29669.175
341.2001,29684.8783
341.3794,29667.8683
341.5587,29710.3933
341.738,29660.2967
341.9172,29611.6717
342.0965,29550.2433
342.2757,29437.6933
342.4549,29352.8233
342.6341,29341.345
342.8132,29348.3233
342.9923,29380.7817
343.1715,29397.39
343.3506,29375.5517
343.5296,29324.5483
343.7087,29287.425
343.8878,29229.0733
344.0668,29190.7217
344.2458,29171.5767
344.4248,29113.2483
344.6037,29092.1217
344.7827,29100.27
344.9616,29074.0983
345.1405,29083.795
345.3194,29061.465
345.4982,29015.7233
345.6771,28965.7183
345.8559,28961.7367
346.0347,28909.655
346.2135,28887.6483
346.3923,28914.73
346.571,28839.8183
346.7498,28797.645
346.9285,28854.6867
347.1071,28773.8933
347.2859,28714.2983
347.4645,28727.6167
347.6431,28792.2283
347.8217,28885.4617
348.0003,28856.5433
348.1789,28695.1683
348.3574,28591.0683
348.5359,28512.665
348.7145,28455.7433
348.893,28430.4417
349.0714,28412.0767
349.2499,28346.93
349.4283,28283.0033
349.6068,28189.555
349.7852,28164.0283
349.9635,28197.2717
350.1419,28189.6467
350.3202,28145.93
350.4985,28062.13
350.6768,28014.3383
350.8551,27985.3783
351.0334,27933.545
351.2116,27883.3317
351.3898,27872.8017
351.568,27842.5967
351.7462,27856.8167
351.9243,27816.1517
352.1025,27757.3567
352.2806,27698.67
352.4587,27676.4967
352.6368,27632.0183
352.8148,27553.9267
352.9929,27512.3667
353.1709,27514.3917
353.3489,27502.52
353.5268,27453.82
353.7048,27399.8683
353.8828,27371.8583
354.0607,27303.2667
354.2386,27288.0467
354.4165,27259.0983
354.5943,27219.7533
354.7722,27194.9117
354.95,27219.1017
355.1278,27188.8017
355.3056,27101.7183
355.4833,26993.7683
355.6611,26921.2717
355.8388,26844.05
356.0165,26801.0567
356.1942,26820.7383
356.3719,26847.5833
356.5495,26806.2133
356.7271,26764.9817
356.9047,26708.0033
357.0823,26700.92
357.2599,26710.775
357.4374,26672.8133
357.6149,26602.4567
357.7924,26519.9583
357.9699,26457.6817
358.1474,26396.7767
358.3248,26341.895
358.5023,26284.5117
358.6797,26210.4833
358.8571,26180.98
359.0344,26155.495
359.2118,26107.8033
359.3891,26065.8583
359.5664,26043.6867
359.7437,26014.8733
359.9209,25927.0767
360.0982,25843.6683
360.2754,25764.095
360.4526,25780.8983
360.6298,25794.9683
360.807,25779.325
360.9841,25717.4817
361.1613,25647.905
361.3383,25645.685
361.5154,25653.2517
361.6925,25569.905
361.8695,25510.53
362.0466,25459.0717
362.2236,25447.9267
362.4005,25485.5067
362.5775,25427.3583
362.7545,25332.9967
362.9314,25294.7217
363.1083,25271.4517
363.2852,25203.38
363.462,25139.4783
363.6389,25146.0667
363.8157,25125.5817
363.9925,25137.4133
364.1693,25105.7117
364.346,24983.55
364.5228,24993.36
364.6996,25002.155
364.8762,25012.325
365.0529,24949.7183
365.2296,24913.8417
365.4062,24985.1367
365.5829,24913.1883
365.7595,24899.7667
365.9361,24908.7983
366.1126,24864.6667
366.2892,24961.995
366.4657,25114.0267
366.6422,25232.58
366.8186,25251.0017
366.9951,25166.0117
367.1716,25069.975
367.348,25161.5917
367.5244,25395.5017
367.7008,25528.72
367.8772,25343.5633
368.0535,24947.0783
368.2298,24947.5317
368.4061,24767.1533
368.5824,24676.8333
368.7586,24784.1867
368.9349,24738.495
369.1111,24832.435
369.2873,24827.7667
369.4635,25100.615
369.6396,24944.7883
369.8158,24675.91
369.9919,24575.0017
370.168,24496.6333
370.3441,24457.9517
370.5202,24325.7167
370.6962,24231.935
370.8722,24182.825
371.0482,24183.5
371.2242,24248.5417
371.4002,24358.81
371.5761,24347.9033
371.752,24302.555
371.9279,24260.995
372.1038,24200.3433
372.2796,24127.2283
372.4555,24152.255
372.6313,24185.0033
372.8071,24179.9683
372.9829,24159.7167
373.1586,24148.2133
373.3344,24117.315
373.5101,24047.2983
373.6858,24058.105
373.8615,24078.9967
374.0371,24154.885
374.2127,24277.89
374.3884,24245.3633
374.564,24148.4467
374.7395,24169.21
374.9151,24374.56
375.0906,24725.9233
375.2661,24661.5633
375.4416,24658.7533
375.6171,24940.8483
375.7925,25000.82
375.968,24859.53
376.1434,24538.9467
376.3188,24442.0667
376.4941,24451.1983
376.6695,24569.0067
376.8448,24774.935
377.0201,24689.525
377.1954,24724.3167
377.3707,24916.1617
377.5459,24877.4867
377.7212,25150.28
377.8964,25341.66
378.0715,25260.2667
378.2467,25308.2017
378.4218,25834.1867
378.597,25310.95
378.7721,25381.59
378.9472,25417.8783
379.1222,25456.3017
379.2973,26366.985
379.4723,26927.06
379.6473,26593.3317
379.8223,25638.86
379.9972,25319.63
380.1722,25091.63
380.3471,25272.49
380.522,25352.0167
380.6969,25560.6167
380.8717,25914.66
381.0466,25461.23
381.2214,25269.1033
381.3962,24956.43
381.571,24686.5333
381.7457,24739.5167
381.9204,24767.6583
382.0952,24637.5783
382.2699,25186.8333
382.4445,25303.695
382.6192,25365.26
382.7938,25946.1683
382.9685,25778.4733
383.1431,25194.6783
383.3176,25033.58
383.4922,25029.51
383.6667,25015.8467
383.8412,24839.5717
384.0157,24847.785
384.1902,25095.385
384.3646,25279.4333
384.5391,25045.6167
384.7134,24895.5817
384.8878,25073.5183
385.0622,25353.7083
385.2365,25015.1667
385.4109,24711.2483
385.5852,24756.8467
385.7594,24662.8567
385.9337,24730.0683
386.1079,24746.9667
386.2822,24927.5783
386.4564,24871.4683
386.6306,24970.5183
386.8047,25194.235
386.9789,25158.8783
387.153,25398.6617
387.3271,25851.9983
387.5012,25988.8383
387.6752,26261.1383
387.8492,26301.1267
388.0233,26022.48
388.1972,26493.04
388.3712,26449.08
388.5452,26598.38
388.7191,26755.815
388.893,27120.265
389.0669,26902.825
389.2408,26148.5933
389.4146,25509.9267
389.5884,24979.07
389.7623,24756.8667
389.9361,24832.9983
390.1098,25296.815
390.2835,25409.365
390.4573,25139.4267
390.631,25306.0817
390.8047,25939.7783
390.9784,25820.78
391.152,25799.9617
391.3256,26321.5333
391.4992,26322.5817
391.6728,25837.555
391.8464,26218.79
392.0199,26822.3117
392.1934,26643.1217
392.3669,27562.5167
392.5403,27390.125
392.7138,27748.6533
392.8873,28285.475
393.0607,29302.315
393.2341,29542.6133
393.4074,28988.1367
393.5808,27529.6867
393.7542,27115.6917
393.9274,27143.0467
394.1007,26831.1217
394.274,26679.7717
394.4472,26169.3767
394.6205,26392.495
394.7937,27073.32
394.9668,27133.9833
395.14,26801.7417
395.3131,26638.785
395.4863,26565.6883
395.6594,26613.8683
395.8325,26000.8383
396.0055,26128.805
396.1786,26082.8783
396.3516,26195.085
396.5246,26062.82
396.6975,25783.8183
396.8705,26673.7617
397.0434,26744.5733
397.2163,25810.38
397.3892,26216.795
397.5621,27048.5317
397.735,27468.895
397.9077,28640.7333
398.0806,28007.85
398.2534,27760.155
398.4261,28097.8017
398.5989,29640.9383
398.7716,30014.625
398.9443,29227.2767
399.117,28065.1967
399.2896,27667.07
399.4623,27565.6817
399.6349,27164.7167
399.8075,26369.085
399.9801,26373.29
400.1526,26506.5533
400.3252,25481.2583
400.4977,25126.0217
400.6702,24956.4333
400.8427,25140.9417
401.0151,25704.305
401.1875,25610.6767
401.36,25767.445
401.5323,25654.25
401.7047,25128.4067
401.877,24816.0317
402.0494,24649.395
402.2216,25077.4933
402.394,25343.595
402.5662,25001.42
402.7385,24892.435
402.9107,24930.6767
403.0829,25168.5333
403.2551,25076.725
403.4272,24772.0033
403.5994,24738.7983
403.7715,25294.9817
403.9436,25203.5667
404.1156,25178.4317
