Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-12-10 05:43:26.334741
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3090.0483
218.2508,3154.875
218.442,3223.8417
218.6332,3296.4133
218.8244,3366.73
219.0156,3442.075
219.2067,3521.8667
219.3979,3602.815
219.589,3686.6633
219.7801,3773.9283
219.9712,3861.1317
220.1623,3953.7233
220.3533,4051.0117
220.5444,4149.9117
220.7354,4250.2367
220.9264,4351.1817
221.1174,4463.04
221.3083,4575.25
221.4993,4682.9433
221.6902,4793.175
221.8812,4916.68
222.0721,5040.015
222.263,5164.4017
222.4538,5293.4517
222.6447,5427.5317
222.8355,5562.7733
223.0264,5698.6583
223.2172,5835.7317
223.408,5978.7217
223.5987,6125.1467
223.7895,6273.265
223.9802,6426.235
224.1709,6578.815
224.3616,6740.8233
224.5524,6903.2133
224.743,7068.725
224.9337,7233.4567
225.1243,7414.9033
225.315,7587.59
225.5056,7757.0633
225.6962,7943.0367
225.8867,8129.045
226.0773,8312.8967
226.2678,8506.2567
226.4584,8699.505
226.6489,8895.0517
226.8394,9080.2467
227.0298,9282.06
227.2203,9494.2117
227.4108,9716.8683
227.6012,9932.5133
227.7916,10142.7067
227.982,10356.7583
228.1723,10570.7283
228.3627,10795.54
228.5531,11015.2167
228.7434,11238.7667
228.9337,11468.8883
229.124,11707.0717
229.3143,11943.2117
229.5045,12199.08
229.6948,12452.6683
229.885,12713.365
230.0752,12979.6017
230.2654,13241.55
230.4556,13501.6733
230.6457,13755.4717
230.8358,14011.245
231.026,14277.345
231.2161,14538.96
231.4062,14810.1183
231.5963,15068.9417
231.7863,15338.5683
231.9764,15627.1817
232.1664,15915.795
232.3564,16214.12
232.5464,16498.5533
232.7364,16788.8317
232.9263,17073.8283
233.1163,17370.0767
233.3062,17674.5867
233.4961,17996.1617
233.686,18290.3483
233.8758,18560.2667
234.0657,18840.625
234.2555,19148.1383
234.4454,19451.12
234.6352,19748.0567
234.825,20043.6817
235.0147,20328.5633
235.2045,20622.4633
235.3942,20912.0533
235.5839,21211.125
235.7737,21502.0467
235.9633,21787.245
236.153,22106.8683
236.3427,22411.0817
236.5323,22708.19
236.7219,22990.9667
236.9115,23251.5217
237.1011,23520.4883
237.2907,23822.7117
237.4803,24119.6283
237.6698,24396.4083
237.8593,24689.615
238.0488,24974.4533
238.2383,25260.2017
238.4278,25538.1267
238.6172,25850.2983
238.8066,26135.9
238.9961,26420.34
239.1855,26731.6633
239.3748,27011.0583
239.5642,27275.3567
239.7536,27562.9767
239.9429,27839.3583
240.1322,28090.8167
240.3215,28360.5767
240.5108,28637.1783
240.7001,28916.21
240.8893,29178.92
241.0786,29432.945
241.2677,29682.5283
241.457,29971.6167
241.6461,30180.5333
241.8353,30405.1283
242.0244,30635.42
242.2136,30855.3783
242.4027,31093.505
242.5918,31316.5567
242.7809,31503.0317
242.9699,31616.31
243.159,31787.66
243.348,32067.965
243.537,32355.6433
243.726,32583.195
243.915,32784.2633
244.1039,32966.16
244.2929,33057.2383
244.4818,33174.4983
244.6707,33392.6433
244.8596,33677.0933
245.0485,33935.8683
245.2373,34194.0317
245.4262,34423.9917
245.615,34637.3133
245.8038,34798.5667
245.9926,35015.9433
246.1814,35156.03
246.3701,35165.0033
246.5589,35249.29
246.7476,35467.9033
246.9363,35746.565
247.1249,35980.0217
247.3136,36216.2733
247.5023,36419.6083
247.6909,36641.2083
247.8795,36844.5133
248.0681,37035.7333
248.2567,37238.8033
248.4453,37418.215
248.6338,37577.6833
248.8224,37594.3317
249.0109,37582.4867
249.1994,37759.9
249.3878,38006.2983
249.5763,38239.955
249.7648,38444.4267
249.9532,38635.4167
250.1416,38871.255
250.33,39093.4467
250.5183,39294.55
250.7067,39451.9433
250.8951,39595.9633
251.0834,39749.5433
251.2717,39891.755
251.46,40016.7333
251.6483,40140.6567
251.8365,40183.5733
252.0247,40180.1333
252.213,40351.4383
252.4012,40522.6283
252.5894,40753.43
252.7775,40911.485
252.9657,41054.1417
253.1538,41245.52
253.3419,41384.2133
253.53,41478.5067
253.7181,41607.7733
253.9062,41727.2683
254.0942,41845.48
254.2823,41936.435
254.4703,42029.73
254.6583,42126.1433
254.8463,42229.565
255.0342,42287.43
255.2222,42335.775
255.4101,42334.2567
255.598,42344.335
255.7859,42476.4117
255.9738,42646.8583
256.1616,42818.2417
256.3495,42999.58
256.5373,43126.3433
256.7251,43315.65
256.9129,43434.67
257.1006,43540.1217
257.2884,43675.1033
257.4761,43817.045
257.6638,43906.32
257.8515,43960.5167
258.0392,44039.475
258.2269,44092.925
258.4146,44156.0067
258.6022,44231.345
258.7898,44251.085
258.9774,44298.41
259.165,44378.66
259.3525,44429.3333
259.5401,44484.6433
259.7276,44572.36
259.9151,44656.0433
260.1026,44717.8233
260.2901,44814.6617
260.4776,44900.2617
260.665,45043.1417
260.8524,45173.625
261.0398,45303.3417
261.2272,45353.28
261.4146,45360.9617
261.6019,45422.9767
261.7893,45493.6283
261.9766,45538.6
262.1639,45606.015
262.3512,45593.6233
262.5384,45595.6433
262.7257,45601.6983
262.9129,45628.9767
263.1001,45644.775
263.2873,45707.075
263.4745,45738.1717
263.6617,45654.0967
263.8488,45687.4483
264.0359,45733.2933
264.2231,45748.235
264.4101,45777.435
264.5972,45813.34
264.7842,45837.1067
264.9713,45844.8217
265.1583,45832.5733
265.3453,45845.9483
265.5323,45882.585
265.7193,45913.7633
265.9062,45962.4367
266.0931,45972.5467
266.2801,45955.915
266.4669,45991.1383
266.6538,46018.91
266.8407,46054.035
267.0276,46013.8167
267.2143,45971.8717
267.4012,45977.0733
267.588,45894.2767
267.7747,45878.0083
267.9615,45870.0533
268.1482,45840.56
268.3349,45834.2917
268.5217,45802.0317
268.7083,45739.7383
268.895,45709.7467
269.0817,45723.6783
269.2682,45685.7967
269.4549,45615.9417
269.6415,45501.56
269.8281,45463.765
270.0146,45478.4467
270.2012,45480.67
270.3877,45478.075
270.5742,45445.0667
270.7607,45414.035
270.9472,45380.0883
271.1336,45336.0767
271.32,45281.7617
271.5065,45222.3933
271.6929,45193.0117
271.8792,45206.6967
272.0656,45174.53
272.252,45162.0083
272.4383,45141.7233
272.6246,45088.6117
272.8109,45037.885
272.9972,45080.225
273.1835,45083.63
273.3697,45086.1333
273.5559,45071.5583
273.7421,45045.3633
273.9283,45009.8083
274.1145,44971.1383
274.3007,44937.8267
274.4868,44925.9133
274.6729,44954.9183
274.859,44932.665
275.0451,44898.565
275.2311,44760.79
275.4172,44759.8467
275.6032,44756.7617
275.7892,44760.3883
275.9752,44724.3583
276.1612,44730.6033
276.3472,44650.8383
276.5331,44596.5867
276.719,44563.3567
276.9049,44537.0817
277.0908,44468.4433
277.2767,44433.775
277.4625,44413.7633
277.6484,44366.2567
277.8342,44288.6033
278.02,44251.8317
278.2057,44244.4183
278.3915,44266.0417
278.5772,44240.0917
278.763,44156.4417
278.9487,44165.3583
279.1343,44164.08
279.32,44103.18
279.5057,44007.995
279.6913,43864.5567
279.877,43810.9867
280.0625,43757.2383
280.2481,43665.5033
280.4337,43584.6467
280.6192,43601.3567
280.8048,43603.1517
280.9903,43525.145
281.1758,43431.0467
281.3612,43341.2717
281.5467,43284.7567
281.7321,43299.3767
281.9175,43272.3833
282.1029,43218.45
282.2884,43182.375
282.4737,43083.5367
282.6591,42994.08
282.8444,42955.46
283.0297,42904.8767
283.215,42871.4467
283.4002,42826.0983
283.5855,42727.555
283.7707,42585.015
283.956,42511.2067
284.1412,42440.5217
284.3264,42425.2517
284.5115,42433.5217
284.6967,42415.3933
284.8818,42330.67
285.0669,42219.39
285.252,42173.0083
285.4371,42144.655
285.6222,42051.34
285.8072,41970.3033
285.9922,41907.83
286.1772,41888.67
286.3622,41874.6683
286.5472,41785.4867
286.7321,41684.625
286.9171,41687.0583
287.102,41657.595
287.2869,41652.4267
287.4717,41670.7217
287.6566,41637.1117
287.8415,41596.585
288.0263,41537.7133
288.2111,41415.3833
288.3959,41300.325
288.5806,41265.3533
288.7654,41235.9167
288.9501,41283.8633
289.1348,41263.4583
289.3195,41223.71
289.5042,41201.85
289.6889,41196.3483
289.8735,41078.4067
290.0581,41011.84
290.2428,40902.6833
290.4273,40868.1933
290.6119,40866.4167
290.7965,40818.8167
290.981,40790.3383
291.1655,40737.6317
291.35,40597.2567
291.5345,40493.13
291.719,40463.5367
291.9034,40443.975
292.0878,40459.96
292.2722,40416.2367
292.4566,40333.75
292.641,40317.14
292.8253,40277.5483
293.0096,40205.13
293.194,40183.1167
293.3783,40145.4967
293.5626,40133.7983
293.7468,40101.3283
293.9311,40069.89
294.1153,39967.095
294.2995,39814.7833
294.4837,39704.145
294.6678,39607.95
294.852,39543.1967
295.0361,39523.5583
295.2202,39500.9933
295.4043,39492.3017
295.5884,39434.98
295.7725,39387.6
295.9565,39326.6633
296.1405,39210.6
296.3246,39135.735
296.5085,39156.155
296.6925,39167.1217
296.8764,39121.3983
297.0603,39059.9133
297.2443,38995.8733
297.4282,38903.8767
297.612,38806.4067
297.7959,38717.1867
297.9797,38655.5317
298.1635,38560.785
298.3474,38581.0867
298.5311,38586.0467
298.7149,38491.7667
298.8987,38372.46
299.0823,38303.1633
299.2661,38200.3017
299.4498,38058.7133
299.6334,38026.3967
299.8171,38000.7467
300.0007,37954.8833
300.1843,37908.1683
300.368,37865.0383
300.5515,37801.3733
300.7351,37745.7883
300.9186,37685.28
301.1021,37611.5083
301.2857,37572.1817
301.4691,37527.2583
301.6526,37506.5583
301.8361,37425.4833
302.0195,37343.2083
302.2029,37290.8233
302.3863,37261.6
302.5697,37179.5883
302.753,37163.9467
302.9364,37151.0833
303.1197,37157.5433
303.303,37104.8167
303.4863,37008.295
303.6696,36881.2533
303.8528,36774.9817
304.036,36716.7233
304.2192,36703.97
304.4024,36660.7967
304.5856,36579.615
304.7688,36544.16
304.9519,36502.59
305.135,36438.9933
305.3181,36382.8317
305.5012,36334.855
305.6842,36307.6467
305.8673,36256.2133
306.0504,36173.6083
306.2333,36065.0367
306.4163,36035.005
306.5993,35964.9817
306.7822,35924.62
306.9652,35892.7167
307.1481,35819.1767
307.331,35748.1967
307.5139,35680.45
307.6967,35594.1133
307.8796,35517.0733
308.0624,35462.0217
308.2452,35390.8017
308.428,35331.21
308.6107,35299.5267
308.7935,35237.035
308.9762,35181.3017
309.1589,35123.1583
309.3416,35062.465
309.5243,34991.46
309.7069,34942.0933
309.8896,34869.7717
310.0721,34813.445
310.2548,34773.4467
310.4373,34730.1317
310.6199,34714.5283
310.8024,34639.7417
310.985,34605.6183
311.1674,34515.2917
311.3499,34417.4467
311.5324,34387.285
311.7148,34387.1583
311.8973,34325.105
312.0797,34268.5833
312.2621,34224.5883
312.4445,34164.4217
312.6268,34090.4983
312.8091,34047.2383
312.9915,33958.78
313.1738,33910.0067
313.356,33818.26
313.5383,33736.0283
313.7206,33696.6817
313.9027,33618.7167
314.085,33580.4267
314.2672,33548.7317
314.4493,33513.505
314.6314,33499.695
314.8136,33485.9917
314.9957,33400.85
315.1778,33313.09
315.3598,33273.0483
315.5419,33253.1917
315.724,33234.145
315.9059,33186.4483
316.088,33134.7183
316.2699,33122.235
316.4519,33085.8383
316.6338,33016.0833
316.8157,32894.4383
316.9977,32848.1217
317.1795,32847.8233
317.3614,32834.4433
317.5432,32801.485
317.7251,32729.2717
317.9069,32620.295
318.0887,32567.4783
318.2704,32506.6217
318.4522,32493.925
318.6339,32495.2533
318.8156,32524.4817
318.9973,32474.1133
319.179,32460.8633
319.3607,32467.2733
319.5423,32464.1617
319.7239,32422.7517
319.9055,32359.455
320.0871,32310.945
320.2687,32285.4733
320.4502,32247.595
320.6317,32171.3967
320.8132,32145.435
320.9947,32140.1183
321.1761,32141.215
321.3576,32111.4483
321.5391,32070.3017
321.7205,32016.5983
321.9019,31971.355
322.0832,31902.9133
322.2646,31847.4783
322.4459,31802.0333
322.6272,31748.8083
322.8085,31700.4783
322.9898,31659.5933
323.1711,31605.5367
323.3523,31559.3433
323.5335,31503.6483
323.7147,31542.6967
323.8959,31597.23
324.0771,31585.2767
324.2582,31541.65
324.4393,31514.8483
324.6204,31514.2083
324.8015,31490.405
324.9826,31513.195
325.1637,31530.085
325.3447,31512.055
325.5257,31512.69
325.7067,31493.3633
325.8877,31368.2533
326.0686,31243.9083
326.2496,31232.595
326.4305,31185.8933
326.6114,31166.3383
326.7922,31153.5467
326.9731,31149.865
327.1539,31104.275
327.3347,31074.545
327.5155,31053.97
327.6963,31080.04
327.8771,31078.815
328.0578,31018.345
328.2385,30921.785
328.4193,30901.345
328.5999,30873.8067
328.7806,30814.4217
328.9613,30816.04
329.1419,30790.2533
329.3225,30780.735
329.5031,30718.6767
329.6837,30667.145
329.8642,30612.735
330.0447,30597.29
330.2252,30546.3333
330.4057,30486.4217
330.5862,30470.0517
330.7667,30478.905
330.9471,30482.4467
331.1275,30464.165
331.3079,30398.585
331.4883,30345.5967
331.6687,30335.795
331.849,30294.1183
332.0293,30237.8067
332.2096,30194.2817
332.3899,30182.815
332.5702,30189.22
332.7504,30197.7867
332.9306,30196.355
333.1108,30132.8717
333.291,30058.1317
333.4712,30046.0983
333.6514,30077.0083
333.8315,30051.7683
334.0116,30020.04
334.1917,30007.2383
334.3717,30008.0867
334.5518,30014.3317
334.7318,29961.8267
334.9119,29939.815
335.0918,29936.0583
335.2718,29922.6417
335.4518,29901.2483
335.6317,29871.9767
335.8116,29858.56
335.9915,29811.9083
336.1714,29748.0633
336.3513,29737.1083
336.5311,29740.1233
336.7109,29744.995
336.8907,29694.5
337.0705,29602.6683
337.2502,29517.16
337.43,29485.2033
337.6097,29425.6067
337.7894,29389.4717
337.9691,29390.8067
338.1488,29403.3917
338.3284,29406.9983
338.508,29438.2717
338.6877,29425.1933
338.8672,29381.9317
339.0468,29300.2933
339.2263,29259.3267
339.4059,29265.93
339.5854,29297.1883
339.7649,29280.5583
339.9443,29251.7167
340.1238,29241.55
340.3032,29251.6217
340.4826,29263.5317
340.662,29189.82
340.8414,29125.8367
341.0207,29134.07
341.2001,29143.6083
341.3794,29143.19
341.5587,29171.965
341.738,29127.555
341.9172,29067.35
342.0965,29001.615
342.2757,28906.1867
342.4549,28822.78
342.6341,28810.845
342.8132,28815.075
342.9923,28828.5983
343.1715,28853.8483
343.3506,28835.59
343.5296,28780.535
343.7087,28752.3167
343.8878,28711.9183
344.0668,28697.2667
344.2458,28685.5867
344.4248,28618.23
344.6037,28585.8
344.7827,28578.58
344.9616,28543.66
345.1405,28549.4267
345.3194,28525.7017
345.4982,28476.1217
345.6771,28439.8383
345.8559,28446.3183
346.0347,28405.2117
346.2135,28385.6
346.3923,28389.7583
346.571,28319.975
346.7498,28274.0067
346.9285,28318.4767
347.1071,28245.4817
347.2859,28194.8433
347.4645,28224.65
347.6431,28291.06
347.8217,28368.31
348.0003,28310.7417
348.1789,28174.825
348.3574,28086.4533
348.5359,28005.81
348.7145,27927.995
348.893,27915.1917
349.0714,27909.86
349.2499,27844.9967
349.4283,27776.1167
349.6068,27685.2933
349.7852,27655.5717
349.9635,27665.6183
350.1419,27642.605
350.3202,27596.54
350.4985,27527.8083
350.6768,27480.28
350.8551,27450.9
351.0334,27413.7133
351.2116,27367.935
351.3898,27364.51
351.568,27326.145
351.7462,27322.9583
351.9243,27284.9883
352.1025,27237.8283
352.2806,27192.6
352.4587,27189.3817
352.6368,27139.3733
352.8148,27044.0183
352.9929,26996.6533
353.1709,26996.71
353.3489,26973.9667
353.5268,26915.73
353.7048,26861.8483
353.8828,26823.8867
354.0607,26766.59
354.2386,26756.89
354.4165,26722.0333
354.5943,26678.65
354.7722,26651.735
354.95,26667.2933
355.1278,26643.3267
355.3056,26568.825
355.4833,26473.6267
355.6611,26400.5783
355.8388,26333.6817
356.0165,26285.91
356.1942,26290.64
356.3719,26322.485
356.5495,26309.6717
356.7271,26265.5933
356.9047,26225.2017
357.0823,26222.225
357.2599,26217.655
357.4374,26166.8583
357.6149,26091.2683
357.7924,26018.8267
357.9699,25982.015
358.1474,25943.5517
358.3248,25877.8433
358.5023,25834.415
358.6797,25761.0083
358.8571,25713.27
359.0344,25661.7917
359.2118,25600.3783
359.3891,25553.3417
359.5664,25514.8333
359.7437,25479.2367
359.9209,25391.735
360.0982,25310.91
360.2754,25255.1417
360.4526,25280.91
360.6298,25299.6283
360.807,25292.6933
360.9841,25238.8183
361.1613,25157.0817
361.3383,25154.385
361.5154,25140.1767
361.6925,25062.245
361.8695,25037.2583
362.0466,24976.1033
362.2236,24950.675
362.4005,24969.0217
362.5775,24884.4133
362.7545,24790.3217
362.9314,24772.5983
363.1083,24776.3283
363.2852,24706.5
363.462,24648.0467
363.6389,24642.5483
363.8157,24605.4367
363.9925,24605.7733
364.1693,24558.9817
364.346,24466.975
364.5228,24486.7833
364.6996,24513.4367
364.8762,24512.7317
365.0529,24432.095
365.2296,24393.6083
365.4062,24441.3933
365.5829,24363.5833
365.7595,24346.1433
365.9361,24336.645
366.1126,24306.285
366.2892,24406.4617
366.4657,24553.165
366.6422,24657.9617
366.8186,24680.145
366.9951,24607.5833
367.1716,24502.3767
367.348,24611.3667
367.5244,24820.5033
367.7008,24956.3333
367.8772,24757.0117
368.0535,24432.075
368.2298,24416.5433
368.4061,24222.4633
368.5824,24161.5367
368.7586,24262.1517
368.9349,24196.41
369.1111,24260.1917
369.2873,24280.005
369.4635,24530.6017
369.6396,24345.0983
369.8158,24102.5333
369.9919,24007.1633
370.168,23934.1533
370.3441,23899.2417
370.5202,23800.9083
370.6962,23725.0667
370.8722,23675.76
371.0482,23651.6133
371.2242,23684.51
371.4002,23761.0117
371.5761,23753.61
371.752,23731.5833
371.9279,23743.5367
372.1038,23703.7733
372.2796,23626.69
372.4555,23616.5583
372.6313,23639.405
372.8071,23631.005
372.9829,23601.0267
373.1586,23617.6167
373.3344,23617.5267
373.5101,23583.0433
373.6858,23592.3967
373.8615,23580.5083
374.0371,23618.4633
374.2127,23723.695
374.3884,23705.935
374.564,23647.995
374.7395,23696.0417
374.9151,23914.5317
375.0906,24178.5433
375.2661,24074.3183
375.4416,24072.52
375.6171,24345.2967
375.7925,24427.2317
375.968,24263.9017
376.1434,23979.0683
376.3188,23904.6767
376.4941,23912.8
376.6695,24013.2883
376.8448,24190.6733
377.0201,24083.38
377.1954,24149.6917
377.3707,24280.5517
377.5459,24261.3817
377.7212,24515.6117
377.8964,24680.4167
378.0715,24560.2433
378.2467,24701.1767
378.4218,25087.1683
378.597,24675.95
378.7721,24763.9383
378.9472,24828.0467
379.1222,24893.7733
379.2973,25766.9017
379.4723,26277.8283
379.6473,25885.48
379.8223,25101.2217
379.9972,24796.7417
380.1722,24551.185
380.3471,24646.025
380.522,24695.615
380.6969,24963.625
380.8717,25199.6717
381.0466,24788.9667
381.2214,24629.9583
381.3962,24381.1717
381.571,24152.8733
381.7457,24190.8967
381.9204,24195.795
382.0952,24139.0183
382.2699,24653.1617
382.4445,24752.935
382.6192,24892.4883
382.7938,25441.7533
382.9685,25220.1233
383.1431,24728.325
383.3176,24639.7667
383.4922,24613.8233
383.6667,24565.2233
383.8412,24392.415
384.0157,24419.2383
384.1902,24623.155
384.3646,24720.6367
384.5391,24467.4283
384.7134,24318.3083
384.8878,24507.08
385.0622,24724.7017
385.2365,24359.6783
385.4109,24137.9167
385.5852,24193.315
385.7594,24119.315
385.9337,24195.3417
386.1079,24211.0517
386.2822,24344.0817
386.4564,24276.9933
386.6306,24417.3483
386.8047,24608.0433
386.9789,24623.085
387.153,24918.6317
387.3271,25291.215
387.5012,25440.8283
387.6752,25685.5083
387.8492,25707.83
388.0233,25506.1083
388.1972,25965.7633
388.3712,25899.1817
388.5452,26048.7733
388.7191,26251.3333
388.893,26547.4167
389.0669,26286.4533
389.2408,25515.02
389.4146,24909.285
389.5884,24377.0783
389.7623,24139.7267
389.9361,24210.0017
390.1098,24620.01
390.2835,24698.7017
390.4573,24501.4917
390.631,24736.34
390.8047,25265.2
390.9784,25102.2933
391.152,25124.1983
391.3256,25631.9717
391.4992,25547.2917
391.6728,25160.525
391.8464,25594.795
392.0199,26128.525
392.1934,26042.62
392.3669,26855.1933
392.5403,26744.1183
392.7138,27143.4467
392.8873,27779.2
393.0607,28712.7633
393.2341,28976.1717
393.4074,28390.9767
393.5808,27115.8317
393.7542,26750.7817
393.9274,26636.2817
394.1007,26261.845
394.274,25996.8833
394.4472,25569.475
394.6205,25750.1067
394.7937,26360.8783
394.9668,26290.6567
395.14,26020.56
395.3131,25865.2333
395.4863,25868.2767
395.6594,25787.7917
395.8325,25278.99
396.0055,25387.855
396.1786,25445.0967
396.3516,25534.98
396.5246,25437.2817
396.6975,25297.2033
396.8705,26218.3583
397.0434,26090.4033
397.2163,25293.26
397.3892,25691.5217
397.5621,26393.3217
397.735,26724.2017
397.9077,27715.63
398.0806,27056.3367
398.2534,26970.7133
398.4261,27285.1483
398.5989,28784.62
398.7716,28890.2167
398.9443,28202.5933
399.117,27131.9517
399.2896,26862.015
399.4623,26665.865
399.6349,26195.9467
399.8075,25457.745
399.9801,25501.2483
400.1526,25503.4367
400.3252,24556.5833
400.4977,24240.6083
400.6702,24138.8833
400.8427,24281.1667
401.0151,24726.585
401.1875,24631.41
401.36,24787.0667
401.5323,24637.22
401.7047,24196.0517
401.877,23879.335
402.0494,23753.8517
402.2216,24137.6283
402.394,24305.935
402.5662,24005.5817
402.7385,23893.6033
402.9107,23963.1567
403.0829,24213.8683
403.2551,24105.1117
403.4272,23850.39
403.5994,23828.26
403.7715,24291.845
403.9436,24141.1267
404.1156,24148.635
