Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-10 09:45:58.061855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3026.5483
218.2508,3092.29
218.442,3159.5517
218.6332,3226.0417
218.8244,3294.6883
219.0156,3372.88
219.2067,3455.595
219.3979,3537.715
219.589,3621.2783
219.7801,3705.4333
219.9712,3796.1867
220.1623,3887.005
220.3533,3978.7983
220.5444,4072.94
220.7354,4172.3933
220.9264,4275.3933
221.1174,4384.185
221.3083,4491.7533
221.4993,4597.255
221.6902,4706.515
221.8812,4831.54
222.0721,4954.9717
222.263,5080.9383
222.4538,5211.8083
222.6447,5346.3583
222.8355,5481.9267
223.0264,5620.8183
223.2172,5758.6
223.408,5901.915
223.5987,6047.1133
223.7895,6195.36
223.9802,6346.69
224.1709,6498.9567
224.3616,6661.6667
224.5524,6821.3317
224.743,6988.8767
224.9337,7151.7717
225.1243,7335.185
225.315,7505.8167
225.5056,7673.42
225.6962,7848.09
225.8867,8021.23
226.0773,8198.3017
226.2678,8399.9333
226.4584,8603.0417
226.6489,8796.4067
226.8394,8987.7917
227.0298,9200.375
227.2203,9414.7033
227.4108,9636.5833
227.6012,9851.4367
227.7916,10060.8133
227.982,10276.49
228.1723,10491.625
228.3627,10714.2517
228.5531,10935.3283
228.7434,11158.11
228.9337,11392.455
229.124,11627.9083
229.3143,11866.3083
229.5045,12123.415
229.6948,12375.0317
229.885,12636.9083
230.0752,12903.205
230.2654,13165.9767
230.4556,13423.715
230.6457,13679.7317
230.8358,13935.42
231.026,14199.3733
231.2161,14460.82
231.4062,14734.0367
231.5963,14994.4533
231.7863,15264.5133
231.9764,15552.6533
232.1664,15841.0283
232.3564,16140.0017
232.5464,16427.0833
232.7364,16716.7267
232.9263,17001.925
233.1163,17302.4667
233.3062,17604.9867
233.4961,17929.4133
233.686,18225.8717
233.8758,18495.9283
234.0657,18776.865
234.2555,19085.74
234.4454,19392.6967
234.6352,19688.97
234.825,19987.355
235.0147,20272.2833
235.2045,20564.8183
235.3942,20857.4017
235.5839,21156.595
235.7737,21448.3283
235.9633,21736.6717
236.153,22058.3383
236.3427,22370.705
236.5323,22662.995
236.7219,22952.765
236.9115,23209.6733
237.1011,23485.1367
237.2907,23787.2267
237.4803,24084.7483
237.6698,24365.2533
237.8593,24658.29
238.0488,24943.5983
238.2383,25235.8367
238.4278,25513.7617
238.6172,25829.4033
238.8066,26115.1567
238.9961,26405.7333
239.1855,26713.3117
239.3748,26997.1917
239.5642,27262.21
239.7536,27555.2567
239.9429,27836.4883
240.1322,28086.305
240.3215,28351.9417
240.5108,28630.5717
240.7001,28918.69
240.8893,29186.5867
241.0786,29442.4167
241.2677,29697.7667
241.457,29982.6217
241.6461,30194.935
241.8353,30420.0483
242.0244,30651.1133
242.2136,30873.955
242.4027,31113.2767
242.5918,31340.6317
242.7809,31531.8917
242.9699,31644.8133
243.159,31827.09
243.348,32108.64
243.537,32402.9333
243.726,32638.58
243.915,32839.1383
244.1039,33028.2717
244.2929,33115.5883
244.4818,33234.3383
244.6707,33457.8733
244.8596,33743.4917
245.0485,34009.4467
245.2373,34270.1117
245.4262,34505.19
245.615,34726.3417
245.8038,34889.39
245.9926,35109.385
246.1814,35254.0017
246.3701,35258.025
246.5589,35344.845
246.7476,35566.3767
246.9363,35850.6617
247.1249,36081.1233
247.3136,36319.485
247.5023,36534.0583
247.6909,36760.3517
247.8795,36962.9033
248.0681,37151.6817
248.2567,37357.06
248.4453,37542.4017
248.6338,37709.0417
248.8224,37730.95
249.0109,37708.8517
249.1994,37889.35
249.3878,38146.4633
249.5763,38382.935
249.7648,38585.305
249.9532,38779.3717
250.1416,39013.3283
250.33,39242.4117
250.5183,39444.9517
250.7067,39605.3333
250.8951,39752.1667
251.0834,39906.5483
251.2717,40050.2883
251.46,40185.2567
251.6483,40318.3533
251.8365,40369.5633
252.0247,40354.6933
252.213,40526.0433
252.4012,40701.715
252.5894,40934.3367
252.7775,41086.095
252.9657,41215.1667
253.1538,41415.635
253.3419,41569.9417
253.53,41672.7267
253.7181,41803.6017
253.9062,41920.1183
254.0942,42035.03
254.2823,42117.2433
254.4703,42210.12
254.6583,42309.4283
254.8463,42416.6233
255.0342,42475.1283
255.2222,42532.9583
255.4101,42535.1667
255.598,42543.4867
255.7859,42674.6717
255.9738,42846.41
256.1616,43023.8533
256.3495,43195.6483
256.5373,43328.18
256.7251,43514.0933
256.9129,43632.15
257.1006,43733.0383
257.2884,43865.1117
257.4761,44005.6417
257.6638,44084.9183
257.8515,44135.2783
258.0392,44208.2933
258.2269,44268.9383
258.4146,44335.1783
258.6022,44418.9283
258.7898,44439.9383
258.9774,44472.8233
259.165,44557.195
259.3525,44613.1983
259.5401,44666.0683
259.7276,44759.9683
259.9151,44839.02
260.1026,44903.1383
260.2901,45009.9083
260.4776,45104.1
260.665,45257.6567
260.8524,45382.2867
261.0398,45506.9283
261.2272,45545.39
261.4146,45549.1617
261.6019,45609.5417
261.7893,45690.885
261.9766,45740.1217
262.1639,45818.045
262.3512,45813.6683
262.5384,45815.755
262.7257,45818.3483
262.9129,45832.775
263.1001,45838.0533
263.2873,45895.8717
263.4745,45921.0517
263.6617,45828.31
263.8488,45861.2833
264.0359,45909.5733
264.2231,45924.915
264.4101,45936.1583
264.5972,45958.2467
264.7842,45972.6367
264.9713,45974.2767
265.1583,45962.6267
265.3453,45989.1467
265.5323,46035.1933
265.7193,46068.7683
265.9062,46122.32
266.0931,46128.6683
266.2801,46105.5983
266.4669,46131.2933
266.6538,46146.4717
266.8407,46166.7617
267.0276,46115.55
267.2143,46063.515
267.4012,46063.24
267.588,45977.3833
267.7747,45947.8833
267.9615,45922.5767
268.1482,45875.3
268.3349,45866.4633
268.5217,45831.5067
268.7083,45776.1267
268.895,45757.4167
269.0817,45777.3467
269.2682,45755.9967
269.4549,45700.2717
269.6415,45602.31
269.8281,45569.2783
270.0146,45588.26
270.2012,45582.3817
270.3877,45579.7617
270.5742,45545.2833
270.7607,45505.5033
270.9472,45461.2883
271.1336,45410.4317
271.32,45355.4317
271.5065,45309.43
271.6929,45283.495
271.8792,45301.2283
272.0656,45267.3117
272.252,45258.1117
272.4383,45234.345
272.6246,45182.3067
272.8109,45133.175
272.9972,45174.355
273.1835,45179.3667
273.3697,45174.495
273.5559,45147.0967
273.7421,45118.0467
273.9283,45065.175
274.1145,45018.4867
274.3007,44981.4817
274.4868,44957.5983
274.6729,44964.9433
274.859,44929.7083
275.0451,44887.6617
275.2311,44746.4083
275.4172,44746.7567
275.6032,44749.6733
275.7892,44764.5817
275.9752,44737.5617
276.1612,44753.08
276.3472,44675.56
276.5331,44626.8783
276.719,44588.3033
276.9049,44564.355
277.0908,44495.125
277.2767,44457.355
277.4625,44436.2117
277.6484,44369.1017
277.8342,44269.8533
278.02,44212.8583
278.2057,44198.6067
278.3915,44195.4733
278.5772,44146.6783
278.763,44060.895
278.9487,44069.3533
279.1343,44078.7317
279.32,44028.1217
279.5057,43944.0167
279.6913,43808.1783
279.877,43758.185
280.0625,43718.9933
280.2481,43640.525
280.4337,43560.2567
280.6192,43582.3117
280.8048,43594.775
280.9903,43519.9833
281.1758,43426.91
281.3612,43326.845
281.5467,43275.4667
281.7321,43284.1733
281.9175,43259.135
282.1029,43210.7683
282.2884,43176.3583
282.4737,43080.3683
282.6591,42987.6683
282.8444,42944.9983
283.0297,42889.9817
283.215,42851.7983
283.4002,42803.3167
283.5855,42705.565
283.7707,42565.1367
283.956,42491.4083
284.1412,42423.485
284.3264,42404.395
284.5115,42411.205
284.6967,42394.2333
284.8818,42305.3417
285.0669,42186.9983
285.252,42134.475
285.4371,42101.9817
285.6222,42017.3083
285.8072,41938.0367
285.9922,41876.685
286.1772,41858.3367
286.3622,41845.3583
286.5472,41750.6617
286.7321,41641.1333
286.9171,41641.8283
287.102,41610.305
287.2869,41607.9867
287.4717,41630.81
287.6566,41593.8167
287.8415,41556.3067
288.0263,41493.38
288.2111,41373.955
288.3959,41257.9133
288.5806,41217.1267
288.7654,41181.5617
288.9501,41226.5333
289.1348,41206.7033
289.3195,41179.24
289.5042,41152.6733
289.6889,41145.5033
289.8735,41022.36
290.0581,40951.34
290.2428,40843.4117
290.4273,40809.2033
290.6119,40803.3767
290.7965,40752.1783
290.981,40724.0533
291.1655,40677.4183
291.35,40540.5967
291.5345,40434.5417
291.719,40402.1
291.9034,40377.715
292.0878,40394.045
292.2722,40344.33
292.4566,40263.205
292.641,40239.7383
292.8253,40204.4917
293.0096,40143.7933
293.194,40123.0283
293.3783,40087.3183
293.5626,40067.2183
293.7468,40027.6533
293.9311,39987.1433
294.1153,39882.74
294.2995,39726.2533
294.4837,39619.4783
294.6678,39527.28
294.852,39465.89
295.0361,39449.3967
295.2202,39428.9833
295.4043,39422.0867
295.5884,39362.4833
295.7725,39312.8183
295.9565,39243.2567
296.1405,39117.6233
296.3246,39048.9967
296.5085,39069.1933
296.6925,39085.66
296.8764,39050.1033
297.0603,38988.9083
297.2443,38922.14
297.4282,38834.52
297.612,38726.185
297.7959,38629.76
297.9797,38559.7683
298.1635,38464.7783
298.3474,38486.52
298.5311,38495.445
298.7149,38406.4833
298.8987,38293.7133
299.0823,38224.4217
299.2661,38131.3983
299.4498,37990.19
299.6334,37951.1533
299.8171,37921.2967
300.0007,37853.0
300.1843,37809.255
300.368,37763.8667
300.5515,37712.8183
300.7351,37662.0117
300.9186,37611.8283
301.1021,37535.1533
301.2857,37496.5083
301.4691,37449.765
301.6526,37428.725
301.8361,37338.9467
302.0195,37246.6633
302.2029,37193.7633
302.3863,37156.54
302.5697,37085.6217
302.753,37072.375
302.9364,37067.385
303.1197,37075.1333
303.303,37021.235
303.4863,36933.6383
303.6696,36796.7283
303.8528,36689.3233
304.036,36620.2033
304.2192,36601.7983
304.4024,36553.995
304.5856,36484.6633
304.7688,36448.8967
304.9519,36414.4233
305.135,36356.265
305.3181,36292.8283
305.5012,36251.12
305.6842,36227.6083
305.8673,36171.8867
306.0504,36092.195
306.2333,35970.7617
306.4163,35937.6617
306.5993,35867.045
306.7822,35827.06
306.9652,35802.4867
307.1481,35726.0333
307.331,35663.825
307.5139,35596.4767
307.6967,35516.5617
307.8796,35436.43
308.0624,35375.015
308.2452,35300.445
308.428,35237.7767
308.6107,35201.6567
308.7935,35139.4817
308.9762,35085.6567
309.1589,35031.2667
309.3416,34973.28
309.5243,34906.615
309.7069,34852.755
309.8896,34780.07
310.0721,34725.1433
310.2548,34682.625
310.4373,34643.7267
310.6199,34622.9167
310.8024,34551.4467
310.985,34518.8183
311.1674,34429.6867
311.3499,34331.225
311.5324,34300.1217
311.7148,34301.8417
311.8973,34237.5917
312.0797,34183.545
312.2621,34138.93
312.4445,34082.3017
312.6268,34010.1
312.8091,33964.3433
312.9915,33872.5233
313.1738,33821.9983
313.356,33730.9117
313.5383,33649.3417
313.7206,33611.8183
313.9027,33533.86
314.085,33498.3083
314.2672,33460.9383
314.4493,33432.2433
314.6314,33419.0133
314.8136,33401.6467
314.9957,33319.3283
315.1778,33226.8283
315.3598,33190.89
315.5419,33168.9183
315.724,33151.3533
315.9059,33103.7467
316.088,33050.5633
316.2699,33038.715
316.4519,33000.23
316.6338,32931.3317
316.8157,32814.105
316.9977,32764.6467
317.1795,32761.9083
317.3614,32750.805
317.5432,32718.6333
317.7251,32643.35
317.9069,32536.2867
318.0887,32479.3617
318.2704,32418.3533
318.4522,32408.5383
318.6339,32411.5283
318.8156,32441.55
318.9973,32396.2833
319.179,32379.54
319.3607,32384.925
319.5423,32383.6167
319.7239,32335.7717
319.9055,32277.0267
320.0871,32232.635
320.2687,32201.8683
320.4502,32165.48
320.6317,32096.535
320.8132,32065.6583
320.9947,32053.8633
321.1761,32057.0483
321.3576,32029.0767
321.5391,31985.2317
321.7205,31932.86
321.9019,31886.8867
322.0832,31815.4483
322.2646,31757.81
322.4459,31710.9017
322.6272,31658.985
322.8085,31607.7567
322.9898,31577.3083
323.1711,31523.085
323.3523,31473.86
323.5335,31423.3783
323.7147,31463.97
323.8959,31516.9683
324.0771,31510.4217
324.2582,31467.5667
324.4393,31432.6217
324.6204,31435.6683
324.8015,31408.4283
324.9826,31435.06
325.1637,31456.8817
325.3447,31439.655
325.5257,31440.665
325.7067,31421.7567
325.8877,31294.1083
326.0686,31169.8683
326.2496,31153.4417
326.4305,31106.605
326.6114,31087.4333
326.7922,31074.28
326.9731,31069.085
327.1539,31023.755
327.3347,30995.3567
327.5155,30975.08
327.6963,30997.7417
327.8771,30995.5983
328.0578,30936.98
328.2385,30836.7083
328.4193,30815.755
328.5999,30790.13
328.7806,30732.9167
328.9613,30734.0933
329.1419,30717.26
329.3225,30707.9867
329.5031,30646.0117
329.6837,30588.455
329.8642,30536.9217
330.0447,30520.8033
330.2252,30468.6667
330.4057,30409.68
330.5862,30391.835
330.7667,30398.62
330.9471,30412.2733
331.1275,30387.84
331.3079,30321.425
331.4883,30266.255
331.6687,30259.9417
331.849,30216.8233
332.0293,30160.0167
332.2096,30118.7867
332.3899,30103.59
332.5702,30113.165
332.7504,30120.6583
332.9306,30117.8633
333.1108,30053.0917
333.291,29979.5767
333.4712,29975.21
333.6514,29996.4133
333.8315,29972.4383
334.0116,29944.7983
334.1917,29932.715
334.3717,29931.02
334.5518,29937.7267
334.7318,29887.7667
334.9119,29863.6217
335.0918,29860.7917
335.2718,29849.0933
335.4518,29832.7017
335.6317,29797.6083
335.8116,29786.5333
335.9915,29730.445
336.1714,29668.625
336.3513,29658.5383
336.5311,29668.9183
336.7109,29668.9833
336.8907,29619.1283
337.0705,29524.8517
337.2502,29442.3
337.43,29408.2117
337.6097,29353.8533
337.7894,29318.725
337.9691,29314.38
338.1488,29330.3217
338.3284,29329.175
338.508,29361.2017
338.6877,29347.19
338.8672,29304.3817
339.0468,29222.4517
339.2263,29175.545
339.4059,29183.355
339.5854,29219.97
339.7649,29208.3067
339.9443,29176.5367
340.1238,29165.7167
340.3032,29177.9683
340.4826,29186.375
340.662,29109.6233
340.8414,29045.0967
341.0207,29048.9517
341.2001,29060.9583
341.3794,29056.735
341.5587,29094.5467
341.738,29045.6333
341.9172,28991.585
342.0965,28924.75
342.2757,28827.28
342.4549,28745.5333
342.6341,28734.2867
342.8132,28736.92
342.9923,28753.8017
343.1715,28773.7583
343.3506,28758.2817
343.5296,28700.5483
343.7087,28673.945
343.8878,28631.72
344.0668,28612.865
344.2458,28601.9467
344.4248,28534.4717
344.6037,28504.2133
344.7827,28499.81
344.9616,28464.5867
345.1405,28473.1417
345.3194,28449.29
345.4982,28396.6833
345.6771,28361.4317
345.8559,28364.8033
346.0347,28322.83
346.2135,28298.0217
346.3923,28311.11
346.571,28241.845
346.7498,28191.9883
346.9285,28241.465
347.1071,28164.0067
347.2859,28109.22
347.4645,28140.0833
347.6431,28205.5
347.8217,28285.0733
348.0003,28240.0267
348.1789,28088.89
348.3574,27998.4967
348.5359,27915.9633
348.7145,27845.6983
348.893,27831.355
349.0714,27821.07
349.2499,27760.81
349.4283,27696.5267
349.6068,27607.9217
349.7852,27576.6183
349.9635,27590.2717
350.1419,27571.2067
350.3202,27522.1683
350.4985,27450.395
350.6768,27401.885
350.8551,27375.5083
351.0334,27337.9233
351.2116,27292.6617
351.3898,27285.6567
351.568,27251.5633
351.7462,27248.1517
351.9243,27210.935
352.1025,27163.1183
352.2806,27116.9383
352.4587,27107.9233
352.6368,27062.9183
352.8148,26974.25
352.9929,26922.79
353.1709,26926.585
353.3489,26908.28
353.5268,26855.5033
353.7048,26797.325
353.8828,26758.5367
354.0607,26700.62
354.2386,26686.6383
354.4165,26651.8967
354.5943,26609.26
354.7722,26584.9467
354.95,26601.0967
355.1278,26577.3933
355.3056,26504.2667
355.4833,26408.8033
355.6611,26334.1583
355.8388,26267.1483
356.0165,26217.9833
356.1942,26230.3717
356.3719,26258.2583
356.5495,26240.585
356.7271,26201.7333
356.9047,26157.0433
357.0823,26151.4767
357.2599,26148.18
357.4374,26099.8667
357.6149,26022.6917
357.7924,25950.51
357.9699,25911.7283
358.1474,25865.5933
358.3248,25808.1517
358.5023,25759.8983
358.6797,25692.4933
358.8571,25644.2517
359.0344,25599.6833
359.2118,25538.5683
359.3891,25488.8167
359.5664,25456.4717
359.7437,25421.51
359.9209,25336.9983
360.0982,25253.2383
360.2754,25197.3517
360.4526,25220.5933
360.6298,25237.6117
360.807,25229.6383
360.9841,25171.75
361.1613,25092.5733
361.3383,25085.2683
361.5154,25077.9833
361.6925,25000.7683
361.8695,24970.9083
362.0466,24914.9233
362.2236,24892.36
362.4005,24912.5933
362.5775,24829.4917
362.7545,24735.5833
362.9314,24713.735
363.1083,24719.5867
363.2852,24653.6617
363.462,24589.2
363.6389,24587.96
363.8157,24550.5733
363.9925,24553.7167
364.1693,24512.6383
364.346,24413.1083
364.5228,24429.4117
364.6996,24448.3833
364.8762,24453.2283
365.0529,24375.285
365.2296,24332.0983
365.4062,24387.94
365.5829,24313.6933
365.7595,24294.305
365.9361,24290.0133
366.1126,24257.345
366.2892,24358.8583
366.4657,24509.805
366.6422,24612.2717
366.8186,24637.46
366.9951,24560.9717
367.1716,24455.3033
367.348,24554.8683
367.5244,24772.9117
367.7008,24915.5017
367.8772,24729.3517
368.0535,24379.81
368.2298,24366.8417
368.4061,24177.9867
368.5824,24106.9533
368.7586,24216.0217
368.9349,24153.1417
369.1111,24217.4767
369.2873,24224.8467
369.4635,24484.645
369.6396,24314.3383
369.8158,24059.725
369.9919,23956.02
370.168,23887.825
370.3441,23853.2067
370.5202,23756.7467
370.6962,23673.8533
370.8722,23630.4117
371.0482,23611.905
371.2242,23643.4333
371.4002,23724.4117
371.5761,23713.1017
371.752,23686.635
371.9279,23692.4317
372.1038,23655.5783
372.2796,23577.275
372.4555,23570.3733
372.6313,23593.8283
372.8071,23587.4733
372.9829,23560.8317
373.1586,23566.2317
373.3344,23567.7967
373.5101,23525.7717
373.6858,23536.6017
373.8615,23528.16
374.0371,23568.525
374.2127,23678.845
374.3884,23658.2833
374.564,23596.3967
374.7395,23633.4633
374.9151,23852.4517
375.0906,24134.2583
375.2661,24034.4117
375.4416,24023.785
375.6171,24293.9133
375.7925,24381.0567
375.968,24233.4267
376.1434,23930.3517
376.3188,23846.08
376.4941,23849.8
376.6695,23960.6783
376.8448,24151.19
377.0201,24053.2617
377.1954,24094.6117
377.3707,24244.905
377.5459,24215.2017
377.7212,24474.11
377.8964,24642.2833
378.0715,24537.5083
378.2467,24637.96
378.4218,25077.4883
378.597,24628.9017
378.7721,24715.31
378.9472,24772.3867
379.1222,24813.15
379.2973,25699.5867
379.4723,26232.8967
379.6473,25866.9117
379.8223,25028.6867
379.9972,24715.665
380.1722,24470.6267
380.3471,24592.12
380.522,24652.2483
380.6969,24901.7133
380.8717,25181.7683
381.0466,24747.65
381.2214,24583.7117
381.3962,24318.1067
381.571,24084.95
381.7457,24128.3183
381.9204,24144.9783
382.0952,24066.3367
382.2699,24580.0367
382.4445,24685.87
382.6192,24801.7983
382.7938,25361.0267
382.9685,25158.22
383.1431,24630.3333
383.3176,24516.6067
383.4922,24498.2817
383.6667,24462.3967
383.8412,24296.97
384.0157,24311.8917
384.1902,24521.3233
384.3646,24639.4483
384.5391,24397.4667
384.7134,24248.4917
384.8878,24432.5217
385.0622,24688.21
385.2365,24326.4933
385.4109,24076.49
385.5852,24132.2067
385.7594,24050.9217
385.9337,24131.5283
386.1079,24139.145
386.2822,24270.515
386.4564,24202.3483
386.6306,24317.815
386.8047,24523.8983
386.9789,24512.5117
387.153,24792.3017
387.3271,25184.9633
387.5012,25305.2717
387.6752,25563.8533
387.8492,25604.4867
388.0233,25363.3083
388.1972,25831.2267
388.3712,25761.6333
388.5452,25910.0233
388.7191,26093.9883
388.893,26410.795
389.0669,26161.8767
389.2408,25403.3033
389.4146,24802.8467
389.5884,24280.0483
389.7623,24046.4933
389.9361,24117.7533
390.1098,24541.0233
390.2835,24630.3283
390.4573,24403.375
390.631,24605.2833
390.8047,25156.8817
390.9784,24999.1917
391.152,24995.5467
391.3256,25498.9033
391.4992,25444.885
391.6728,25024.9317
391.8464,25431.9383
392.0199,26003.44
392.1934,25872.5
392.3669,26725.5717
392.5403,26581.3483
392.7138,26971.685
392.8873,27570.5667
393.0607,28543.4467
393.2341,28808.6817
393.4074,28249.5333
393.5808,26908.025
393.7542,26510.2117
393.9274,26431.64
394.1007,26071.6867
394.274,25868.3617
394.4472,25410.8483
394.6205,25586.6167
394.7937,26216.9233
394.9668,26189.9117
395.14,25881.81
395.3131,25720.145
395.4863,25675.7483
395.6594,25652.9467
395.8325,25101.82
396.0055,25227.63
396.1786,25263.9083
396.3516,25372.81
396.5246,25277.49
396.6975,25101.47
396.8705,26018.875
397.0434,25965.8533
397.2163,25109.38
397.3892,25488.9667
397.5621,26206.4517
397.735,26542.6367
397.9077,27584.1517
398.0806,26912.5117
398.2534,26753.6217
398.4261,27064.9517
398.5989,28565.7083
398.7716,28781.6783
398.9443,28056.5817
399.117,26965.1617
399.2896,26630.8167
399.4623,26476.7333
399.6349,26052.745
399.8075,25309.4733
399.9801,25326.6967
400.1526,25381.605
400.3252,24404.9883
400.4977,24085.77
400.6702,23956.0433
400.8427,24086.6983
401.0151,24561.7967
401.1875,24457.37
401.36,24602.8767
401.5323,24468.9133
401.7047,23998.73
401.877,23687.695
402.0494,23543.785
402.2216,23946.0983
402.394,24148.86
402.5662,23833.5733
402.7385,23720.84
402.9107,23773.3333
403.0829,24032.8733
403.2551,23940.765
403.4272,23665.0167
403.5994,23629.8217
403.7715,24105.1267
403.9436,23972.25
404.1156,23964.4467
