Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-12-10 00:51:41.165331
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3109.2067
218.2508,3175.2
218.442,3243.8933
218.6332,3315.9033
218.8244,3386.5333
219.0156,3464.1233
219.2067,3545.3717
219.3979,3625.855
219.589,3709.3183
219.7801,3796.5733
219.9712,3885.3117
220.1623,3978.2183
220.3533,4075.88
220.5444,4175.05
220.7354,4274.6033
220.9264,4377.545
221.1174,4489.8633
221.3083,4602.055
221.4993,4711.1783
221.6902,4821.6617
221.8812,4945.2967
222.0721,5069.065
222.263,5195.21
222.4538,5326.1417
222.6447,5458.5617
222.8355,5595.0883
223.0264,5731.9217
223.2172,5867.8817
223.408,6011.4117
223.5987,6158.5583
223.7895,6308.9817
223.9802,6462.0767
224.1709,6615.8883
224.3616,6777.5717
224.5524,6940.9867
224.743,7106.7467
224.9337,7273.4283
225.1243,7454.7333
225.315,7628.0267
225.5056,7799.33
225.6962,7986.61
225.8867,8171.3583
226.0773,8357.7783
226.2678,8549.24
226.4584,8743.15
226.6489,8940.2117
226.8394,9125.5167
227.0298,9328.67
227.2203,9541.5633
227.4108,9766.15
227.6012,9981.9383
227.7916,10193.565
227.982,10407.6383
228.1723,10622.18
228.3627,10845.9817
228.5531,11066.065
228.7434,11290.1933
228.9337,11524.2267
229.124,11761.3833
229.3143,11997.4217
229.5045,12252.7217
229.6948,12509.7017
229.885,12769.4833
230.0752,13034.475
230.2654,13298.9867
230.4556,13559.1167
230.6457,13813.5633
230.8358,14073.1517
231.026,14334.4667
231.2161,14597.1067
231.4062,14869.6733
231.5963,15130.5017
231.7863,15402.7717
231.9764,15690.8683
232.1664,15979.0117
232.3564,16274.5183
232.5464,16564.085
232.7364,16853.8817
232.9263,17136.51
233.1163,17435.1867
233.3062,17741.3133
233.4961,18061.9867
233.686,18357.9133
233.8758,18626.78
234.0657,18906.5067
234.2555,19215.1833
234.4454,19518.3467
234.6352,19811.6617
234.825,20112.9517
235.0147,20397.1917
235.2045,20691.6783
235.3942,20983.9433
235.5839,21281.0517
235.7737,21569.3667
235.9633,21857.0633
236.153,22175.185
236.3427,22479.9817
236.5323,22778.6833
236.7219,23060.1967
236.9115,23319.485
237.1011,23592.325
237.2907,23895.73
237.4803,24187.9
237.6698,24465.2383
237.8593,24759.115
238.0488,25041.325
238.2383,25329.52
238.4278,25609.69
238.6172,25920.21
238.8066,26205.225
238.9961,26492.1233
239.1855,26800.6667
239.3748,27082.2533
239.5642,27344.37
239.7536,27631.045
239.9429,27904.995
240.1322,28158.5217
240.3215,28428.6267
240.5108,28700.705
240.7001,28981.9167
240.8893,29244.4467
241.0786,29499.125
241.2677,29749.825
241.457,30035.9133
241.6461,30243.3367
241.8353,30464.585
242.0244,30692.4067
242.2136,30916.305
242.4027,31156.1917
242.5918,31379.6583
242.7809,31561.9867
242.9699,31678.8117
243.159,31852.32
243.348,32127.825
243.537,32419.31
243.726,32646.0717
243.915,32846.9817
244.1039,33016.7117
244.2929,33108.85
244.4818,33235.9467
244.6707,33452.3433
244.8596,33733.9717
245.0485,33992.4067
245.2373,34246.1433
245.4262,34477.7917
245.615,34691.3917
245.8038,34852.6667
245.9926,35064.5317
246.1814,35198.9283
246.3701,35216.4983
246.5589,35307.3517
246.7476,35517.165
246.9363,35794.5433
247.1249,36027.7833
247.3136,36264.3033
247.5023,36466.9633
247.6909,36692.0233
247.8795,36885.805
248.0681,37080.2017
248.2567,37287.1983
248.4453,37464.3217
248.6338,37621.64
248.8224,37627.8683
249.0109,37627.68
249.1994,37803.9333
249.3878,38047.8767
249.5763,38279.4283
249.7648,38481.025
249.9532,38670.2283
250.1416,38901.8833
250.33,39128.0533
250.5183,39328.3317
250.7067,39488.6
250.8951,39630.265
251.0834,39784.7967
251.2717,39920.6867
251.46,40045.5267
251.6483,40161.56
251.8365,40202.1167
252.0247,40206.735
252.213,40378.5717
252.4012,40549.1583
252.5894,40778.6133
252.7775,40934.705
252.9657,41079.815
253.1538,41261.8683
253.3419,41407.9133
253.53,41500.21
253.7181,41628.6083
253.9062,41747.4717
254.0942,41868.29
254.2823,41953.855
254.4703,42044.9767
254.6583,42141.9417
254.8463,42245.6467
255.0342,42297.4983
255.2222,42345.2217
255.4101,42344.555
255.598,42360.3817
255.7859,42486.135
255.9738,42658.1383
256.1616,42832.8317
256.3495,43014.9067
256.5373,43142.1717
256.7251,43328.635
256.9129,43450.0767
257.1006,43555.85
257.2884,43687.9367
257.4761,43832.7133
257.6638,43921.0133
257.8515,43970.9417
258.0392,44047.57
258.2269,44102.015
258.4146,44160.1867
258.6022,44232.0733
258.7898,44251.1483
258.9774,44299.57
259.165,44380.5767
259.3525,44430.7717
259.5401,44490.185
259.7276,44584.0967
259.9151,44665.3933
260.1026,44727.4967
260.2901,44819.7683
260.4776,44900.9633
260.665,45046.4233
260.8524,45169.325
261.0398,45301.7417
261.2272,45353.6133
261.4146,45365.0933
261.6019,45424.235
261.7893,45492.375
261.9766,45539.8567
262.1639,45604.8017
262.3512,45596.3417
262.5384,45598.6733
262.7257,45602.89
262.9129,45633.8933
263.1001,45650.18
263.2873,45714.0817
263.4745,45740.1517
263.6617,45654.3267
263.8488,45697.3283
264.0359,45738.0233
264.2231,45750.6917
264.4101,45777.9833
264.5972,45809.5567
264.7842,45834.9117
264.9713,45842.4483
265.1583,45829.1867
265.3453,45845.955
265.5323,45881.32
265.7193,45908.5983
265.9062,45958.8617
266.0931,45966.3617
266.2801,45944.37
266.4669,45980.7283
266.6538,46008.0567
266.8407,46041.8233
267.0276,46003.3783
267.2143,45959.8183
267.4012,45971.3783
267.588,45888.395
267.7747,45868.9167
267.9615,45861.645
268.1482,45833.4
268.3349,45827.3017
268.5217,45799.835
268.7083,45739.505
268.895,45707.0767
269.0817,45716.3717
269.2682,45679.8117
269.4549,45608.57
269.6415,45494.9133
269.8281,45457.4867
270.0146,45473.7783
270.2012,45467.5617
270.3877,45472.7917
270.5742,45441.915
270.7607,45408.105
270.9472,45373.1733
271.1336,45325.7517
271.32,45270.9333
271.5065,45216.7033
271.6929,45182.4683
271.8792,45198.5333
272.0656,45162.4483
272.252,45150.5867
272.4383,45123.2
272.6246,45072.445
272.8109,45025.66
272.9972,45069.0917
273.1835,45070.4933
273.3697,45070.865
273.5559,45052.0133
273.7421,45029.01
273.9283,44989.9167
274.1145,44953.2233
274.3007,44920.37
274.4868,44913.6383
274.6729,44938.2833
274.859,44920.77
275.0451,44883.7267
275.2311,44747.5117
275.4172,44744.5983
275.6032,44748.1017
275.7892,44748.79
275.9752,44718.12
276.1612,44719.0117
276.3472,44638.3
276.5331,44588.8533
276.719,44548.545
276.9049,44525.4683
277.0908,44458.5583
277.2767,44419.2183
277.4625,44401.545
277.6484,44348.6283
277.8342,44278.9033
278.02,44235.345
278.2057,44230.5083
278.3915,44249.6267
278.5772,44225.2283
278.763,44144.8083
278.9487,44154.5717
279.1343,44154.75
279.32,44097.1317
279.5057,43998.7367
279.6913,43856.6033
279.877,43791.825
280.0625,43743.5133
280.2481,43655.98
280.4337,43573.1417
280.6192,43581.6717
280.8048,43589.33
280.9903,43511.2717
281.1758,43418.98
281.3612,43329.46
281.5467,43277.5167
281.7321,43288.3367
281.9175,43263.7767
282.1029,43207.3467
282.2884,43169.995
282.4737,43069.5933
282.6591,42986.9717
282.8444,42942.4217
283.0297,42892.9167
283.215,42858.42
283.4002,42815.3667
283.5855,42719.6217
283.7707,42578.8483
283.956,42499.4883
284.1412,42431.9933
284.3264,42421.4667
284.5115,42425.9517
284.6967,42409.1283
284.8818,42324.6117
285.0669,42211.0533
285.252,42163.9467
285.4371,42130.0517
285.6222,42042.6767
285.8072,41964.1867
285.9922,41899.7617
286.1772,41883.4183
286.3622,41865.34
286.5472,41776.4317
286.7321,41679.725
286.9171,41680.0333
287.102,41648.8517
287.2869,41643.0417
287.4717,41664.41
287.6566,41626.8817
287.8415,41585.5233
288.0263,41530.1483
288.2111,41405.81
288.3959,41293.165
288.5806,41259.295
288.7654,41229.6833
288.9501,41276.5717
289.1348,41256.4017
289.3195,41216.1917
289.5042,41190.3333
289.6889,41188.85
289.8735,41069.13
290.0581,41002.4717
290.2428,40896.4917
290.4273,40856.2667
290.6119,40861.5883
290.7965,40813.6183
290.981,40783.135
291.1655,40732.2983
291.35,40590.0867
291.5345,40487.0733
291.719,40459.3467
291.9034,40439.015
292.0878,40455.8333
292.2722,40411.245
292.4566,40335.2583
292.641,40311.1267
292.8253,40267.9367
293.0096,40201.855
293.194,40177.09
293.3783,40144.9417
293.5626,40127.8767
293.7468,40097.5233
293.9311,40063.25
294.1153,39965.2983
294.2995,39809.0683
294.4837,39704.5967
294.6678,39606.2783
294.852,39544.42
295.0361,39518.6467
295.2202,39497.6667
295.4043,39488.6433
295.5884,39429.2217
295.7725,39385.8283
295.9565,39325.4
296.1405,39214.365
296.3246,39140.6683
296.5085,39158.3217
296.6925,39168.8333
296.8764,39124.82
297.0603,39059.395
297.2443,38989.7933
297.4282,38901.965
297.612,38802.7467
297.7959,38717.5867
297.9797,38656.2417
298.1635,38563.7133
298.3474,38583.76
298.5311,38585.6267
298.7149,38488.995
298.8987,38374.705
299.0823,38304.455
299.2661,38204.7233
299.4498,38064.02
299.6334,38030.3883
299.8171,38008.735
300.0007,37957.6717
300.1843,37916.21
300.368,37866.5133
300.5515,37808.4783
300.7351,37754.0133
300.9186,37694.0933
301.1021,37619.7
301.2857,37577.4083
301.4691,37527.8767
301.6526,37518.7933
301.8361,37433.9967
302.0195,37349.645
302.2029,37300.3567
302.3863,37267.3317
302.5697,37189.2817
302.753,37168.3
302.9364,37161.6733
303.1197,37162.7283
303.303,37114.3133
303.4863,37021.7567
303.6696,36888.1867
303.8528,36786.9983
304.036,36729.4167
304.2192,36716.4733
304.4024,36671.7133
304.5856,36588.9683
304.7688,36553.1233
304.9519,36514.3583
305.135,36450.5017
305.3181,36389.1433
305.5012,36343.1033
305.6842,36319.53
305.8673,36269.6283
306.0504,36189.9717
306.2333,36077.9883
306.4163,36048.2917
306.5993,35978.3683
306.7822,35934.05
306.9652,35902.1117
307.1481,35827.8933
307.331,35761.2183
307.5139,35689.355
307.6967,35605.8583
307.8796,35530.11
308.0624,35474.7867
308.2452,35400.3967
308.428,35343.6517
308.6107,35313.945
308.7935,35253.0067
308.9762,35191.4767
309.1589,35136.4933
309.3416,35078.635
309.5243,35012.3067
309.7069,34957.1783
309.8896,34886.9067
310.0721,34827.9117
310.2548,34788.5467
310.4373,34747.0367
310.6199,34734.8133
310.8024,34662.095
310.985,34622.1667
311.1674,34537.4433
311.3499,34434.11
311.5324,34405.3817
311.7148,34401.5867
311.8973,34341.8717
312.0797,34282.7033
312.2621,34237.6683
312.4445,34183.5483
312.6268,34107.29
312.8091,34063.655
312.9915,33978.1717
313.1738,33927.9433
313.356,33838.5267
313.5383,33752.5467
313.7206,33712.2017
313.9027,33639.9317
314.085,33598.345
314.2672,33564.2367
314.4493,33538.7383
314.6314,33520.945
314.8136,33499.97
314.9957,33421.215
315.1778,33331.0083
315.3598,33287.9783
315.5419,33273.4183
315.724,33255.235
315.9059,33207.8017
316.088,33152.7133
316.2699,33136.7917
316.4519,33106.9833
316.6338,33035.1983
316.8157,32916.82
316.9977,32867.4333
317.1795,32864.415
317.3614,32854.7083
317.5432,32821.8283
317.7251,32748.2583
317.9069,32645.2517
318.0887,32590.755
318.2704,32531.6117
318.4522,32523.0017
318.6339,32517.795
318.8156,32549.2183
318.9973,32502.1417
319.179,32488.1117
319.3607,32493.985
319.5423,32494.1767
319.7239,32443.1917
319.9055,32381.4883
320.0871,32339.3017
320.2687,32313.6333
320.4502,32280.2267
320.6317,32202.5883
320.8132,32174.125
320.9947,32172.91
321.1761,32170.675
321.3576,32139.195
321.5391,32094.96
321.7205,32045.75
321.9019,31997.1233
322.0832,31930.1767
322.2646,31874.395
322.4459,31829.1417
322.6272,31776.45
322.8085,31726.93
322.9898,31688.925
323.1711,31635.81
323.3523,31590.295
323.5335,31534.6583
323.7147,31577.0983
323.8959,31629.71
324.0771,31623.0933
324.2582,31575.295
324.4393,31542.3783
324.6204,31546.8583
324.8015,31521.2167
324.9826,31545.9617
325.1637,31564.8483
325.3447,31551.5267
325.5257,31552.54
325.7067,31534.4783
325.8877,31399.4417
326.0686,31283.49
326.2496,31271.9217
326.4305,31227.5333
326.6114,31204.1267
326.7922,31191.43
326.9731,31182.835
327.1539,31139.5933
327.3347,31113.5783
327.5155,31090.5367
327.6963,31116.565
327.8771,31112.9067
328.0578,31055.3233
328.2385,30955.6617
328.4193,30937.4467
328.5999,30913.215
328.7806,30856.64
328.9613,30853.7533
329.1419,30829.6133
329.3225,30821.3333
329.5031,30757.3033
329.6837,30704.9467
329.8642,30654.0733
330.0447,30635.095
330.2252,30586.5583
330.4057,30527.165
330.5862,30512.0017
330.7667,30516.355
330.9471,30515.3767
331.1275,30504.3533
331.3079,30439.92
331.4883,30386.1117
331.6687,30377.735
331.849,30336.01
332.0293,30281.4317
332.2096,30238.9183
332.3899,30223.84
332.5702,30234.8967
332.7504,30242.2533
332.9306,30234.6267
333.1108,30170.8467
333.291,30095.1783
333.4712,30086.8817
333.6514,30116.13
333.8315,30087.9417
334.0116,30059.98
334.1917,30050.9583
334.3717,30048.4933
334.5518,30051.195
334.7318,30002.7483
334.9119,29981.655
335.0918,29977.355
335.2718,29967.7333
335.4518,29944.0067
335.6317,29913.16
335.8116,29897.0783
335.9915,29847.38
336.1714,29790.5783
336.3513,29778.0417
336.5311,29783.6817
336.7109,29785.695
336.8907,29739.1433
337.0705,29645.4633
337.2502,29558.465
337.43,29527.8283
337.6097,29469.265
337.7894,29434.775
337.9691,29433.8367
338.1488,29446.0283
338.3284,29451.625
338.508,29478.845
338.6877,29466.3567
338.8672,29421.7483
339.0468,29343.215
339.2263,29303.1867
339.4059,29307.745
339.5854,29343.795
339.7649,29324.8033
339.9443,29291.27
340.1238,29283.32
340.3032,29295.2783
340.4826,29304.0517
340.662,29233.185
340.8414,29171.6567
341.0207,29180.7317
341.2001,29190.4683
341.3794,29193.2083
341.5587,29214.885
341.738,29174.0783
341.9172,29113.805
342.0965,29046.89
342.2757,28951.5967
342.4549,28867.36
342.6341,28858.16
342.8132,28860.015
342.9923,28876.3783
343.1715,28896.75
343.3506,28876.9967
343.5296,28826.5617
343.7087,28804.5983
343.8878,28763.015
344.0668,28745.5367
344.2458,28733.2667
344.4248,28665.9367
344.6037,28633.945
344.7827,28629.6617
344.9616,28597.3633
345.1405,28594.3983
345.3194,28574.8217
345.4982,28520.4583
345.6771,28487.685
345.8559,28487.0933
346.0347,28450.22
346.2135,28427.6317
346.3923,28434.6517
346.571,28362.385
346.7498,28319.96
346.9285,28365.4233
347.1071,28294.355
347.2859,28244.0233
347.4645,28276.1467
347.6431,28338.3483
347.8217,28418.4217
348.0003,28348.6
348.1789,28218.0017
348.3574,28134.965
348.5359,28058.1733
348.7145,27976.955
348.893,27964.03
349.0714,27953.12
349.2499,27893.125
349.4283,27824.5733
349.6068,27738.2317
349.7852,27707.5733
349.9635,27714.1667
350.1419,27695.925
350.3202,27648.8467
350.4985,27580.4283
350.6768,27532.0033
350.8551,27502.0433
351.0334,27466.8983
351.2116,27422.195
351.3898,27413.6733
351.568,27378.1733
351.7462,27371.41
351.9243,27334.9167
352.1025,27288.0817
352.2806,27239.8567
352.4587,27239.73
352.6368,27188.8167
352.8148,27093.1083
352.9929,27043.43
353.1709,27045.8483
353.3489,27023.9717
353.5268,26968.2083
353.7048,26913.0
353.8828,26874.725
354.0607,26815.5817
354.2386,26802.6567
354.4165,26767.9933
354.5943,26723.4817
354.7722,26697.5933
354.95,26709.5483
355.1278,26686.81
355.3056,26611.125
355.4833,26513.9583
355.6611,26438.92
355.8388,26376.845
356.0165,26329.025
356.1942,26333.7883
356.3719,26363.0683
356.5495,26350.965
356.7271,26311.1167
356.9047,26269.2167
357.0823,26264.4983
357.2599,26261.5167
357.4374,26211.7017
357.6149,26137.7917
357.7924,26060.535
357.9699,26024.3317
358.1474,25985.6367
358.3248,25919.3567
358.5023,25871.4067
358.6797,25802.9567
358.8571,25752.2217
359.0344,25704.8817
359.2118,25638.37
359.3891,25589.9433
359.5664,25554.6167
359.7437,25519.5167
359.9209,25434.375
360.0982,25349.7983
360.2754,25294.545
360.4526,25321.3367
360.6298,25340.4517
360.807,25331.74
360.9841,25276.385
361.1613,25197.6767
361.3383,25192.6383
361.5154,25180.3883
361.6925,25100.6517
361.8695,25077.9233
362.0466,25012.2333
362.2236,24996.105
362.4005,25009.3217
362.5775,24918.775
362.7545,24827.5617
362.9314,24813.9517
363.1083,24810.0117
363.2852,24746.0267
363.462,24689.595
363.6389,24683.5533
363.8157,24647.37
363.9925,24645.2633
364.1693,24594.8267
364.346,24509.3017
364.5228,24526.4217
364.6996,24548.025
364.8762,24547.5217
365.0529,24461.5783
365.2296,24432.285
365.4062,24470.5517
365.5829,24400.0933
365.7595,24386.5783
365.9361,24368.8867
366.1126,24350.01
366.2892,24441.89
366.4657,24587.6367
366.6422,24689.515
366.8186,24707.6217
366.9951,24633.715
367.1716,24544.9667
367.348,24658.83
367.5244,24861.8417
367.7008,24985.5583
367.8772,24771.055
368.0535,24482.8783
368.2298,24458.1433
368.4061,24269.215
368.5824,24206.9267
368.7586,24292.4017
368.9349,24236.7233
369.1111,24288.91
369.2873,24325.0967
369.4635,24558.4667
369.6396,24365.06
369.8158,24137.155
369.9919,24043.55
370.168,23979.1017
370.3441,23930.2567
370.5202,23839.4633
370.6962,23759.075
370.8722,23715.8533
371.0482,23689.4283
371.2242,23723.0167
371.4002,23793.3633
371.5761,23791.3633
371.752,23772.6067
371.9279,23781.94
372.1038,23739.785
372.2796,23670.3133
372.4555,23659.3017
372.6313,23678.8317
372.8071,23670.5933
372.9829,23644.8683
373.1586,23657.6317
373.3344,23653.2833
373.5101,23622.305
373.6858,23629.6233
373.8615,23625.045
374.0371,23664.705
374.2127,23759.9417
374.3884,23735.76
374.564,23684.855
374.7395,23739.535
374.9151,23963.9517
375.0906,24199.15
375.2661,24099.4633
375.4416,24121.555
375.6171,24391.2483
375.7925,24460.575
375.968,24283.705
376.1434,24017.5033
376.3188,23954.425
376.4941,23962.1633
376.6695,24053.7383
376.8448,24217.8
377.0201,24106.2533
377.1954,24196.235
377.3707,24303.79
377.5459,24306.56
377.7212,24548.6033
377.8964,24703.5717
378.0715,24575.91
378.2467,24778.415
378.4218,25089.36
378.597,24726.6933
378.7721,24806.96
378.9472,24877.0733
379.1222,24982.7167
379.2973,25826.1833
379.4723,26314.2617
379.6473,25887.4867
379.8223,25170.5833
379.9972,24880.4217
380.1722,24640.5667
380.3471,24702.83
380.522,24734.2283
380.6969,25027.3117
380.8717,25201.145
381.0466,24819.4917
381.2214,24660.225
381.3962,24424.2667
381.571,24211.1067
381.7457,24247.4583
381.9204,24235.145
382.0952,24214.8417
382.2699,24717.5333
382.4445,24804.6883
382.6192,24984.045
382.7938,25507.09
382.9685,25276.385
383.1431,24824.2883
383.3176,24752.3583
383.4922,24732.6917
383.6667,24657.905
383.8412,24479.585
384.0157,24512.68
384.1902,24719.0517
384.3646,24785.2683
384.5391,24523.81
384.7134,24388.9183
384.8878,24582.905
385.0622,24756.2117
385.2365,24382.7267
385.4109,24193.3933
385.5852,24240.41
385.7594,24181.5883
385.9337,24244.845
386.1079,24264.105
386.2822,24408.8583
386.4564,24349.61
386.6306,24508.6867
386.8047,24683.53
386.9789,24713.9467
387.153,25021.855
387.3271,25366.5433
387.5012,25542.8217
387.6752,25771.4533
387.8492,25770.855
388.0233,25627.8267
388.1972,26066.43
388.3712,26001.1067
388.5452,26149.655
388.7191,26358.475
388.893,26626.1667
389.0669,26350.995
389.2408,25586.6117
389.4146,24988.5633
389.5884,24467.8483
389.7623,24231.3333
389.9361,24293.0217
390.1098,24676.9283
390.2835,24731.2417
390.4573,24564.1583
390.631,24828.51
390.8047,25324.3917
390.9784,25160.5933
391.152,25217.0383
391.3256,25712.6583
391.4992,25596.55
391.6728,25259.015
391.8464,25715.2133
392.0199,26192.0933
392.1934,26158.5767
392.3669,26899.3367
392.5403,26830.5083
392.7138,27235.0367
392.8873,27901.2283
393.0607,28780.22
393.2341,29021.3133
393.4074,28394.4883
393.5808,27214.7233
393.7542,26894.7117
393.9274,26736.6383
394.1007,26359.6083
394.274,26029.7767
394.4472,25654.45
394.6205,25848.0217
394.7937,26421.295
394.9668,26310.985
395.14,26073.52
395.3131,25926.06
395.4863,25984.4517
395.6594,25822.9483
395.8325,25362.2867
396.0055,25452.9283
396.1786,25524.43
396.3516,25591.805
396.5246,25482.0217
396.6975,25393.8133
396.8705,26292.8283
397.0434,26079.535
397.2163,25371.9367
397.3892,25785.945
397.5621,26470.7083
397.735,26810.1767
397.9077,27706.9983
398.0806,27069.4633
398.2534,27057.5317
398.4261,27385.8133
398.5989,28859.7517
398.7716,28847.79
398.9443,28202.4533
399.117,27178.54
399.2896,26993.2017
399.4623,26746.84
399.6349,26223.6033
399.8075,25496.955
399.9801,25574.74
400.1526,25506.745
400.3252,24607.1817
400.4977,24289.0883
400.6702,24203.6433
400.8427,24357.7633
401.0151,24733.61
401.1875,24653.045
401.36,24813.9533
401.5323,24644.1467
401.7047,24242.5517
401.877,23921.315
402.0494,23827.805
402.2216,24193.1517
402.394,24312.55
402.5662,24027.4417
402.7385,23922.9833
402.9107,24018.815
403.0829,24250.3467
403.2551,24112.8567
403.4272,23876.575
403.5994,23879.795
403.7715,24323.4467
403.9436,24157.8433
404.1156,24174.8083
