Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-10 19:40:34.087084
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3030.8417
218.2508,3095.8967
218.442,3162.5983
218.6332,3233.6633
218.8244,3301.8333
219.0156,3375.2617
219.2067,3455.6267
219.3979,3535.835
219.589,3616.055
219.7801,3701.3683
219.9712,3787.1433
220.1623,3877.5417
220.3533,3974.1633
220.5444,4067.9883
220.7354,4167.5383
220.9264,4266.8117
221.1174,4376.0183
221.3083,4485.4983
221.4993,4592.055
221.6902,4700.09
221.8812,4821.015
222.0721,4942.2717
222.263,5062.9383
222.4538,5190.1333
222.6447,5320.66
222.8355,5454.8817
223.0264,5587.445
223.2172,5721.775
223.408,5861.635
223.5987,6004.87
223.7895,6151.2067
223.9802,6302.5783
224.1709,6450.8583
224.3616,6611.5917
224.5524,6770.525
224.743,6932.06
224.9337,7093.79
225.1243,7271.6033
225.315,7441.09
225.5056,7608.1583
225.6962,7790.065
225.8867,7971.7883
226.0773,8153.57
226.2678,8340.76
226.4584,8532.955
226.6489,8724.9967
226.8394,8906.39
227.0298,9104.65
227.2203,9313.6933
227.4108,9531.13
227.6012,9742.88
227.7916,9949.1333
227.982,10159.8583
228.1723,10372.785
228.3627,10587.8983
228.5531,10805.7833
228.7434,11024.395
228.9337,11251.3883
229.124,11485.315
229.3143,11720.3683
229.5045,11968.2983
229.6948,12220.6117
229.885,12476.2817
230.0752,12737.5917
230.2654,12997.125
230.4556,13251.2417
230.6457,13501.275
230.8358,13756.585
231.026,14013.9067
231.2161,14270.6867
231.4062,14536.0717
231.5963,14792.645
231.7863,15058.8683
231.9764,15341.5017
232.1664,15623.0567
232.3564,15922.2383
232.5464,16201.2867
232.7364,16485.055
232.9263,16760.9733
233.1163,17057.1483
233.3062,17358.855
233.4961,17672.0867
233.686,17963.25
233.8758,18229.0433
234.0657,18499.9683
234.2555,18805.045
234.4454,19106.1067
234.6352,19393.5083
234.825,19687.2017
235.0147,19967.5
235.2045,20256.2317
235.3942,20543.9983
235.5839,20836.715
235.7737,21119.2633
235.9633,21402.45
236.153,21717.445
236.3427,22019.5733
236.5323,22308.4167
236.7219,22584.125
236.9115,22840.4283
237.1011,23103.3583
237.2907,23402.9233
237.4803,23692.4567
237.6698,23966.4567
237.8593,24250.8183
238.0488,24529.8833
238.2383,24811.72
238.4278,25087.0733
238.6172,25393.675
238.8066,25674.245
238.9961,25955.8633
239.1855,26257.6417
239.3748,26531.5417
239.5642,26790.895
239.7536,27077.0
239.9429,27348.51
240.1322,27593.0
240.3215,27860.56
240.5108,28127.0467
240.7001,28402.2433
240.8893,28659.5717
241.0786,28912.7017
241.2677,29154.8917
241.457,29439.3617
241.6461,29646.0383
241.8353,29865.4517
242.0244,30089.1767
242.2136,30302.6383
242.4027,30534.7517
242.5918,30759.85
242.7809,30951.435
242.9699,31051.7017
243.159,31211.3483
243.348,31490.1133
243.537,31771.0533
243.726,31996.0417
243.915,32195.2683
244.1039,32383.6717
244.2929,32468.2667
244.4818,32566.9133
244.6707,32789.255
244.8596,33075.2433
245.0485,33325.515
245.2373,33574.41
245.4262,33806.915
245.615,34010.4233
245.8038,34169.3467
245.9926,34383.56
246.1814,34541.53
246.3701,34531.3283
246.5589,34602.2033
246.7476,34827.1383
246.9363,35106.9183
247.1249,35329.5883
247.3136,35560.43
247.5023,35761.68
247.6909,35978.6317
247.8795,36173.6833
248.0681,36366.7767
248.2567,36566.8917
248.4453,36751.15
248.6338,36915.505
248.8224,36945.685
249.0109,36893.7467
249.1994,37077.16
249.3878,37336.1533
249.5763,37563.6767
249.7648,37754.8833
249.9532,37938.3467
250.1416,38169.0417
250.33,38389.1917
250.5183,38594.9417
250.7067,38746.0433
250.8951,38893.4017
251.0834,39036.49
251.2717,39179.1133
251.46,39303.0067
251.6483,39430.0517
251.8365,39487.5983
252.0247,39455.4167
252.213,39629.6733
252.4012,39812.9483
252.5894,40042.46
252.7775,40189.935
252.9657,40329.1017
253.1538,40518.635
253.3419,40656.3783
253.53,40749.4883
253.7181,40879.7583
253.9062,41001.965
254.0942,41118.2383
254.2823,41203.1133
254.4703,41292.9383
254.6583,41392.8133
254.8463,41493.8617
255.0342,41550.5567
255.2222,41605.23
255.4101,41609.195
255.598,41601.6567
255.7859,41742.5733
255.9738,41916.79
256.1616,42089.1783
256.3495,42266.5017
256.5373,42392.37
256.7251,42580.48
256.9129,42702.0317
257.1006,42800.695
257.2884,42940.7067
257.4761,43082.8017
257.6638,43173.7933
257.8515,43218.9767
258.0392,43300.2233
258.2269,43359.7833
258.4146,43415.32
258.6022,43490.2067
258.7898,43513.11
258.9774,43553.86
259.165,43644.3583
259.3525,43701.1883
259.5401,43745.2567
259.7276,43841.7817
259.9151,43924.0517
260.1026,43983.26
260.2901,44077.3283
260.4776,44160.9617
260.665,44313.4717
260.8524,44439.35
261.0398,44567.605
261.2272,44626.215
261.4146,44630.0817
261.6019,44694.3983
261.7893,44764.1783
261.9766,44809.7517
262.1639,44879.7067
262.3512,44870.6633
262.5384,44873.1333
262.7257,44884.0033
262.9129,44907.4433
263.1001,44920.4583
263.2873,44989.7767
263.4745,45027.98
263.6617,44947.7417
263.8488,44977.505
264.0359,45025.8
264.2231,45040.7317
264.4101,45064.7317
264.5972,45101.2367
264.7842,45132.3283
264.9713,45139.78
265.1583,45135.4717
265.3453,45150.1033
265.5323,45186.6633
265.7193,45217.7367
265.9062,45273.9817
266.0931,45283.1017
266.2801,45270.1833
266.4669,45301.895
266.6538,45330.425
266.8407,45369.4617
267.0276,45336.625
267.2143,45299.1567
267.4012,45308.3283
267.588,45228.8017
267.7747,45211.4133
267.9615,45207.2533
268.1482,45180.5683
268.3349,45185.0983
268.5217,45157.22
268.7083,45090.89
268.895,45062.48
269.0817,45079.5983
269.2682,45051.5867
269.4549,44978.98
269.6415,44864.8617
269.8281,44832.4267
270.0146,44848.9433
270.2012,44844.9633
270.3877,44855.37
270.5742,44828.44
270.7607,44799.7833
270.9472,44763.92
271.1336,44726.3117
271.32,44671.5433
271.5065,44619.5867
271.6929,44592.2033
271.8792,44603.2
272.0656,44571.9483
272.252,44563.305
272.4383,44542.4767
272.6246,44485.96
272.8109,44444.5467
272.9972,44488.07
273.1835,44498.3
273.3697,44501.9083
273.5559,44485.835
273.7421,44464.8433
273.9283,44428.8883
274.1145,44388.43
274.3007,44360.9283
274.4868,44352.235
274.6729,44385.9417
274.859,44368.0217
275.0451,44336.925
275.2311,44200.4433
275.4172,44197.02
275.6032,44197.8283
275.7892,44204.3567
275.9752,44174.6367
276.1612,44179.8867
276.3472,44106.0183
276.5331,44059.29
276.719,44027.28
276.9049,43999.3933
277.0908,43930.765
277.2767,43899.5567
277.4625,43881.22
277.6484,43832.3733
277.8342,43761.1283
278.02,43724.5333
278.2057,43722.3417
278.3915,43748.3283
278.5772,43716.855
278.763,43638.1883
278.9487,43652.5633
279.1343,43654.4433
279.32,43597.16
279.5057,43508.595
279.6913,43365.525
279.877,43312.48
280.0625,43266.4583
280.2481,43180.4983
280.4337,43092.5167
280.6192,43106.2817
280.8048,43111.3133
280.9903,43034.1783
281.1758,42948.3683
281.3612,42855.5367
281.5467,42802.9483
281.7321,42819.5
281.9175,42799.4033
282.1029,42747.82
282.2884,42713.7333
282.4737,42621.0817
282.6591,42530.5367
282.8444,42492.4983
283.0297,42443.1083
283.215,42419.15
283.4002,42369.58
283.5855,42272.9567
283.7707,42134.2867
283.956,42055.2767
284.1412,41991.6933
284.3264,41973.5617
284.5115,41985.9517
284.6967,41972.0383
284.8818,41888.35
285.0669,41777.9333
285.252,41729.5717
285.4371,41700.1867
285.6222,41612.895
285.8072,41535.52
285.9922,41466.7083
286.1772,41450.6017
286.3622,41435.56
286.5472,41347.3783
286.7321,41248.3133
286.9171,41252.77
287.102,41226.6117
287.2869,41223.8367
287.4717,41248.8267
287.6566,41212.5083
287.8415,41170.7617
288.0263,41112.5417
288.2111,40992.4033
288.3959,40877.675
288.5806,40839.8983
288.7654,40811.2517
288.9501,40867.0933
289.1348,40852.4383
289.3195,40808.6833
289.5042,40786.0917
289.6889,40786.0983
289.8735,40657.56
290.0581,40591.625
290.2428,40485.9567
290.4273,40447.3533
290.6119,40452.2633
290.7965,40410.05
290.981,40372.4617
291.1655,40324.0533
291.35,40183.6283
291.5345,40079.72
291.719,40050.86
291.9034,40035.2083
292.0878,40057.2133
292.2722,40009.4533
292.4566,39933.7017
292.641,39907.7067
292.8253,39868.57
293.0096,39799.84
293.194,39780.9683
293.3783,39736.155
293.5626,39723.58
293.7468,39692.63
293.9311,39664.2633
294.1153,39563.3367
294.2995,39405.8183
294.4837,39299.1733
294.6678,39203.5367
294.852,39134.0267
295.0361,39117.0233
295.2202,39096.025
295.4043,39088.3367
295.5884,39035.7817
295.7725,38991.59
295.9565,38929.1133
296.1405,38815.9983
296.3246,38743.2833
296.5085,38755.965
296.6925,38771.0433
296.8764,38726.84
297.0603,38662.4167
297.2443,38594.3067
297.4282,38504.5533
297.612,38403.7583
297.7959,38314.81
297.9797,38253.31
298.1635,38159.3133
298.3474,38182.9817
298.5311,38185.6383
298.7149,38088.395
298.8987,37969.8083
299.0823,37905.945
299.2661,37803.1667
299.4498,37659.31
299.6334,37624.645
299.8171,37604.9217
300.0007,37552.5033
300.1843,37513.735
300.368,37465.0583
300.5515,37404.7783
300.7351,37346.8183
300.9186,37289.075
301.1021,37210.72
301.2857,37173.0367
301.4691,37128.1383
301.6526,37114.24
301.8361,37030.0483
302.0195,36944.745
302.2029,36890.8933
302.3863,36855.6383
302.5697,36775.79
302.753,36754.5417
302.9364,36746.5717
303.1197,36753.5383
303.303,36700.675
303.4863,36609.1183
303.6696,36475.645
303.8528,36372.3583
304.036,36310.955
304.2192,36301.0217
304.4024,36251.605
304.5856,36175.3267
304.7688,36136.6133
304.9519,36097.8433
305.135,36036.0567
305.3181,35971.4017
305.5012,35926.61
305.6842,35899.265
305.8673,35847.3633
306.0504,35765.6067
306.2333,35656.285
306.4163,35624.26
306.5993,35555.3583
306.7822,35514.0133
306.9652,35480.465
307.1481,35403.5817
307.331,35340.0883
307.5139,35273.85
307.6967,35187.5667
307.8796,35112.1633
308.0624,35051.8517
308.2452,34982.03
308.428,34923.8267
308.6107,34890.0633
308.7935,34828.8567
308.9762,34772.8517
309.1589,34718.8967
309.3416,34653.345
309.5243,34585.375
309.7069,34532.9567
309.8896,34461.325
310.0721,34404.81
310.2548,34365.1017
310.4373,34320.3767
310.6199,34304.9967
310.8024,34235.51
310.985,34198.1867
311.1674,34107.8133
311.3499,34006.1
311.5324,33976.0617
311.7148,33975.285
311.8973,33906.7933
312.0797,33859.145
312.2621,33814.2
312.4445,33755.5017
312.6268,33681.1117
312.8091,33635.4967
312.9915,33547.7617
313.1738,33495.2
313.356,33404.6433
313.5383,33318.245
313.7206,33282.93
313.9027,33207.2167
314.085,33163.305
314.2672,33134.2333
314.4493,33104.8917
314.6314,33090.79
314.8136,33071.52
314.9957,32991.0533
315.1778,32902.3017
315.3598,32862.3
315.5419,32846.1833
315.724,32820.5883
315.9059,32774.8083
316.088,32720.6367
316.2699,32712.5083
316.4519,32673.9483
316.6338,32601.6767
316.8157,32483.795
316.9977,32430.0783
317.1795,32427.885
317.3614,32419.51
317.5432,32382.33
317.7251,32308.0333
317.9069,32205.825
318.0887,32149.65
318.2704,32091.69
318.4522,32079.0033
318.6339,32077.0733
318.8156,32102.8883
318.9973,32056.3583
319.179,32043.6083
319.3607,32042.9933
319.5423,32042.7467
319.7239,32001.43
319.9055,31941.12
320.0871,31896.5167
320.2687,31862.52
320.4502,31821.6867
320.6317,31754.165
320.8132,31723.6433
320.9947,31716.2033
321.1761,31721.4983
321.3576,31687.7567
321.5391,31652.1683
321.7205,31595.93
321.9019,31547.8333
322.0832,31472.9267
322.2646,31417.27
322.4459,31372.99
322.6272,31323.335
322.8085,31273.5633
322.9898,31237.4517
323.1711,31177.635
323.3523,31133.77
323.5335,31080.445
323.7147,31123.3467
323.8959,31177.1933
324.0771,31166.6217
324.2582,31118.3233
324.4393,31088.7267
324.6204,31088.08
324.8015,31060.1783
324.9826,31082.435
325.1637,31108.2433
325.3447,31091.635
325.5257,31086.9683
325.7067,31065.8967
325.8877,30946.23
326.0686,30814.625
326.2496,30793.4283
326.4305,30743.0183
326.6114,30727.7317
326.7922,30716.4883
326.9731,30713.0317
327.1539,30673.7483
327.3347,30647.2233
327.5155,30629.3517
327.6963,30656.7433
327.8771,30654.2783
328.0578,30595.9417
328.2385,30494.675
328.4193,30467.2467
328.5999,30442.3333
328.7806,30383.9483
328.9613,30383.4017
329.1419,30362.9367
329.3225,30357.1033
329.5031,30290.81
329.6837,30234.22
329.8642,30184.1933
330.0447,30168.365
330.2252,30120.555
330.4057,30063.6217
330.5862,30047.0217
330.7667,30053.445
330.9471,30071.7033
331.1275,30033.335
331.3079,29958.2367
331.4883,29908.47
331.6687,29899.0517
331.849,29855.1067
332.0293,29802.175
332.2096,29765.41
332.3899,29754.8867
332.5702,29767.9617
332.7504,29776.4633
332.9306,29773.9417
333.1108,29705.9867
333.291,29630.52
333.4712,29621.83
333.6514,29649.6117
333.8315,29620.36
334.0116,29588.6167
334.1917,29576.745
334.3717,29572.6583
334.5518,29582.945
334.7318,29534.36
334.9119,29512.685
335.0918,29504.9383
335.2718,29494.1383
335.4518,29473.82
335.6317,29439.1617
335.8116,29429.7167
335.9915,29379.2367
336.1714,29313.37
336.3513,29298.4733
336.5311,29311.455
336.7109,29311.85
336.8907,29265.425
337.0705,29176.8733
337.2502,29090.005
337.43,29052.3
337.6097,28990.0433
337.7894,28951.5433
337.9691,28953.6117
338.1488,28969.63
338.3284,28975.355
338.508,29000.8617
338.6877,28988.2683
338.8672,28945.3083
339.0468,28864.7133
339.2263,28822.6883
339.4059,28829.5583
339.5854,28859.54
339.7649,28843.265
339.9443,28816.0667
340.1238,28806.4733
340.3032,28813.7383
340.4826,28826.755
340.662,28750.0017
340.8414,28687.8583
341.0207,28690.4283
341.2001,28707.3567
341.3794,28700.6783
341.5587,28748.06
341.738,28692.15
341.9172,28627.9383
342.0965,28562.89
342.2757,28471.1117
342.4549,28383.4533
342.6341,28374.46
342.8132,28374.0283
342.9923,28388.4233
343.1715,28412.54
343.3506,28401.9233
343.5296,28339.2383
343.7087,28310.3867
343.8878,28274.0867
344.0668,28263.7917
344.2458,28249.4117
344.4248,28184.4683
344.6037,28154.1183
344.7827,28145.4983
344.9616,28106.1417
345.1405,28113.5417
345.3194,28096.4567
345.4982,28038.255
345.6771,27998.8583
345.8559,28010.0267
346.0347,27972.2883
346.2135,27939.625
346.3923,27951.6
346.571,27890.8267
346.7498,27835.095
346.9285,27881.2183
347.1071,27806.0433
347.2859,27757.8783
347.4645,27787.8067
347.6431,27856.905
347.8217,27923.795
348.0003,27911.705
348.1789,27747.0833
348.3574,27647.4983
348.5359,27568.3567
348.7145,27504.01
348.893,27497.525
349.0714,27484.815
349.2499,27421.395
349.4283,27356.0317
349.6068,27271.6517
349.7852,27237.4917
349.9635,27245.1317
350.1419,27231.9317
350.3202,27181.7967
350.4985,27104.57
350.6768,27061.775
350.8551,27033.205
351.0334,26993.265
351.2116,26946.88
351.3898,26948.4167
351.568,26910.2767
351.7462,26908.8633
351.9243,26872.7067
352.1025,26824.6133
352.2806,26778.485
352.4587,26773.78
352.6368,26731.4683
352.8148,26635.6933
352.9929,26579.435
353.1709,26580.315
353.3489,26565.4567
353.5268,26509.895
353.7048,26457.4483
353.8828,26416.8183
354.0607,26362.3167
354.2386,26355.4483
354.4165,26311.165
354.5943,26270.98
354.7722,26249.3817
354.95,26271.5917
355.1278,26249.1683
355.3056,26180.2417
355.4833,26078.0367
355.6611,26000.1467
355.8388,25928.4783
356.0165,25878.4117
356.1942,25892.0517
356.3719,25925.4783
356.5495,25916.71
356.7271,25877.9133
356.9047,25842.99
357.0823,25838.3917
357.2599,25832.1417
357.4374,25785.76
357.6149,25705.8283
357.7924,25630.6933
357.9699,25593.2983
358.1474,25553.9317
358.3248,25495.4733
358.5023,25447.8367
358.6797,25377.2267
358.8571,25330.3017
359.0344,25279.6317
359.2118,25217.555
359.3891,25174.7967
359.5664,25140.5917
359.7437,25104.6333
359.9209,25014.5133
360.0982,24927.715
360.2754,24879.2033
360.4526,24905.625
360.6298,24923.0483
360.807,24921.6383
360.9841,24867.435
361.1613,24780.56
361.3383,24778.1733
361.5154,24771.4933
361.6925,24700.8433
361.8695,24674.0233
362.0466,24616.855
362.2236,24581.3933
362.4005,24604.5183
362.5775,24532.44
362.7545,24421.7533
362.9314,24391.1033
363.1083,24412.7983
363.2852,24353.2917
363.462,24285.0833
363.6389,24274.8167
363.8157,24235.7283
363.9925,24234.93
364.1693,24212.525
364.346,24102.325
364.5228,24120.845
364.6996,24142.7
364.8762,24156.2433
365.0529,24087.6767
365.2296,24022.4517
365.4062,24081.5217
365.5829,24009.815
365.7595,23975.425
365.9361,23984.4417
366.1126,23941.115
366.2892,24040.605
366.4657,24190.26
366.6422,24308.4517
366.8186,24324.5067
366.9951,24261.6233
367.1716,24134.9433
367.348,24205.8083
367.5244,24447.95
367.7008,24601.3
367.8772,24468.7783
368.0535,24045.925
368.2298,24023.38
368.4061,23871.8817
368.5824,23777.935
368.7586,23902.1933
368.9349,23847.6733
369.1111,23907.705
369.2873,23895.9117
369.4635,24158.5183
369.6396,24049.6
369.8158,23754.7283
369.9919,23628.475
370.168,23557.6633
370.3441,23548.9833
370.5202,23453.7067
370.6962,23366.5133
370.8722,23317.2133
371.0482,23303.0867
371.2242,23327.28
371.4002,23413.1
371.5761,23410.9067
371.752,23368.4283
371.9279,23384.735
372.1038,23361.7067
372.2796,23272.97
372.4555,23264.6283
372.6313,23288.0833
372.8071,23286.4333
372.9829,23253.0117
373.1586,23255.7483
373.3344,23274.0483
373.5101,23232.39
373.6858,23244.0483
373.8615,23221.1583
374.0371,23256.835
374.2127,23375.8183
374.3884,23372.4067
374.564,23300.27
374.7395,23316.5033
374.9151,23519.2383
375.0906,23849.6167
375.2661,23764.765
375.4416,23696.8733
375.6171,23939.5917
375.7925,24080.4217
375.968,23969.7983
376.1434,23620.0617
376.3188,23517.5983
376.4941,23505.025
376.6695,23648.8517
376.8448,23839.9917
377.0201,23786.6717
377.1954,23747.62
377.3707,23939.04
377.5459,23885.285
377.7212,24130.2533
377.8964,24320.935
378.0715,24260.08
378.2467,24215.1983
378.4218,24791.9217
378.597,24309.8867
378.7721,24367.3933
378.9472,24410.275
379.1222,24450.28
379.2973,25289.495
379.4723,25906.3317
379.6473,25680.2817
379.8223,24678.2133
379.9972,24319.2033
380.1722,24078.4483
380.3471,24232.4467
380.522,24340.3867
380.6969,24498.62
380.8717,24900.6583
381.0466,24443.5317
381.2214,24243.085
381.3962,23974.6583
381.571,23738.3767
381.7457,23761.775
381.9204,23843.9417
382.0952,23709.2567
382.2699,24178.1083
382.4445,24391.5667
382.6192,24426.4367
382.7938,24965.5383
382.9685,24885.645
383.1431,24269.7267
383.3176,24070.4133
383.4922,24085.585
383.6667,24073.7883
383.8412,23939.385
384.0157,23918.0033
384.1902,24101.5767
384.3646,24291.055
384.5391,24054.8433
384.7134,23865.5683
384.8878,24019.6967
385.0622,24347.2267
385.2365,24044.78
385.4109,23700.1867
385.5852,23753.9517
385.7594,23683.61
385.9337,23780.2
386.1079,23785.84
386.2822,23886.1183
386.4564,23839.5883
386.6306,23895.5467
386.8047,24122.7217
386.9789,24127.6733
387.153,24346.6033
387.3271,24803.9517
387.5012,24862.88
387.6752,25129.19
387.8492,25243.0567
388.0233,24927.89
388.1972,25345.8017
388.3712,25354.995
388.5452,25466.4933
388.7191,25625.86
388.893,26003.0117
389.0669,25784.9133
389.2408,25040.7467
389.4146,24356.825
389.5884,23854.5167
389.7623,23608.0983
389.9361,23698.0183
390.1098,24141.3717
390.2835,24308.9933
390.4573,24046.125
390.631,24151.255
390.8047,24745.0433
390.9784,24678.2883
391.152,24576.0067
391.3256,25024.94
391.4992,25131.36
391.6728,24624.31
391.8464,24926.9867
392.0199,25615.39
392.1934,25471.8933
392.3669,26312.4783
392.5403,26214.955
392.7138,26535.86
392.8873,27065.4683
393.0607,28164.6833
393.2341,28458.0117
393.4074,28042.1367
393.5808,26515.5183
393.7542,25993.3867
393.9274,26016.18
394.1007,25696.5033
394.274,25577.53
394.4472,25024.5883
394.6205,25154.2017
394.7937,25804.645
394.9668,25961.6367
395.14,25552.4383
395.3131,25403.91
395.4863,25217.715
395.6594,25398.21
395.8325,24757.985
396.0055,24879.205
396.1786,24899.23
396.3516,25064.2033
396.5246,24985.9433
396.6975,24753.8567
396.8705,25566.875
397.0434,25840.6217
397.2163,24795.6733
397.3892,25046.66
397.5621,25827.4233
397.735,26211.9433
397.9077,27284.5367
398.0806,26739.7283
398.2534,26295.1167
398.4261,26662.715
398.5989,28040.455
398.7716,28668.1933
398.9443,27802.6583
399.117,26626.14
399.2896,26090.2683
399.4623,26082.43
399.6349,25782.6317
399.8075,25007.1833
399.9801,24909.1033
400.1526,25124.0367
400.3252,24109.425
400.4977,23767.7983
400.6702,23600.1917
400.8427,23746.84
401.0151,24323.6483
401.1875,24228.1267
401.36,24332.2767
401.5323,24255.04
401.7047,23715.1067
401.877,23422.9133
402.0494,23207.6467
402.2216,23630.465
402.394,23948.2817
402.5662,23606.8467
402.7385,23465.485
402.9107,23464.9583
403.0829,23763.1517
403.2551,23750.14
403.4272,23425.89
403.5994,23343.5417
403.7715,23824.0567
403.9436,23781.3417
404.1156,23728.5283
