Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-12-10 02:02:06.793132
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3100.4683
218.2508,3167.7417
218.442,3235.62
218.6332,3307.95
218.8244,3378.28
219.0156,3454.3717
219.2067,3535.4117
219.3979,3616.3567
219.589,3700.885
219.7801,3785.91
219.9712,3874.9283
220.1623,3968.7333
220.3533,4065.4817
220.5444,4164.0467
220.7354,4265.2
220.9264,4366.1867
221.1174,4478.4583
221.3083,4590.5183
221.4993,4699.5317
221.6902,4808.375
221.8812,4930.5683
222.0721,5056.3183
222.263,5180.7467
222.4538,5310.84
222.6447,5443.1117
222.8355,5579.91
223.0264,5715.5317
223.2172,5851.5983
223.408,5995.685
223.5987,6141.985
223.7895,6291.8283
223.9802,6446.7867
224.1709,6598.0933
224.3616,6761.5333
224.5524,6921.8833
224.743,7088.5183
224.9337,7252.9
225.1243,7433.875
225.315,7605.2183
225.5056,7776.9133
225.6962,7963.6767
225.8867,8148.9117
226.0773,8334.4217
226.2678,8526.01
226.4584,8718.735
226.6489,8914.66
226.8394,9101.865
227.0298,9303.2717
227.2203,9514.3733
227.4108,9737.29
227.6012,9955.2933
227.7916,10162.45
227.982,10378.89
228.1723,10591.6967
228.3627,10816.78
228.5531,11034.3683
228.7434,11256.995
228.9337,11488.7017
229.124,11725.415
229.3143,11961.81
229.5045,12219.89
229.6948,12472.1317
229.885,12735.6217
230.0752,12999.7983
230.2654,13260.6617
230.4556,13521.045
230.6457,13774.5133
230.8358,14031.33
231.026,14296.01
231.2161,14555.185
231.4062,14825.8833
231.5963,15086.4383
231.7863,15357.5283
231.9764,15644.795
232.1664,15933.1217
232.3564,16230.0033
232.5464,16516.0567
232.7364,16804.4483
232.9263,17088.2083
233.1163,17385.5783
233.3062,17688.3417
233.4961,18008.5933
233.686,18304.1933
233.8758,18575.4333
234.0657,18852.8517
234.2555,19157.9333
234.4454,19460.7033
234.6352,19756.855
234.825,20053.695
235.0147,20338.9967
235.2045,20631.4367
235.3942,20923.825
235.5839,21219.1483
235.7737,21509.165
235.9633,21795.1967
236.153,22114.7317
236.3427,22419.985
236.5323,22714.7183
236.7219,22995.0867
236.9115,23254.66
237.1011,23527.62
237.2907,23826.2283
237.4803,24120.67
237.6698,24398.2583
237.8593,24689.7467
238.0488,24971.485
238.2383,25258.465
238.4278,25536.435
238.6172,25851.685
238.8066,26132.54
238.9961,26418.6767
239.1855,26725.0517
239.3748,27006.4683
239.5642,27268.0717
239.7536,27556.7833
239.9429,27829.3467
240.1322,28078.7483
240.3215,28350.715
240.5108,28621.8733
240.7001,28905.0333
240.8893,29163.6367
241.0786,29417.2767
241.2677,29666.2517
241.457,29951.1833
241.6461,30163.585
241.8353,30381.5333
242.0244,30611.9817
242.2136,30831.5533
242.4027,31071.0683
242.5918,31291.6817
242.7809,31471.9167
242.9699,31595.1417
243.159,31766.3833
243.348,32038.0517
243.537,32327.4133
243.726,32553.39
243.915,32753.1983
244.1039,32930.2217
244.2929,33022.77
244.4818,33145.3633
244.6707,33363.8
244.8596,33645.3983
245.0485,33899.495
245.2373,34152.4633
245.4262,34386.7567
245.615,34599.25
245.8038,34757.0533
245.9926,34969.6483
246.1814,35104.64
246.3701,35122.9633
246.5589,35216.805
246.7476,35427.4167
246.9363,35700.9617
247.1249,35933.5067
247.3136,36164.7217
247.5023,36372.91
247.6909,36594.7633
247.8795,36792.8533
248.0681,36987.4617
248.2567,37192.4767
248.4453,37363.53
248.6338,37521.9367
248.8224,37533.355
249.0109,37529.6067
249.1994,37708.4683
249.3878,37950.8567
249.5763,38181.31
249.7648,38381.3983
249.9532,38566.4733
250.1416,38801.6067
250.33,39027.7367
250.5183,39231.4567
250.7067,39391.0433
250.8951,39531.4467
251.0834,39686.5417
251.2717,39822.6467
251.46,39947.0667
251.6483,40063.2817
251.8365,40107.3467
252.0247,40108.685
252.213,40285.7633
252.4012,40449.4433
252.5894,40680.2583
252.7775,40840.6117
252.9657,40977.0783
253.1538,41169.3
253.3419,41307.77
253.53,41402.6083
253.7181,41528.885
253.9062,41650.075
254.0942,41769.625
254.2823,41856.67
254.4703,41949.6733
254.6583,42048.1617
254.8463,42150.0983
255.0342,42199.825
255.2222,42249.8883
255.4101,42249.5283
255.598,42269.2367
255.7859,42391.8833
255.9738,42559.9317
256.1616,42739.9217
256.3495,42917.7233
256.5373,43050.2917
256.7251,43241.2267
256.9129,43355.02
257.1006,43461.085
257.2884,43592.8967
257.4761,43740.065
257.6638,43826.605
257.8515,43879.82
258.0392,43960.815
258.2269,44007.8333
258.4146,44064.3883
258.6022,44139.74
258.7898,44158.4133
258.9774,44202.7067
259.165,44289.805
259.3525,44345.2917
259.5401,44402.7
259.7276,44495.2233
259.9151,44576.09
260.1026,44639.5067
260.2901,44731.9317
260.4776,44815.0183
260.665,44958.3333
260.8524,45083.3617
261.0398,45213.3183
261.2272,45266.8983
261.4146,45279.8
261.6019,45339.9483
261.7893,45410.6217
261.9766,45452.9267
262.1639,45527.64
262.3512,45519.56
262.5384,45517.6817
262.7257,45523.1983
262.9129,45550.8383
263.1001,45569.0967
263.2873,45639.0183
263.4745,45665.24
263.6617,45581.8683
263.8488,45619.4783
264.0359,45661.9083
264.2231,45677.6083
264.4101,45697.8317
264.5972,45733.1133
264.7842,45767.7983
264.9713,45773.8333
265.1583,45761.105
265.3453,45772.43
265.5323,45809.23
265.7193,45836.8117
265.9062,45890.6117
266.0931,45898.7017
266.2801,45883.3883
266.4669,45916.8683
266.6538,45941.3617
266.8407,45974.265
267.0276,45939.2467
267.2143,45900.21
267.4012,45911.28
267.588,45823.75
267.7747,45809.6817
267.9615,45801.9217
268.1482,45774.51
268.3349,45773.5967
268.5217,45742.78
268.7083,45682.725
268.895,45652.8633
269.0817,45662.575
269.2682,45624.865
269.4549,45553.05
269.6415,45442.1017
269.8281,45403.6833
270.0146,45422.125
270.2012,45414.4433
270.3877,45419.965
270.5742,45392.7567
270.7607,45360.1817
270.9472,45323.2817
271.1336,45279.9367
271.32,45227.9483
271.5065,45177.1583
271.6929,45143.955
271.8792,45157.7517
272.0656,45123.7067
272.252,45105.7717
272.4383,45088.8
272.6246,45035.84
272.8109,44987.55
272.9972,45029.895
273.1835,45037.37
273.3697,45034.9433
273.5559,45021.9317
273.7421,44997.5883
273.9283,44962.3567
274.1145,44925.9333
274.3007,44893.195
274.4868,44883.38
274.6729,44908.3067
274.859,44894.6133
275.0451,44858.815
275.2311,44720.835
275.4172,44715.8433
275.6032,44720.0067
275.7892,44724.5467
275.9752,44690.3917
276.1612,44693.55
276.3472,44615.63
276.5331,44567.2883
276.719,44533.705
276.9049,44507.1283
277.0908,44437.3017
277.2767,44398.2317
277.4625,44381.285
277.6484,44333.5067
277.8342,44260.0233
278.02,44224.0233
278.2057,44216.64
278.3915,44237.0933
278.5772,44204.0833
278.763,44130.6433
278.9487,44146.0717
279.1343,44143.5817
279.32,44079.5717
279.5057,43984.1417
279.6913,43841.42
279.877,43787.71
280.0625,43736.1583
280.2481,43648.5833
280.4337,43563.9833
280.6192,43581.8317
280.8048,43585.4867
280.9903,43506.6567
281.1758,43418.5633
281.3612,43325.6767
281.5467,43267.4633
281.7321,43281.95
281.9175,43259.7617
282.1029,43207.49
282.2884,43168.7967
282.4737,43070.9017
282.6591,42984.35
282.8444,42946.1183
283.0297,42894.1783
283.215,42858.545
283.4002,42817.935
283.5855,42723.865
283.7707,42583.9917
283.956,42503.9433
284.1412,42436.35
284.3264,42422.5517
284.5115,42434.045
284.6967,42417.9783
284.8818,42330.925
285.0669,42216.2367
285.252,42170.1533
285.4371,42138.3683
285.6222,42051.5767
285.8072,41973.65
285.9922,41908.2717
286.1772,41889.075
286.3622,41875.04
286.5472,41784.0733
286.7321,41686.1967
286.9171,41684.5617
287.102,41656.55
287.2869,41652.4867
287.4717,41674.5283
287.6566,41639.4383
287.8415,41595.46
288.0263,41543.15
288.2111,41422.9767
288.3959,41309.6033
288.5806,41275.015
288.7654,41242.5533
288.9501,41293.7233
289.1348,41270.9283
289.3195,41233.86
289.5042,41208.5783
289.6889,41204.2317
289.8735,41085.2783
290.0581,41021.6067
290.2428,40911.54
290.4273,40874.9967
290.6119,40876.4467
290.7965,40832.1217
290.981,40799.8767
291.1655,40749.0817
291.35,40605.3933
291.5345,40503.5667
291.719,40473.6867
291.9034,40456.7433
292.0878,40474.3367
292.2722,40433.0583
292.4566,40352.3717
292.641,40329.1867
292.8253,40284.68
293.0096,40216.9183
293.194,40202.2533
293.3783,40162.22
293.5626,40149.1967
293.7468,40115.2267
293.9311,40083.13
294.1153,39980.1833
294.2995,39830.6283
294.4837,39725.3917
294.6678,39629.7867
294.852,39564.3717
295.0361,39546.7133
295.2202,39516.7867
295.4043,39504.54
295.5884,39448.5533
295.7725,39406.835
295.9565,39348.6533
296.1405,39233.6283
296.3246,39162.7083
296.5085,39176.6183
296.6925,39188.7233
296.8764,39144.1
297.0603,39076.235
297.2443,39010.95
297.4282,38924.5583
297.612,38826.2483
297.7959,38738.6667
297.9797,38676.0133
298.1635,38586.335
298.3474,38603.5033
298.5311,38610.275
298.7149,38511.56
298.8987,38390.5833
299.0823,38322.6867
299.2661,38223.36
299.4498,38083.8517
299.6334,38051.5867
299.8171,38030.9417
300.0007,37981.905
300.1843,37936.6867
300.368,37887.7017
300.5515,37831.4
300.7351,37773.9917
300.9186,37712.7133
301.1021,37637.3133
301.2857,37595.435
301.4691,37545.4017
301.6526,37531.98
301.8361,37449.1183
302.0195,37370.3017
302.2029,37317.485
302.3863,37283.9833
302.5697,37210.4833
302.753,37188.0817
302.9364,37179.2817
303.1197,37182.1183
303.303,37131.7383
303.4863,37042.0867
303.6696,36914.0317
303.8528,36808.18
304.036,36748.935
304.2192,36734.2783
304.4024,36689.555
304.5856,36612.705
304.7688,36572.7917
304.9519,36533.1283
305.135,36466.4183
305.3181,36408.27
305.5012,36357.6017
305.6842,36338.0333
305.8673,36284.5
306.0504,36211.435
306.2333,36096.6783
306.4163,36067.7083
306.5993,35994.145
306.7822,35951.33
306.9652,35919.49
307.1481,35845.5467
307.331,35780.74
307.5139,35709.1467
307.6967,35627.785
307.8796,35550.94
308.0624,35492.6317
308.2452,35423.5317
308.428,35360.7817
308.6107,35332.675
308.7935,35270.0367
308.9762,35212.415
309.1589,35156.9633
309.3416,35094.1767
309.5243,35027.6633
309.7069,34972.195
309.8896,34900.4733
310.0721,34844.175
310.2548,34804.65
310.4373,34760.5033
310.6199,34747.8733
310.8024,34677.465
310.985,34641.2533
311.1674,34549.7417
311.3499,34450.21
311.5324,34419.89
311.7148,34420.3017
311.8973,34355.1367
312.0797,34300.3117
312.2621,34254.6083
312.4445,34198.2433
312.6268,34124.645
312.8091,34080.115
312.9915,33992.8233
313.1738,33940.5067
313.356,33849.3333
313.5383,33768.83
313.7206,33723.0583
313.9027,33644.565
314.085,33609.9467
314.2672,33574.8317
314.4493,33544.4617
314.6314,33536.2533
314.8136,33514.875
314.9957,33434.1167
315.1778,33343.72
315.3598,33304.7517
315.5419,33284.3283
315.724,33263.285
315.9059,33216.6783
316.088,33165.0983
316.2699,33148.5067
316.4519,33117.3783
316.6338,33047.775
316.8157,32928.0517
316.9977,32877.9683
317.1795,32872.14
317.3614,32865.45
317.5432,32826.8567
317.7251,32756.8783
317.9069,32655.9983
318.0887,32598.735
318.2704,32542.9333
318.4522,32528.8433
318.6339,32527.2767
318.8156,32555.57
318.9973,32508.3517
319.179,32496.12
319.3607,32503.8083
319.5423,32498.8567
319.7239,32452.86
319.9055,32392.3833
320.0871,32345.03
320.2687,32319.1167
320.4502,32280.6683
320.6317,32208.4667
320.8132,32183.725
320.9947,32176.1717
321.1761,32174.795
321.3576,32146.52
321.5391,32097.8617
321.7205,32047.9517
321.9019,32002.2183
322.0832,31934.29
322.2646,31877.48
322.4459,31830.085
322.6272,31779.1933
322.8085,31733.0433
322.9898,31692.4433
323.1711,31636.03
323.3523,31590.34
323.5335,31533.5533
323.7147,31571.8267
323.8959,31626.7267
324.0771,31620.4633
324.2582,31574.4817
324.4393,31547.4633
324.6204,31543.46
324.8015,31519.17
324.9826,31540.8633
325.1637,31562.2033
325.3447,31547.3767
325.5257,31547.6917
325.7067,31530.5333
325.8877,31392.3683
326.0686,31280.4083
326.2496,31269.5267
326.4305,31219.9483
326.6114,31197.1367
326.7922,31184.9433
326.9731,31181.0533
327.1539,31132.4567
327.3347,31103.35
327.5155,31083.6467
327.6963,31112.0517
327.8771,31108.595
328.0578,31052.0233
328.2385,30954.0717
328.4193,30932.4683
328.5999,30909.5733
328.7806,30848.6667
328.9613,30845.5317
329.1419,30823.6483
329.3225,30813.2
329.5031,30749.53
329.6837,30693.5767
329.8642,30642.8183
330.0447,30627.2483
330.2252,30577.3533
330.4057,30520.6133
330.5862,30506.2467
330.7667,30508.5467
330.9471,30512.32
331.1275,30495.0367
331.3079,30431.3383
331.4883,30378.3317
331.6687,30371.5433
331.849,30324.9167
332.0293,30268.6117
332.2096,30228.14
332.3899,30216.415
332.5702,30224.71
332.7504,30224.345
332.9306,30225.4133
333.1108,30156.1717
333.291,30082.9633
333.4712,30077.425
333.6514,30104.7367
333.8315,30081.4067
334.0116,30049.1433
334.1917,30035.42
334.3717,30033.08
334.5518,30042.2633
334.7318,29987.715
334.9119,29967.715
335.0918,29963.775
335.2718,29950.5167
335.4518,29930.945
335.6317,29899.2933
335.8116,29884.41
335.9915,29836.695
336.1714,29775.4683
336.3513,29765.2083
336.5311,29767.72
336.7109,29770.625
336.8907,29722.08
337.0705,29629.9817
337.2502,29546.3117
337.43,29511.2217
337.6097,29454.5
337.7894,29418.6883
337.9691,29419.3383
338.1488,29435.3017
338.3284,29437.17
338.508,29465.24
338.6877,29452.9633
338.8672,29405.0217
339.0468,29327.6167
339.2263,29285.265
339.4059,29292.4883
339.5854,29322.445
339.7649,29307.0633
339.9443,29276.1583
340.1238,29267.4833
340.3032,29279.7633
340.4826,29290.1017
340.662,29215.5617
340.8414,29151.6167
341.0207,29158.1117
341.2001,29169.72
341.3794,29172.35
341.5587,29197.6483
341.738,29154.3517
341.9172,29102.1
342.0965,29029.235
342.2757,28935.4567
342.4549,28848.5667
342.6341,28835.285
342.8132,28837.995
342.9923,28851.9217
343.1715,28873.6717
343.3506,28854.695
343.5296,28801.7033
343.7087,28778.23
343.8878,28738.7133
344.0668,28723.5317
344.2458,28708.155
344.4248,28639.63
344.6037,28605.4667
344.7827,28602.845
344.9616,28568.2883
345.1405,28569.2417
345.3194,28545.4583
345.4982,28495.7733
345.6771,28463.4617
345.8559,28464.9467
346.0347,28430.695
346.2135,28405.895
346.3923,28410.7717
346.571,28341.0033
346.7498,28299.395
346.9285,28337.9667
347.1071,28269.1467
347.2859,28213.1167
347.4645,28245.215
347.6431,28311.7583
347.8217,28393.57
348.0003,28324.2567
348.1789,28194.4433
348.3574,28104.5483
348.5359,28027.98
348.7145,27951.615
348.893,27934.9567
349.0714,27927.605
349.2499,27863.6983
349.4283,27792.635
349.6068,27708.2533
349.7852,27678.8583
349.9635,27688.1317
350.1419,27665.7283
350.3202,27616.5767
350.4985,27551.8917
350.6768,27503.1
350.8551,27470.2733
351.0334,27435.2283
351.2116,27391.6083
351.3898,27387.06
351.568,27347.0533
351.7462,27340.425
351.9243,27303.575
352.1025,27254.8483
352.2806,27210.9833
352.4587,27206.4417
352.6368,27157.0833
352.8148,27061.785
352.9929,27011.2267
353.1709,27013.7817
353.3489,26993.725
353.5268,26936.0017
353.7048,26884.955
353.8828,26846.4967
354.0607,26787.2033
354.2386,26776.6317
354.4165,26736.4567
354.5943,26692.91
354.7722,26668.9433
354.95,26682.5333
355.1278,26660.0067
355.3056,26585.8833
355.4833,26484.98
355.6611,26411.11
355.8388,26346.7517
356.0165,26297.8317
356.1942,26302.5183
356.3719,26328.805
356.5495,26319.2467
356.7271,26277.345
356.9047,26234.2183
357.0823,26233.4
357.2599,26229.1283
357.4374,26182.35
357.6149,26103.2833
357.7924,26028.6117
357.9699,25991.505
358.1474,25951.585
358.3248,25891.8817
358.5023,25841.1267
358.6797,25771.0933
358.8571,25719.4067
359.0344,25670.065
359.2118,25602.9867
359.3891,25558.085
359.5664,25519.1283
359.7437,25485.2017
359.9209,25400.5633
360.0982,25318.8367
360.2754,25267.4833
360.4526,25293.9667
360.6298,25310.2417
360.807,25301.4117
360.9841,25244.6033
361.1613,25166.0917
361.3383,25160.925
361.5154,25143.115
361.6925,25067.2283
361.8695,25040.9817
362.0466,24979.1783
362.2236,24959.745
362.4005,24972.7283
362.5775,24887.6617
362.7545,24795.4733
362.9314,24780.8533
363.1083,24780.0617
363.2852,24713.11
363.462,24653.8933
363.6389,24645.8083
363.8157,24613.3317
363.9925,24615.5033
364.1693,24559.0633
364.346,24472.26
364.5228,24488.7133
364.6996,24515.115
364.8762,24515.915
365.0529,24429.8167
365.2296,24400.6483
365.4062,24442.0933
365.5829,24367.1383
365.7595,24353.4417
365.9361,24336.3033
366.1126,24314.2317
366.2892,24409.0683
366.4657,24554.5133
366.6422,24658.4383
366.8186,24676.5317
366.9951,24602.9433
367.1716,24511.2933
367.348,24623.3833
367.5244,24822.7433
367.7008,24949.7133
367.8772,24736.605
368.0535,24445.285
368.2298,24422.475
368.4061,24229.5117
368.5824,24170.56
368.7586,24260.2667
368.9349,24200.4667
369.1111,24257.1367
369.2873,24289.54
369.4635,24522.61
369.6396,24332.6417
369.8158,24101.7183
369.9919,24006.5983
370.168,23944.1717
370.3441,23901.2033
370.5202,23805.2233
370.6962,23729.1633
370.8722,23683.415
371.0482,23652.4383
371.2242,23686.0267
371.4002,23762.285
371.5761,23754.2617
371.752,23733.0183
371.9279,23744.3267
372.1038,23703.21
372.2796,23633.9317
372.4555,23621.9
372.6313,23640.9817
372.8071,23634.49
372.9829,23606.735
373.1586,23621.3717
373.3344,23615.8017
373.5101,23584.9933
373.6858,23597.515
373.8615,23586.17
374.0371,23624.1717
374.2127,23720.66
374.3884,23699.7267
374.564,23646.3567
374.7395,23696.8217
374.9151,23927.095
375.0906,24164.0733
375.2661,24064.2
375.4416,24076.425
375.6171,24343.6567
375.7925,24415.59
375.968,24240.6833
376.1434,23975.7717
376.3188,23907.2633
376.4941,23922.0667
376.6695,24015.1833
376.8448,24181.1483
377.0201,24072.965
377.1954,24156.47
377.3707,24268.53
377.5459,24267.47
377.7212,24509.13
377.8964,24658.805
378.0715,24541.46
378.2467,24727.66
378.4218,25050.1767
378.597,24681.035
378.7721,24758.7983
378.9472,24830.1333
379.1222,24921.925
379.2973,25770.2317
379.4723,26257.64
379.6473,25840.7267
379.8223,25115.0667
379.9972,24826.0117
380.1722,24586.66
380.3471,24652.6867
380.522,24692.9317
380.6969,24974.8833
380.8717,25161.585
381.0466,24772.6017
381.2214,24614.22
381.3962,24378.5733
381.571,24163.9217
381.7457,24201.505
381.9204,24191.1267
382.0952,24161.1283
382.2699,24665.9283
382.4445,24752.7433
382.6192,24921.72
382.7938,25448.225
382.9685,25219.8983
383.1431,24759.1
383.3176,24686.2983
383.4922,24663.32
383.6667,24590.8067
383.8412,24418.37
384.0157,24449.6367
384.1902,24657.3767
384.3646,24724.5767
384.5391,24470.115
384.7134,24331.7083
384.8878,24527.4817
385.0622,24714.8017
385.2365,24342.0933
385.4109,24145.8917
385.5852,24193.3417
385.7594,24131.3767
385.9337,24195.4467
386.1079,24215.2817
386.2822,24357.0767
386.4564,24298.0633
386.6306,24452.6133
386.8047,24632.6833
386.9789,24653.97
387.153,24958.3217
387.3271,25307.0133
387.5012,25473.6433
387.6752,25701.9283
387.8492,25703.9117
388.0233,25549.9967
388.1972,25994.545
388.3712,25927.9817
388.5452,26076.085
388.7191,26282.7467
388.893,26555.4033
389.0669,26281.5883
389.2408,25519.6217
389.4146,24932.0117
389.5884,24413.065
389.7623,24176.5883
389.9361,24242.0017
390.1098,24631.185
390.2835,24688.6567
390.4573,24516.2067
390.631,24775.6483
390.8047,25272.015
390.9784,25110.1033
391.152,25156.3017
391.3256,25656.66
391.4992,25543.0083
391.6728,25195.76
391.8464,25645.2567
392.0199,26131.6717
392.1934,26081.6667
392.3669,26831.7983
392.5403,26753.1133
392.7138,27155.6883
392.8873,27815.1033
393.0607,28700.6883
393.2341,28942.0433
393.4074,28325.77
393.5808,27136.1067
393.7542,26809.2233
393.9274,26667.0017
394.1007,26295.2667
394.274,25976.93
394.4472,25595.2667
394.6205,25787.3667
394.7937,26365.9433
394.9668,26255.1917
395.14,26013.3833
395.3131,25862.995
395.4863,25913.8017
395.6594,25771.0817
395.8325,25303.2483
396.0055,25396.4667
396.1786,25465.5217
396.3516,25537.0833
396.5246,25425.125
396.6975,25327.0183
396.8705,26230.4383
397.0434,26032.3933
397.2163,25310.1383
397.3892,25722.3433
397.5621,26408.9017
397.735,26740.2117
397.9077,27659.355
398.0806,27018.7883
398.2534,26995.4817
398.4261,27317.0867
398.5989,28784.8833
398.7716,28787.3967
398.9443,28140.0917
399.117,27115.055
399.2896,26915.47
399.4623,26675.7033
399.6349,26166.9383
399.8075,25441.4883
399.9801,25512.8067
400.1526,25455.225
400.3252,24552.755
400.4977,24232.2617
400.6702,24147.805
400.8427,24299.7017
401.0151,24687.2017
401.1875,24601.1917
401.36,24762.34
401.5323,24597.4283
401.7047,24188.9417
401.877,23870.0467
402.0494,23770.6117
402.2216,24137.2183
402.394,24273.53
402.5662,23986.5117
402.7385,23879.43
402.9107,23965.575
403.0829,24200.0517
403.2551,24068.8317
403.4272,23832.2083
403.5994,23828.86
403.7715,24277.8183
403.9436,24117.05
404.1156,24133.4667
