Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-12-10 12:18:53.844256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3134.97
218.2508,3202.7217
218.442,3272.5517
218.6332,3346.8283
218.8244,3418.2833
219.0156,3494.8317
219.2067,3577.915
219.3979,3661.055
219.589,3745.795
219.7801,3834.815
219.9712,3925.3283
220.1623,4020.5167
220.3533,4119.9033
220.5444,4218.8933
220.7354,4323.1833
220.9264,4427.0317
221.1174,4540.6867
221.3083,4654.8917
221.4993,4765.7083
221.6902,4878.4767
221.8812,5004.7283
222.0721,5130.8383
222.263,5258.105
222.4538,5390.545
222.6447,5527.0167
222.8355,5665.55
223.0264,5805.095
223.2172,5944.485
223.408,6090.42
223.5987,6241.0017
223.7895,6393.1167
223.9802,6550.7067
224.1709,6706.24
224.3616,6870.685
224.5524,7037.5683
224.743,7206.2317
224.9337,7374.605
225.1243,7562.5267
225.315,7738.9833
225.5056,7911.2833
225.6962,8098.8067
225.8867,8286.3583
226.0773,8474.4867
226.2678,8670.74
226.4584,8870.4233
226.6489,9070.2183
226.8394,9260.7133
227.0298,9469.385
227.2203,9684.4617
227.4108,9911.81
227.6012,10134.7017
227.7916,10346.69
227.982,10567.5867
228.1723,10784.5917
228.3627,11012.6117
228.5531,11238.2667
228.7434,11462.1683
228.9337,11700.0133
229.124,11941.6767
229.3143,12184.4817
229.5045,12447.0567
229.6948,12705.5367
229.885,12971.025
230.0752,13243.5483
230.2654,13511.3433
230.4556,13775.0067
230.6457,14035.5483
230.8358,14296.8983
231.026,14564.6417
231.2161,14830.4
231.4062,15108.0633
231.5963,15375.765
231.7863,15650.0167
231.9764,15942.1167
232.1664,16238.735
232.3564,16540.5633
232.5464,16833.9433
232.7364,17129.7717
232.9263,17417.8417
233.1163,17720.0
233.3062,18031.8867
233.4961,18358.1717
233.686,18657.955
233.8758,18934.9317
234.0657,19215.3183
234.2555,19528.7833
234.4454,19838.3183
234.6352,20139.6733
234.825,20446.0783
235.0147,20733.6533
235.2045,21034.6033
235.3942,21329.2417
235.5839,21632.3167
235.7737,21926.5083
235.9633,22217.7417
236.153,22545.6617
236.3427,22854.73
236.5323,23158.4083
236.7219,23441.4067
236.9115,23703.7017
237.1011,23977.7517
237.2907,24285.3333
237.4803,24584.3083
237.6698,24866.2483
237.8593,25161.6567
238.0488,25450.4017
238.2383,25744.4617
238.4278,26025.8167
238.6172,26343.675
238.8066,26635.635
238.9961,26922.4867
239.1855,27233.7
239.3748,27521.0217
239.5642,27786.0083
239.7536,28078.9383
239.9429,28363.535
240.1322,28614.2617
240.3215,28891.8033
240.5108,29167.03
240.7001,29448.515
240.8893,29716.83
241.0786,29978.0367
241.2677,30231.7917
241.457,30518.2617
241.6461,30733.1133
241.8353,30958.0233
242.0244,31188.905
242.2136,31412.5517
242.4027,31655.0117
242.5918,31883.7067
242.7809,32072.0967
242.9699,32187.7267
243.159,32355.53
243.348,32638.6433
243.537,32930.905
243.726,33165.6767
243.915,33363.4467
244.1039,33557.7417
244.2929,33648.2717
244.4818,33758.6067
244.6707,33982.0067
244.8596,34268.74
245.0485,34530.7617
245.2373,34788.955
245.4262,35023.5433
245.615,35240.9033
245.8038,35400.6783
245.9926,35620.5583
246.1814,35774.8683
246.3701,35776.2233
246.5589,35859.1117
246.7476,36079.105
246.9363,36365.89
247.1249,36595.165
247.3136,36830.8067
247.5023,37038.315
247.6909,37263.7733
247.8795,37464.1533
248.0681,37658.7933
248.2567,37869.4217
248.4453,38053.1783
248.6338,38222.4767
248.8224,38241.2067
249.0109,38213.51
249.1994,38397.1233
249.3878,38654.1483
249.5763,38887.2417
249.7648,39084.1817
249.9532,39277.3967
250.1416,39515.5067
250.33,39740.96
250.5183,39946.8883
250.7067,40104.33
250.8951,40252.2367
251.0834,40409.1783
251.2717,40554.0733
251.46,40679.93
251.6483,40805.8317
251.8365,40857.9183
252.0247,40843.755
252.213,41020.1217
252.4012,41201.385
252.5894,41437.225
252.7775,41590.61
252.9657,41724.8917
253.1538,41921.4817
253.3419,42065.9583
253.53,42162.63
253.7181,42290.185
253.9062,42410.9867
254.0942,42531.3333
254.2823,42620.2567
254.4703,42711.8167
254.6583,42814.4117
254.8463,42922.4017
255.0342,42973.065
255.2222,43028.76
255.4101,43028.4117
255.598,43037.7033
255.7859,43173.9317
255.9738,43345.0067
256.1616,43524.14
256.3495,43702.1533
256.5373,43835.6017
256.7251,44025.38
256.9129,44143.485
257.1006,44249.385
257.2884,44388.6183
257.4761,44537.7533
257.6638,44628.6783
257.8515,44676.0917
258.0392,44759.2583
258.2269,44819.09
258.4146,44879.255
258.6022,44951.19
258.7898,44969.7067
258.9774,45014.985
259.165,45104.6517
259.3525,45154.5867
259.5401,45208.375
259.7276,45310.2683
259.9151,45394.765
260.1026,45452.57
260.2901,45549.4117
260.4776,45638.7033
260.665,45784.6633
260.8524,45919.965
261.0398,46050.3717
261.2272,46098.2883
261.4146,46111.43
261.6019,46164.7533
261.7893,46243.1767
261.9766,46290.465
262.1639,46359.3
262.3512,46351.3483
262.5384,46351.9817
262.7257,46360.3467
262.9129,46389.8483
263.1001,46399.5317
263.2873,46471.8533
263.4745,46503.8133
263.6617,46416.3267
263.8488,46453.925
264.0359,46502.8783
264.2231,46516.0617
264.4101,46535.6883
264.5972,46574.0617
264.7842,46604.85
264.9713,46606.5367
265.1583,46596.1617
265.3453,46609.9233
265.5323,46652.2883
265.7193,46680.065
265.9062,46735.085
266.0931,46742.215
266.2801,46727.27
266.4669,46762.2883
266.6538,46792.2883
266.8407,46825.2267
267.0276,46792.6383
267.2143,46751.2867
267.4012,46759.3017
267.588,46672.6117
267.7747,46653.6083
267.9615,46653.3167
268.1482,46621.44
268.3349,46620.8733
268.5217,46592.8217
268.7083,46528.7683
268.895,46497.4517
269.0817,46508.6267
269.2682,46478.0833
269.4549,46400.1433
269.6415,46285.0717
269.8281,46249.47
270.0146,46267.9267
270.2012,46261.7733
270.3877,46267.2183
270.5742,46237.0767
270.7607,46207.1633
270.9472,46171.7333
271.1336,46131.785
271.32,46070.95
271.5065,46011.8617
271.6929,45991.025
271.8792,46003.4133
272.0656,45970.5783
272.252,45953.8967
272.4383,45931.6733
272.6246,45875.99
272.8109,45830.4433
272.9972,45879.7917
273.1835,45882.35
273.3697,45883.6083
273.5559,45867.585
273.7421,45843.7283
273.9283,45806.235
274.1145,45769.1217
274.3007,45735.01
274.4868,45727.1533
274.6729,45750.3817
274.859,45732.6217
275.0451,45696.9933
275.2311,45561.8567
275.4172,45554.3167
275.6032,45556.57
275.7892,45565.6233
275.9752,45527.1417
276.1612,45528.4967
276.3472,45448.0617
276.5331,45396.6917
276.719,45363.66
276.9049,45339.0583
277.0908,45269.035
277.2767,45232.975
277.4625,45217.2717
277.6484,45163.8867
277.8342,45089.6117
278.02,45049.575
278.2057,45048.665
278.3915,45070.3267
278.5772,45043.8033
278.763,44956.26
278.9487,44967.9017
279.1343,44969.8633
279.32,44909.825
279.5057,44813.7617
279.6913,44672.5383
279.877,44608.4433
280.0625,44563.4917
280.2481,44466.3567
280.4337,44381.72
280.6192,44396.8933
280.8048,44397.9917
280.9903,44319.0783
281.1758,44228.7833
281.3612,44133.3367
281.5467,44079.83
281.7321,44097.035
281.9175,44073.0417
282.1029,44020.8567
282.2884,43979.6767
282.4737,43875.5133
282.6591,43786.9683
282.8444,43746.5383
283.0297,43693.8667
283.215,43662.2633
283.4002,43613.2567
283.5855,43520.6667
283.7707,43373.1317
283.956,43293.7367
284.1412,43225.9
284.3264,43206.195
284.5115,43218.81
284.6967,43205.6833
284.8818,43115.805
285.0669,43001.42
285.252,42955.2133
285.4371,42922.29
285.6222,42829.7767
285.8072,42745.005
285.9922,42681.3383
286.1772,42662.325
286.3622,42645.455
286.5472,42554.005
286.7321,42460.7267
286.9171,42459.935
287.102,42428.6817
287.2869,42423.8
287.4717,42445.5983
287.6566,42411.35
287.8415,42370.3283
288.0263,42310.245
288.2111,42184.835
288.3959,42067.39
288.5806,42024.2067
288.7654,41999.71
288.9501,42051.115
289.1348,42034.4183
289.3195,41988.85
289.5042,41961.7317
289.6889,41964.7033
289.8735,41841.1133
290.0581,41767.275
290.2428,41656.975
290.4273,41618.4017
290.6119,41623.22
290.7965,41572.4417
290.981,41539.9617
291.1655,41486.6983
291.35,41340.0717
291.5345,41234.16
291.719,41207.4167
291.9034,41185.7783
292.0878,41211.2
292.2722,41160.45
292.4566,41083.0183
292.641,41056.5933
292.8253,41013.855
293.0096,40943.8133
293.194,40922.6
293.3783,40884.05
293.5626,40866.2683
293.7468,40834.16
293.9311,40801.4067
294.1153,40694.76
294.2995,40533.9
294.4837,40423.295
294.6678,40331.0483
294.852,40262.2567
295.0361,40239.6483
295.2202,40218.915
295.4043,40209.6933
295.5884,40152.975
295.7725,40105.745
295.9565,40038.04
296.1405,39917.5183
296.3246,39847.9383
296.5085,39863.0317
296.6925,39880.875
296.8764,39832.675
297.0603,39767.2167
297.2443,39700.31
297.4282,39608.4433
297.612,39504.4367
297.7959,39419.2317
297.9797,39353.845
298.1635,39263.045
298.3474,39286.21
298.5311,39291.77
298.7149,39193.8817
298.8987,39070.5483
299.0823,39001.035
299.2661,38894.74
299.4498,38751.1483
299.6334,38717.9517
299.8171,38697.2433
300.0007,38638.8383
300.1843,38595.6767
300.368,38542.31
300.5515,38478.405
300.7351,38422.0983
300.9186,38366.8117
301.1021,38289.6267
301.2857,38249.1733
301.4691,38194.0583
301.6526,38179.76
301.8361,38094.1467
302.0195,38004.26
302.2029,37948.9167
302.3863,37909.3233
302.5697,37832.87
302.753,37812.67
302.9364,37803.4133
303.1197,37812.7483
303.303,37761.0567
303.4863,37664.925
303.6696,37524.8617
303.8528,37416.7917
304.036,37355.2417
304.2192,37342.3933
304.4024,37298.8783
304.5856,37215.5367
304.7688,37174.8333
304.9519,37136.1417
305.135,37072.2917
305.3181,37007.23
305.5012,36955.4383
305.6842,36934.3067
305.8673,36881.4567
306.0504,36799.4633
306.2333,36687.115
306.4163,36653.0733
306.5993,36578.18
306.7822,36535.7967
306.9652,36503.8067
307.1481,36424.3133
307.331,36358.4767
307.5139,36287.4567
307.6967,36202.1967
307.8796,36122.0683
308.0624,36060.55
308.2452,35989.8617
308.428,35928.78
308.6107,35900.4683
308.7935,35834.0517
308.9762,35775.6917
309.1589,35719.8
309.3416,35657.1133
309.5243,35587.1067
309.7069,35531.43
309.8896,35458.4433
310.0721,35396.9617
310.2548,35358.8617
310.4373,35317.215
310.6199,35301.7233
310.8024,35232.925
310.985,35193.4033
311.1674,35103.9917
311.3499,34999.4217
311.5324,34973.2117
311.7148,34970.3017
311.8973,34897.3483
312.0797,34848.5933
312.2621,34805.5917
312.4445,34749.8683
312.6268,34680.1517
312.8091,34626.8967
312.9915,34532.8933
313.1738,34479.6
313.356,34387.83
313.5383,34300.72
313.7206,34262.74
313.9027,34186.155
314.085,34144.5533
314.2672,34104.7467
314.4493,34070.5567
314.6314,34058.455
314.8136,34040.94
314.9957,33966.94
315.1778,33872.1917
315.3598,33830.7883
315.5419,33806.4483
315.724,33779.8667
315.9059,33733.1533
316.088,33682.025
316.2699,33671.6067
316.4519,33635.9783
316.6338,33563.53
316.8157,33442.6233
316.9977,33394.38
317.1795,33399.1783
317.3614,33387.675
317.5432,33354.0067
317.7251,33274.635
317.9069,33158.9583
318.0887,33100.0
318.2704,33040.4133
318.4522,33025.805
318.6339,33030.7183
318.8156,33062.17
318.9973,33019.8533
319.179,32999.24
319.3607,32998.1817
319.5423,32997.0433
319.7239,32951.71
319.9055,32893.8933
320.0871,32846.76
320.2687,32822.66
320.4502,32788.8467
320.6317,32719.1517
320.8132,32689.6067
320.9947,32677.0883
321.1761,32673.68
321.3576,32635.725
321.5391,32604.76
321.7205,32549.0317
321.9019,32500.6967
322.0832,32423.4617
322.2646,32362.0983
322.4459,32318.3117
322.6272,32260.7417
322.8085,32209.5183
322.9898,32173.0733
323.1711,32122.935
323.3523,32077.6733
323.5335,32025.03
323.7147,32069.8967
323.8959,32126.085
324.0771,32122.485
324.2582,32079.485
324.4393,32048.6033
324.6204,32051.3567
324.8015,32017.0083
324.9826,32043.3483
325.1637,32065.93
325.3447,32051.425
325.5257,32064.8933
325.7067,32045.7967
325.8877,31923.6533
326.0686,31792.08
326.2496,31777.6317
326.4305,31724.68
326.6114,31706.8183
326.7922,31697.375
326.9731,31690.8383
327.1539,31635.685
327.3347,31611.9083
327.5155,31594.5383
327.6963,31622.6017
327.8771,31616.1433
328.0578,31551.94
328.2385,31446.5517
328.4193,31428.3583
328.5999,31394.7067
328.7806,31336.8183
328.9613,31351.21
329.1419,31333.7567
329.3225,31333.4767
329.5031,31269.3933
329.6837,31214.7767
329.8642,31163.8017
330.0447,31151.4933
330.2252,31087.26
330.4057,31022.9117
330.5862,30998.0617
330.7667,31008.6283
330.9471,31024.7083
331.1275,30998.5917
331.3079,30920.2917
331.4883,30862.8433
331.6687,30858.3067
331.849,30813.7367
332.0293,30756.4083
332.2096,30705.5183
332.3899,30698.23
332.5702,30714.5717
332.7504,30714.9867
332.9306,30714.395
333.1108,30651.7717
333.291,30572.8083
333.4712,30558.6133
333.6514,30577.5433
333.8315,30557.9717
334.0116,30529.78
334.1917,30516.8117
334.3717,30522.73
334.5518,30537.0933
334.7318,30481.0067
334.9119,30446.9917
335.0918,30450.56
335.2718,30442.77
335.4518,30426.4933
335.6317,30392.815
335.8116,30367.7583
335.9915,30290.4367
336.1714,30222.16
336.3513,30228.5983
336.5311,30247.9367
336.7109,30243.4033
336.8907,30181.715
337.0705,30083.2867
337.2502,29995.5417
337.43,29973.3917
337.6097,29925.7383
337.7894,29883.8933
337.9691,29871.725
338.1488,29889.0417
338.3284,29894.4433
338.508,29931.6833
338.6877,29922.6033
338.8672,29878.3867
339.0468,29798.7167
339.2263,29736.8717
339.4059,29744.1983
339.5854,29789.2017
339.7649,29782.4783
339.9443,29759.2683
340.1238,29755.02
340.3032,29754.735
340.4826,29759.895
340.662,29677.6933
340.8414,29612.19
341.0207,29618.7417
341.2001,29634.07
341.3794,29619.04
341.5587,29656.4867
341.738,29608.5983
341.9172,29563.3717
342.0965,29492.79
342.2757,29384.5533
342.4549,29299.3083
342.6341,29293.1333
342.8132,29296.9533
342.9923,29328.285
343.1715,29342.2667
343.3506,29321.5583
343.5296,29270.8917
343.7087,29233.8117
343.8878,29178.6467
344.0668,29139.755
344.2458,29123.185
344.4248,29062.9633
344.6037,29041.85
344.7827,29048.5167
344.9616,29024.775
345.1405,29033.44
345.3194,29007.9717
345.4982,28962.2467
345.6771,28913.445
345.8559,28913.9483
346.0347,28863.5017
346.2135,28840.6083
346.3923,28863.9767
346.571,28794.1467
346.7498,28747.4767
346.9285,28803.57
347.1071,28724.88
347.2859,28664.375
347.4645,28679.6467
347.6431,28745.2917
347.8217,28840.09
348.0003,28808.9
348.1789,28650.3767
348.3574,28544.3567
348.5359,28464.6617
348.7145,28405.855
348.893,28381.0417
349.0714,28361.5583
349.2499,28298.9967
349.4283,28234.8133
349.6068,28141.03
349.7852,28115.9683
349.9635,28146.1267
350.1419,28138.155
350.3202,28097.2183
350.4985,28015.34
350.6768,27968.3717
350.8551,27936.3233
351.0334,27886.735
351.2116,27835.8583
351.3898,27823.5583
351.568,27800.7383
351.7462,27812.5617
351.9243,27769.74
352.1025,27707.49
352.2806,27649.5233
352.4587,27626.4067
352.6368,27580.9217
352.8148,27507.86
352.9929,27466.7967
353.1709,27466.2717
353.3489,27454.9667
353.5268,27407.6967
353.7048,27346.9117
353.8828,27319.835
354.0607,27255.035
354.2386,27243.7133
354.4165,27211.6433
354.5943,27170.72
354.7722,27146.4067
354.95,27168.1667
355.1278,27139.7817
355.3056,27053.6067
355.4833,26947.4967
355.6611,26875.4967
355.8388,26800.825
356.0165,26757.2017
356.1942,26779.3467
356.3719,26803.5417
356.5495,26760.135
356.7271,26721.0433
356.9047,26665.9017
357.0823,26657.4833
357.2599,26671.1283
357.4374,26628.3433
357.6149,26560.4867
357.7924,26475.7983
357.9699,26416.1133
358.1474,26361.9867
358.3248,26302.28
358.5023,26244.17
358.6797,26171.6767
358.8571,26137.9833
359.0344,26114.0117
359.2118,26065.7533
359.3891,26024.6767
359.5664,26001.3417
359.7437,25967.9783
359.9209,25887.8817
360.0982,25799.69
360.2754,25724.475
360.4526,25737.745
360.6298,25754.7933
360.807,25738.8817
360.9841,25676.65
361.1613,25607.9533
361.3383,25608.3133
361.5154,25611.7533
361.6925,25528.46
361.8695,25470.5933
362.0466,25421.095
362.2236,25408.7017
362.4005,25445.5217
362.5775,25384.4033
362.7545,25291.715
362.9314,25254.7333
363.1083,25230.94
363.2852,25164.2867
363.462,25101.495
363.6389,25103.78
363.8157,25082.3067
363.9925,25094.8067
364.1693,25055.78
364.346,24943.7917
364.5228,24950.2333
364.6996,24963.105
364.8762,24972.01
365.0529,24909.1617
365.2296,24878.8983
365.4062,24951.6117
365.5829,24872.0533
365.7595,24859.6867
365.9361,24867.7767
366.1126,24823.4283
366.2892,24925.6167
366.4657,25072.33
366.6422,25186.2383
366.8186,25208.295
366.9951,25126.6583
367.1716,25026.46
367.348,25121.7017
367.5244,25354.0217
367.7008,25490.0
367.8772,25301.105
368.0535,24911.925
368.2298,24911.2567
368.4061,24727.2117
368.5824,24640.8883
368.7586,24749.965
368.9349,24698.4133
369.1111,24794.6983
369.2873,24786.7367
369.4635,25055.8067
369.6396,24896.8267
369.8158,24636.3317
369.9919,24533.9167
370.168,24457.6867
370.3441,24415.1417
370.5202,24290.35
370.6962,24195.0617
370.8722,24145.2867
371.0482,24147.275
371.2242,24205.9133
371.4002,24314.3733
371.5761,24304.3517
371.752,24263.9833
371.9279,24221.365
372.1038,24161.5233
372.2796,24089.3767
372.4555,24116.6933
372.6313,24146.15
372.8071,24139.0067
372.9829,24117.8567
373.1586,24107.66
373.3344,24078.185
373.5101,24010.8117
373.6858,24021.9383
373.8615,24044.7033
374.0371,24116.4833
374.2127,24233.9883
374.3884,24202.3133
374.564,24112.1617
374.7395,24135.7467
374.9151,24343.5283
375.0906,24686.5067
375.2661,24616.6867
375.4416,24619.835
375.6171,24897.45
375.7925,24962.0117
375.968,24817.0717
376.1434,24500.4467
376.3188,24402.4283
376.4941,24411.7
376.6695,24532.9283
376.8448,24735.3433
377.0201,24646.8333
377.1954,24685.8683
377.3707,24874.2917
377.5459,24834.1017
377.7212,25112.2967
377.8964,25300.6917
378.0715,25214.795
378.2467,25273.83
378.4218,25785.4867
378.597,25268.3033
378.7721,25343.2983
378.9472,25378.6067
379.1222,25422.4017
379.2973,26334.6317
379.4723,26892.695
379.6473,26541.0683
379.8223,25605.2617
379.9972,25286.38
380.1722,25059.7533
380.3471,25232.2517
380.522,25309.9267
380.6969,25524.6883
380.8717,25872.62
381.0466,25418.705
381.2214,25229.0417
381.3962,24920.5133
381.571,24651.6917
381.7457,24703.7033
381.9204,24728.0233
382.0952,24605.3983
382.2699,25151.78
382.4445,25262.7383
382.6192,25332.885
382.7938,25914.5383
382.9685,25739.5383
383.1431,25157.945
383.3176,25006.49
383.4922,25004.1167
383.6667,24981.425
383.8412,24804.1283
384.0157,24819.9317
384.1902,25065.0517
384.3646,25246.295
384.5391,25007.4883
384.7134,24859.7417
384.8878,25044.1017
385.0622,25324.7967
385.2365,24974.4433
385.4109,24680.52
385.5852,24722.8517
385.7594,24633.88
385.9337,24696.84
386.1079,24711.7567
386.2822,24889.375
386.4564,24834.485
386.6306,24935.0783
386.8047,25158.7567
386.9789,25123.005
387.153,25371.365
387.3271,25816.8817
387.5012,25954.5317
387.6752,26229.8617
387.8492,26266.615
388.0233,25992.1167
388.1972,26465.6517
388.3712,26415.6833
388.5452,26566.3617
388.7191,26728.6417
388.893,27089.1967
389.0669,26865.815
389.2408,26108.21
389.4146,25475.13
389.5884,24946.3783
389.7623,24720.9717
389.9361,24794.9717
390.1098,25263.0933
390.2835,25362.2817
390.4573,25095.225
390.631,25273.3133
390.8047,25899.04
390.9784,25772.0617
391.152,25759.875
391.3256,26287.9717
391.4992,26272.4317
391.6728,25794.6933
391.8464,26181.7067
392.0199,26783.9567
392.1934,26608.9917
392.3669,27524.4617
392.5403,27351.6
392.7138,27717.4233
392.8873,28261.9567
393.0607,29275.755
393.2341,29522.0283
393.4074,28952.7867
393.5808,27508.3033
393.7542,27104.5683
393.9274,27115.1233
394.1007,26794.4617
394.274,26635.6683
394.4472,26134.4233
394.6205,26358.585
394.7937,27037.8783
394.9668,27082.7183
395.14,26761.085
395.3131,26596.8767
395.4863,26530.1333
395.6594,26562.8033
395.8325,25962.5083
396.0055,26087.745
396.1786,26049.385
396.3516,26156.7233
396.5246,26026.525
396.6975,25753.7
396.8705,26657.5667
397.0434,26697.1717
397.2163,25780.0183
397.3892,26191.7583
397.5621,27017.9817
397.735,27428.3883
397.9077,28602.5
398.0806,27955.575
398.2534,27729.9167
398.4261,28066.6117
398.5989,29626.9967
398.7716,29967.0383
398.9443,29187.045
399.117,28027.4517
399.2896,27646.15
399.4623,27533.0
399.6349,27118.5833
399.8075,26327.0717
399.9801,26341.9433
400.1526,26460.97
400.3252,25439.5033
400.4977,25083.7433
400.6702,24916.5383
400.8427,25101.565
401.0151,25654.7467
401.1875,25560.7933
401.36,25719.6883
401.5323,25600.4367
401.7047,25081.9783
401.877,24772.3083
402.0494,24606.135
402.2216,25036.6667
402.394,25289.32
402.5662,24954.3383
402.7385,24845.2783
402.9107,24883.4733
403.0829,25126.715
403.2551,25027.61
403.4272,24728.7817
403.5994,24700.905
403.7715,25254.5983
403.9436,25149.89
404.1156,25135.4233
