Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-10 09:39:55.911894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3027.43
218.2508,3092.9367
218.442,3160.52
218.6332,3227.1683
218.8244,3296.46
219.0156,3373.88
219.2067,3456.455
219.3979,3538.67
219.589,3622.01
219.7801,3707.6817
219.9712,3794.6683
220.1623,3886.5617
220.3533,3980.3983
220.5444,4074.7883
220.7354,4174.2217
220.9264,4275.91
221.1174,4385.6267
221.3083,4492.6283
221.4993,4598.0417
221.6902,4707.185
221.8812,4831.9833
222.0721,4957.005
222.263,5082.5283
222.4538,5212.0367
222.6447,5347.3583
222.8355,5483.0967
223.0264,5621.56
223.2172,5758.5983
223.408,5902.2317
223.5987,6049.2133
223.7895,6197.33
223.9802,6347.355
224.1709,6501.6833
224.3616,6662.2183
224.5524,6824.0
224.743,6991.0433
224.9337,7156.235
225.1243,7336.505
225.315,7508.0117
225.5056,7675.44
225.6962,7852.4133
225.8867,8026.445
226.0773,8201.8217
226.2678,8402.3217
226.4584,8605.95
226.6489,8800.9717
226.8394,8991.5167
227.0298,9202.3033
227.2203,9418.5067
227.4108,9639.165
227.6012,9855.4083
227.7916,10065.1517
227.982,10281.78
228.1723,10493.5033
228.3627,10720.74
228.5531,10940.415
228.7434,11162.7467
228.9337,11393.875
229.124,11632.82
229.3143,11870.6467
229.5045,12127.1383
229.6948,12381.7267
229.885,12641.6483
230.0752,12907.6517
230.2654,13170.8117
230.4556,13431.0067
230.6457,13685.2383
230.8358,13942.6033
231.026,14207.1467
231.2161,14469.485
231.4062,14738.9917
231.5963,15000.4983
231.7863,15269.27
231.9764,15557.725
232.1664,15847.32
232.3564,16141.7517
232.5464,16431.9683
232.7364,16723.4833
232.9263,17007.66
233.1163,17309.6417
233.3062,17611.945
233.4961,17935.8367
233.686,18232.4567
233.8758,18502.6533
234.0657,18787.5033
234.2555,19092.8933
234.4454,19399.4183
234.6352,19695.8233
234.825,19992.5967
235.0147,20278.015
235.2045,20572.42
235.3942,20865.1583
235.5839,21166.6617
235.7737,21457.5167
235.9633,21746.8067
236.153,22067.075
236.3427,22374.2333
236.5323,22671.6133
236.7219,22960.2233
236.9115,23219.84
237.1011,23493.11
237.2907,23796.9283
237.4803,24090.235
237.6698,24366.8767
237.8593,24661.3717
238.0488,24947.7967
238.2383,25241.0617
238.4278,25524.2683
238.6172,25836.8183
238.8066,26126.28
238.9961,26412.0
239.1855,26719.6933
239.3748,27006.6667
239.5642,27270.8783
239.7536,27566.41
239.9429,27846.6617
240.1322,28095.9133
240.3215,28363.8617
240.5108,28637.88
240.7001,28922.8333
240.8893,29191.6
241.0786,29453.22
241.2677,29704.5633
241.457,29993.4867
241.6461,30200.075
241.8353,30424.0467
242.0244,30658.4467
242.2136,30876.86
242.4027,31121.5467
242.5918,31345.5233
242.7809,31537.6417
242.9699,31657.1667
243.159,31831.4133
243.348,32118.2017
243.537,32416.12
243.726,32646.5417
243.915,32849.3183
244.1039,33037.3533
244.2929,33126.275
244.4818,33244.2633
244.6707,33465.9083
244.8596,33754.665
245.0485,34020.2383
245.2373,34280.0183
245.4262,34515.9983
245.615,34732.85
245.8038,34898.2783
245.9926,35114.1883
246.1814,35260.6983
246.3701,35267.73
246.5589,35353.3167
246.7476,35576.5133
246.9363,35859.92
247.1249,36083.625
247.3136,36323.6067
247.5023,36539.975
247.6909,36766.65
247.8795,36969.125
248.0681,37161.2533
248.2567,37364.0917
248.4453,37550.4817
248.6338,37712.335
248.8224,37734.79
249.0109,37721.3017
249.1994,37898.7967
249.3878,38155.34
249.5763,38391.68
249.7648,38589.6317
249.9532,38784.5083
250.1416,39021.8267
250.33,39250.1183
250.5183,39456.005
250.7067,39612.55
250.8951,39756.67
251.0834,39913.3433
251.2717,40057.49
251.46,40192.265
251.6483,40326.75
251.8365,40374.975
252.0247,40362.675
252.213,40532.8367
252.4012,40709.7883
252.5894,40941.98
252.7775,41091.6567
252.9657,41223.77
253.1538,41424.0083
253.3419,41580.3617
253.53,41680.7183
253.7181,41812.1717
253.9062,41927.1917
254.0942,42040.8267
254.2823,42128.3733
254.4703,42222.525
254.6583,42322.3183
254.8463,42422.17
255.0342,42487.3917
255.2222,42545.86
255.4101,42541.235
255.598,42550.9833
255.7859,42682.6617
255.9738,42855.5517
256.1616,43029.5517
256.3495,43208.325
256.5373,43335.6317
256.7251,43523.275
256.9129,43637.1067
257.1006,43740.6067
257.2884,43868.155
257.4761,44011.2917
257.6638,44096.3967
257.8515,44136.4983
258.0392,44214.2517
258.2269,44272.545
258.4146,44336.8367
258.6022,44426.27
258.7898,44442.2283
258.9774,44481.195
259.165,44567.5633
259.3525,44620.6267
259.5401,44670.9183
259.7276,44765.4667
259.9151,44847.1167
260.1026,44911.4267
260.2901,45012.965
260.4776,45108.2567
260.665,45268.8883
260.8524,45395.1717
261.0398,45514.1083
261.2272,45552.59
261.4146,45553.575
261.6019,45617.4683
261.7893,45699.75
261.9766,45750.7983
262.1639,45826.81
262.3512,45819.5633
262.5384,45825.57
262.7257,45824.3583
262.9129,45840.1333
263.1001,45845.1183
263.2873,45907.1717
263.4745,45930.9433
263.6617,45834.35
263.8488,45868.575
264.0359,45916.545
264.2231,45932.3783
264.4101,45942.0017
264.5972,45968.7667
264.7842,45981.8217
264.9713,45979.7
265.1583,45972.9567
265.3453,45992.9233
265.5323,46040.2633
265.7193,46076.6583
265.9062,46130.8233
266.0931,46137.38
266.2801,46111.8333
266.4669,46140.5633
266.6538,46153.0817
266.8407,46175.5267
267.0276,46122.31
267.2143,46066.6017
267.4012,46069.84
267.588,45981.2733
267.7747,45950.0333
267.9615,45925.3833
268.1482,45883.1217
268.3349,45873.4383
268.5217,45836.28
268.7083,45778.75
268.895,45761.8767
269.0817,45783.895
269.2682,45765.0883
269.4549,45704.7383
269.6415,45608.6333
269.8281,45572.97
270.0146,45594.2983
270.2012,45589.2917
270.3877,45585.4633
270.5742,45552.9767
270.7607,45512.6933
270.9472,45467.71
271.1336,45416.215
271.32,45364.1167
271.5065,45312.9467
271.6929,45287.86
271.8792,45308.0583
272.0656,45278.505
272.252,45268.4333
272.4383,45246.3183
272.6246,45191.5117
272.8109,45142.1583
272.9972,45184.6967
273.1835,45185.0267
273.3697,45182.0867
273.5559,45159.0333
273.7421,45123.1217
273.9283,45073.35
274.1145,45028.0983
274.3007,44991.1667
274.4868,44968.515
274.6729,44972.3117
274.859,44935.7717
275.0451,44889.985
275.2311,44755.2083
275.4172,44750.7583
275.6032,44756.885
275.7892,44771.25
275.9752,44743.6517
276.1612,44761.2983
276.3472,44682.2017
276.5331,44633.4567
276.719,44599.03
276.9049,44572.45
277.0908,44501.4867
277.2767,44465.1933
277.4625,44445.5217
277.6484,44378.465
277.8342,44280.5967
278.02,44222.8183
278.2057,44204.3067
278.3915,44197.8
278.5772,44146.4867
278.763,44060.5183
278.9487,44070.2633
279.1343,44081.4617
279.32,44029.77
279.5057,43950.0383
279.6913,43814.175
279.877,43762.3983
280.0625,43726.7817
280.2481,43645.4467
280.4337,43571.6933
280.6192,43588.88
280.8048,43604.8833
280.9903,43525.7283
281.1758,43435.4133
281.3612,43338.3133
281.5467,43284.31
281.7321,43292.4767
281.9175,43271.625
282.1029,43222.535
282.2884,43185.5217
282.4737,43088.23
282.6591,42995.655
282.8444,42952.38
283.0297,42901.545
283.215,42862.8267
283.4002,42814.12
283.5855,42716.5283
283.7707,42573.9283
283.956,42498.185
284.1412,42433.765
284.3264,42416.065
284.5115,42422.2183
284.6967,42405.275
284.8818,42316.285
285.0669,42195.5983
285.252,42145.335
285.4371,42113.3667
285.6222,42027.6333
285.8072,41948.6067
285.9922,41888.425
286.1772,41870.695
286.3622,41855.855
286.5472,41758.855
286.7321,41649.7617
286.9171,41651.7017
287.102,41623.9967
287.2869,41620.3733
287.4717,41638.6533
287.6566,41603.9767
287.8415,41562.2483
288.0263,41505.675
288.2111,41384.7283
288.3959,41268.085
288.5806,41225.7583
288.7654,41191.8583
288.9501,41237.2683
289.1348,41220.1717
289.3195,41187.5183
289.5042,41162.9917
289.6889,41154.995
289.8735,41031.58
290.0581,40962.63
290.2428,40852.5167
290.4273,40818.755
290.6119,40812.62
290.7965,40767.2417
290.981,40733.5533
291.1655,40686.4233
291.35,40548.8517
291.5345,40442.98
291.719,40413.005
291.9034,40389.7417
292.0878,40408.4283
292.2722,40355.5167
292.4566,40273.1017
292.641,40246.315
292.8253,40211.9783
293.0096,40147.1467
293.194,40133.1033
293.3783,40095.245
293.5626,40075.3633
293.7468,40035.0383
293.9311,39994.95
294.1153,39889.055
294.2995,39732.1633
294.4837,39625.4683
294.6678,39535.9117
294.852,39476.0083
295.0361,39455.0067
295.2202,39438.31
295.4043,39432.33
295.5884,39374.8833
295.7725,39321.5333
295.9565,39252.7017
296.1405,39131.5133
296.3246,39057.64
296.5085,39076.3617
296.6925,39100.3483
296.8764,39059.49
297.0603,38994.5967
297.2443,38932.815
297.4282,38843.1033
297.612,38737.52
297.7959,38637.3617
297.9797,38568.1883
298.1635,38471.0517
298.3474,38496.6383
298.5311,38505.4267
298.7149,38417.3683
298.8987,38301.3517
299.0823,38234.7167
299.2661,38139.4317
299.4498,37995.25
299.6334,37958.445
299.8171,37927.5
300.0007,37863.36
300.1843,37817.4817
300.368,37773.3317
300.5515,37723.9533
300.7351,37671.2167
300.9186,37618.975
301.1021,37539.4983
301.2857,37504.815
301.4691,37453.785
301.6526,37438.1067
301.8361,37346.6183
302.0195,37256.0433
302.2029,37201.3767
302.3863,37169.17
302.5697,37094.4717
302.753,37077.67
302.9364,37072.105
303.1197,37083.775
303.303,37031.2933
303.4863,36939.5083
303.6696,36803.025
303.8528,36694.6733
304.036,36628.65
304.2192,36608.12
304.4024,36563.5933
304.5856,36485.2767
304.7688,36452.855
304.9519,36419.7017
305.135,36362.3567
305.3181,36300.5383
305.5012,36255.7667
305.6842,36231.8083
305.8673,36179.335
306.0504,36096.8383
306.2333,35977.9767
306.4163,35946.0217
306.5993,35876.4533
306.7822,35840.03
306.9652,35811.3967
307.1481,35733.0483
307.331,35668.4317
307.5139,35601.1
307.6967,35522.2683
307.8796,35441.9233
308.0624,35380.6217
308.2452,35305.745
308.428,35241.4833
308.6107,35208.6783
308.7935,35147.5767
308.9762,35094.3183
309.1589,35038.6683
309.3416,34981.4067
309.5243,34915.6283
309.7069,34860.9467
309.8896,34787.6433
310.0721,34731.9217
310.2548,34689.9867
310.4373,34644.8767
310.6199,34629.0167
310.8024,34558.89
310.985,34522.8967
311.1674,34435.815
311.3499,34337.7233
311.5324,34309.5667
311.7148,34308.1317
311.8973,34244.3633
312.0797,34186.99
312.2621,34148.8917
312.4445,34087.4017
312.6268,34016.3317
312.8091,33968.97
312.9915,33880.5433
313.1738,33828.8483
313.356,33743.885
313.5383,33656.7017
313.7206,33614.73
313.9027,33542.2667
314.085,33498.85
314.2672,33467.63
314.4493,33439.79
314.6314,33424.5283
314.8136,33405.095
314.9957,33328.3633
315.1778,33234.3767
315.3598,33194.6767
315.5419,33178.8567
315.724,33157.5833
315.9059,33111.5533
316.088,33054.6633
316.2699,33041.9117
316.4519,33006.4817
316.6338,32934.22
316.8157,32817.715
316.9977,32771.1467
317.1795,32765.795
317.3614,32757.0
317.5432,32723.385
317.7251,32648.2667
317.9069,32542.9467
318.0887,32483.7417
318.2704,32423.7283
318.4522,32415.1417
318.6339,32414.9133
318.8156,32444.8467
318.9973,32401.0
319.179,32386.1933
319.3607,32390.8983
319.5423,32385.6967
319.7239,32344.5817
319.9055,32277.4883
320.0871,32232.4283
320.2687,32208.6217
320.4502,32171.4767
320.6317,32101.0717
320.8132,32068.5467
320.9947,32062.7483
321.1761,32059.725
321.3576,32031.585
321.5391,31992.355
321.7205,31937.44
321.9019,31890.0817
322.0832,31819.5267
322.2646,31763.3183
322.4459,31714.3033
322.6272,31660.6217
322.8085,31615.61
322.9898,31580.1167
323.1711,31524.1617
323.3523,31479.12
323.5335,31424.0567
323.7147,31465.3733
323.8959,31519.9217
324.0771,31512.3683
324.2582,31472.76
324.4393,31439.92
324.6204,31439.7367
324.8015,31413.12
324.9826,31436.7917
325.1637,31459.9183
325.3447,31439.8283
325.5257,31442.3333
325.7067,31425.0933
325.8877,31297.425
326.0686,31173.1117
326.2496,31158.8983
326.4305,31109.9067
326.6114,31092.3717
326.7922,31077.785
326.9731,31073.815
327.1539,31027.5
327.3347,30998.96
327.5155,30975.0983
327.6963,31001.775
327.8771,31001.315
328.0578,30941.1433
328.2385,30838.6833
328.4193,30820.2017
328.5999,30795.4917
328.7806,30739.1983
328.9613,30737.6133
329.1419,30718.165
329.3225,30712.455
329.5031,30645.5367
329.6837,30593.5767
329.8642,30540.855
330.0447,30524.5117
330.2252,30473.6867
330.4057,30416.0683
330.5862,30398.6533
330.7667,30402.405
330.9471,30414.2233
331.1275,30393.1117
331.3079,30322.115
331.4883,30270.0917
331.6687,30261.4733
331.849,30219.415
332.0293,30162.58
332.2096,30120.7183
332.3899,30106.0267
332.5702,30113.9567
332.7504,30119.915
332.9306,30122.0117
333.1108,30056.0683
333.291,29982.525
333.4712,29973.3783
333.6514,30003.0883
333.8315,29978.635
334.0116,29950.8283
334.1917,29937.1683
334.3717,29935.335
334.5518,29941.3283
334.7318,29885.8067
334.9119,29864.8717
335.0918,29865.8733
335.2718,29854.2433
335.4518,29835.7283
335.6317,29802.6767
335.8116,29787.9883
335.9915,29733.8083
336.1714,29670.0067
336.3513,29662.7983
336.5311,29672.115
336.7109,29672.015
336.8907,29625.6333
337.0705,29529.925
337.2502,29444.3217
337.43,29415.6883
337.6097,29361.18
337.7894,29320.01
337.9691,29318.365
338.1488,29332.855
338.3284,29334.7117
338.508,29362.1867
338.6877,29349.98
338.8672,29303.0967
339.0468,29224.8117
339.2263,29180.1533
339.4059,29188.5233
339.5854,29222.6667
339.7649,29211.7567
339.9443,29180.515
340.1238,29169.5367
340.3032,29178.5467
340.4826,29186.5367
340.662,29111.8533
340.8414,29047.665
341.0207,29054.0533
341.2001,29062.0
341.3794,29060.4333
341.5587,29095.7117
341.738,29047.8483
341.9172,28991.26
342.0965,28924.2767
342.2757,28830.7817
342.4549,28746.91
342.6341,28737.855
342.8132,28739.0133
342.9923,28755.895
343.1715,28777.11
343.3506,28759.6283
343.5296,28702.1733
343.7087,28678.005
343.8878,28633.53
344.0668,28616.4367
344.2458,28607.5683
344.4248,28540.365
344.6037,28509.36
344.7827,28504.2133
344.9616,28467.5767
345.1405,28472.6567
345.3194,28454.3883
345.4982,28397.63
345.6771,28359.1233
345.8559,28365.8833
346.0347,28325.6883
346.2135,28300.57
346.3923,28314.955
346.571,28241.3517
346.7498,28192.99
346.9285,28240.86
347.1071,28166.2567
347.2859,28114.5583
347.4645,28143.385
347.6431,28209.245
347.8217,28288.01
348.0003,28241.3233
348.1789,28092.57
348.3574,27998.505
348.5359,27920.1233
348.7145,27848.17
348.893,27833.2333
349.0714,27824.2083
349.2499,27763.9183
349.4283,27696.855
349.6068,27609.6183
349.7852,27584.36
349.9635,27592.6683
350.1419,27578.695
350.3202,27523.4567
350.4985,27451.5067
350.6768,27405.8933
350.8551,27378.96
351.0334,27341.8467
351.2116,27294.405
351.3898,27292.0117
351.568,27253.2067
351.7462,27251.9667
351.9243,27213.59
352.1025,27165.3183
352.2806,27117.3783
352.4587,27112.775
352.6368,27069.51
352.8148,26976.2817
352.9929,26924.2667
353.1709,26931.1217
353.3489,26910.44
353.5268,26858.26
353.7048,26799.9533
353.8828,26759.79
354.0607,26699.285
354.2386,26689.1267
354.4165,26649.645
354.5943,26610.305
354.7722,26589.4383
354.95,26604.67
355.1278,26580.235
355.3056,26506.4633
355.4833,26410.48
355.6611,26335.2583
355.8388,26266.0417
356.0165,26220.8783
356.1942,26230.7467
356.3719,26256.7683
356.5495,26244.0267
356.7271,26201.6683
356.9047,26157.8167
357.0823,26152.53
357.2599,26150.0883
357.4374,26099.6583
357.6149,26025.7117
357.7924,25949.9167
357.9699,25912.5333
358.1474,25870.0917
358.3248,25808.5767
358.5023,25761.2267
358.6797,25693.475
358.8571,25645.2383
359.0344,25601.0267
359.2118,25535.515
359.3891,25492.9383
359.5664,25458.775
359.7437,25420.99
359.9209,25337.76
360.0982,25254.18
360.2754,25198.1617
360.4526,25219.7517
360.6298,25238.8167
360.807,25229.6383
360.9841,25172.3367
361.1613,25090.4783
361.3383,25086.88
361.5154,25078.9217
361.6925,25000.5967
361.8695,24972.465
362.0466,24917.7033
362.2236,24891.0067
362.4005,24915.1967
362.5775,24830.6167
362.7545,24735.52
362.9314,24713.625
363.1083,24718.3083
363.2852,24653.0733
363.462,24593.5817
363.6389,24589.215
363.8157,24553.5717
363.9925,24554.3783
364.1693,24511.5033
364.346,24415.1833
364.5228,24429.6617
364.6996,24452.64
364.8762,24457.88
365.0529,24376.8067
365.2296,24332.7467
365.4062,24392.185
365.5829,24312.3433
365.7595,24294.395
365.9361,24291.2967
366.1126,24257.3383
366.2892,24359.1133
366.4657,24510.5033
366.6422,24615.3633
366.8186,24638.7833
366.9951,24563.435
367.1716,24453.5867
367.348,24556.1533
367.5244,24775.675
367.7008,24916.2717
367.8772,24730.01
368.0535,24376.3933
368.2298,24366.82
368.4061,24178.09
368.5824,24109.17
368.7586,24213.3783
368.9349,24151.85
369.1111,24217.8883
369.2873,24225.505
369.4635,24484.9167
369.6396,24312.1967
369.8158,24060.6683
369.9919,23957.7433
370.168,23886.565
370.3441,23856.3917
370.5202,23757.465
370.6962,23677.7717
370.8722,23632.3633
371.0482,23611.5867
371.2242,23642.585
371.4002,23726.0733
371.5761,23715.0667
371.752,23683.545
371.9279,23691.8867
372.1038,23656.9983
372.2796,23579.905
372.4555,23573.0917
372.6313,23595.2917
372.8071,23589.8767
372.9829,23560.735
373.1586,23566.5867
373.3344,23568.6133
373.5101,23529.6883
373.6858,23536.5267
373.8615,23527.33
374.0371,23568.65
374.2127,23677.1167
374.3884,23661.6083
374.564,23596.2167
374.7395,23634.6133
374.9151,23852.7933
375.0906,24136.705
375.2661,24037.52
375.4416,24023.585
375.6171,24293.8483
375.7925,24380.5917
375.968,24231.3667
376.1434,23931.2183
376.3188,23845.96
376.4941,23847.9983
376.6695,23962.11
376.8448,24147.7333
377.0201,24050.18
377.1954,24095.84
377.3707,24245.0117
377.5459,24214.3383
377.7212,24476.655
377.8964,24644.9367
378.0715,24536.2167
378.2467,24640.0833
378.4218,25078.045
378.597,24628.44
378.7721,24715.54
378.9472,24774.8067
379.1222,24818.815
379.2973,25701.2283
379.4723,26231.595
379.6473,25864.9517
379.8223,25029.6733
379.9972,24717.39
380.1722,24467.1817
380.3471,24591.58
380.522,24648.29
380.6969,24897.15
380.8717,25179.5967
381.0466,24747.0
381.2214,24585.0667
381.3962,24320.6383
381.571,24088.8283
381.7457,24128.1333
381.9204,24146.1833
382.0952,24065.8233
382.2699,24580.6517
382.4445,24689.66
382.6192,24803.7933
382.7938,25364.0767
382.9685,25160.365
383.1431,24630.4367
383.3176,24521.055
383.4922,24501.0983
383.6667,24462.9333
383.8412,24298.1117
384.0157,24313.4317
384.1902,24522.185
384.3646,24640.48
384.5391,24395.3117
384.7134,24248.985
384.8878,24433.4517
385.0622,24683.5783
385.2365,24323.5333
385.4109,24076.135
385.5852,24133.5583
385.7594,24049.995
385.9337,24130.5533
386.1079,24141.445
386.2822,24269.475
386.4564,24201.445
386.6306,24318.4067
386.8047,24522.8617
386.9789,24515.6
387.153,24791.445
387.3271,25188.705
387.5012,25304.1783
387.6752,25566.8767
387.8492,25604.415
388.0233,25364.6567
388.1972,25832.4
388.3712,25761.505
388.5452,25910.6917
388.7191,26096.3717
388.893,26413.35
389.0669,26163.4833
389.2408,25402.03
389.4146,24802.6633
389.5884,24280.3333
389.7623,24043.0933
389.9361,24118.8417
390.1098,24539.9633
390.2835,24626.9667
390.4573,24401.8633
390.631,24605.24
390.8047,25156.1717
390.9784,24996.6433
391.152,24993.02
391.3256,25499.6733
391.4992,25445.8667
391.6728,25023.1133
391.8464,25431.3283
392.0199,26002.8967
392.1934,25875.8567
392.3669,26729.04
392.5403,26581.725
392.7138,26972.6083
392.8873,27575.4467
393.0607,28545.375
393.2341,28811.2067
393.4074,28255.415
393.5808,26912.3133
393.7542,26513.2883
393.9274,26432.64
394.1007,26073.645
394.274,25866.8117
394.4472,25414.9083
394.6205,25588.1617
394.7937,26216.265
394.9668,26188.4717
395.14,25882.6717
395.3131,25721.7583
395.4863,25677.2267
395.6594,25652.2883
395.8325,25105.26
396.0055,25229.3133
396.1786,25263.6083
396.3516,25372.1467
396.5246,25279.9367
396.6975,25104.4183
396.8705,26021.6817
397.0434,25968.3967
397.2163,25109.095
397.3892,25488.2183
397.5621,26206.7383
397.735,26543.3283
397.9077,27581.7217
398.0806,26911.75
398.2534,26754.6667
398.4261,27067.31
398.5989,28564.265
398.7716,28782.305
398.9443,28056.6283
399.117,26961.6883
399.2896,26628.3517
399.4623,26473.825
399.6349,26048.2467
399.8075,25308.58
399.9801,25322.8267
400.1526,25374.3083
400.3252,24404.285
400.4977,24085.495
400.6702,23953.77
400.8427,24085.09
401.0151,24558.9333
401.1875,24455.21
401.36,24604.6817
401.5323,24466.125
401.7047,23993.26
401.877,23688.27
402.0494,23541.495
402.2216,23940.9217
402.394,24145.75
402.5662,23830.6217
402.7385,23716.1483
402.9107,23771.33
403.0829,24026.175
403.2551,23935.375
403.4272,23664.9733
403.5994,23626.8717
403.7715,24101.7267
403.9436,23963.6483
404.1156,23959.4283
