Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-12-10 04:56:09.087969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3098.5683
218.2508,3165.1483
218.442,3233.0167
218.6332,3305.2567
218.8244,3375.3983
219.0156,3451.74
219.2067,3531.9233
219.3979,3613.8217
219.589,3696.1833
219.7801,3783.1467
219.9712,3872.08
220.1623,3966.355
220.3533,4062.6367
220.5444,4160.84
220.7354,4260.6083
220.9264,4364.5883
221.1174,4474.845
221.3083,4587.8233
221.4993,4695.9083
221.6902,4805.675
221.8812,4929.3533
222.0721,5052.5233
222.263,5177.0217
222.4538,5307.5
222.6447,5440.43
222.8355,5576.9367
223.0264,5713.4667
223.2172,5848.5717
223.408,5991.8183
223.5987,6138.8433
223.7895,6288.0767
223.9802,6442.1117
224.1709,6594.3417
224.3616,6756.05
224.5524,6918.1783
224.743,7085.365
224.9337,7250.25
225.1243,7431.4717
225.315,7604.985
225.5056,7774.1683
225.6962,7961.0283
225.8867,8144.5883
226.0773,8329.38
226.2678,8522.3717
226.4584,8716.405
226.6489,8912.51
226.8394,9096.8117
227.0298,9298.8383
227.2203,9511.0583
227.4108,9733.6033
227.6012,9951.7683
227.7916,10160.3217
227.982,10374.8767
228.1723,10589.6783
228.3627,10814.8067
228.5531,11031.2417
228.7434,11255.7117
228.9337,11488.28
229.124,11723.66
229.3143,11963.4433
229.5045,12218.92
229.6948,12475.1217
229.885,12731.4367
230.0752,12997.9917
230.2654,13260.575
230.4556,13518.5917
230.6457,13771.9433
230.8358,14032.4717
231.026,14295.7367
231.2161,14555.17
231.4062,14824.7783
231.5963,15085.29
231.7863,15356.3783
231.9764,15643.45
232.1664,15936.4167
232.3564,16231.3933
232.5464,16516.7067
232.7364,16807.5983
232.9263,17092.2717
233.1163,17388.4383
233.3062,17690.7133
233.4961,18009.8583
233.686,18307.8317
233.8758,18578.2167
234.0657,18856.2933
234.2555,19163.06
234.4454,19465.6633
234.6352,19759.28
234.825,20056.8017
235.0147,20339.3
235.2045,20638.315
235.3942,20925.3233
235.5839,21225.5217
235.7737,21513.6667
235.9633,21799.2033
236.153,22118.4283
236.3427,22428.415
236.5323,22719.45
236.7219,23006.4367
236.9115,23261.6467
237.1011,23531.04
237.2907,23832.8667
237.4803,24126.07
237.6698,24403.1233
237.8593,24696.6217
238.0488,24977.3383
238.2383,25264.2683
238.4278,25542.51
238.6172,25856.27
238.8066,26141.1233
238.9961,26424.6583
239.1855,26733.54
239.3748,27017.7383
239.5642,27275.81
239.7536,27566.44
239.9429,27844.8933
240.1322,28089.93
240.3215,28361.5717
240.5108,28633.6333
240.7001,28909.9883
240.8893,29173.2233
241.0786,29429.4433
241.2677,29678.725
241.457,29966.305
241.6461,30171.3467
241.8353,30395.2617
242.0244,30620.905
242.2136,30843.4233
242.4027,31085.5217
242.5918,31304.04
242.7809,31488.7167
242.9699,31602.3033
243.159,31774.88
243.348,32051.8467
243.537,32336.1983
243.726,32569.1767
243.915,32767.4217
244.1039,32944.8933
244.2929,33037.8917
244.4818,33157.1183
244.6707,33376.4367
244.8596,33659.385
245.0485,33913.45
245.2373,34168.6583
245.4262,34400.6433
245.615,34609.5383
245.8038,34770.94
245.9926,34989.275
246.1814,35127.725
246.3701,35139.265
246.5589,35230.8
246.7476,35443.8583
246.9363,35720.18
247.1249,35950.7767
247.3136,36182.955
247.5023,36387.7333
247.6909,36606.5533
247.8795,36808.9017
248.0681,37001.395
248.2567,37207.655
248.4453,37381.9883
248.6338,37541.5117
248.8224,37557.3217
249.0109,37546.235
249.1994,37725.5283
249.3878,37969.9633
249.5763,38202.3983
249.7648,38403.2333
249.9532,38593.7183
250.1416,38826.6583
250.33,39050.9083
250.5183,39251.755
250.7067,39406.9417
250.8951,39552.9433
251.0834,39707.06
251.2717,39847.57
251.46,39970.9317
251.6483,40092.4633
251.8365,40133.2233
252.0247,40131.59
252.213,40302.0833
252.4012,40475.135
252.5894,40706.1567
252.7775,40868.245
252.9657,41003.7
253.1538,41196.115
253.3419,41335.6783
253.53,41432.2233
253.7181,41562.9583
253.9062,41678.53
254.0942,41797.13
254.2823,41886.6333
254.4703,41977.2717
254.6583,42074.7933
254.8463,42176.8517
255.0342,42232.2083
255.2222,42279.6267
255.4101,42274.8633
255.598,42293.37
255.7859,42421.8483
255.9738,42595.09
256.1616,42771.9567
256.3495,42946.4533
256.5373,43073.6267
256.7251,43267.0533
256.9129,43381.25
257.1006,43486.4383
257.2884,43623.7267
257.4761,43767.7967
257.6638,43857.795
257.8515,43903.025
258.0392,43989.0317
258.2269,44044.6867
258.4146,44102.2783
258.6022,44175.3283
258.7898,44197.0767
258.9774,44241.0433
259.165,44323.765
259.3525,44377.1483
259.5401,44434.9117
259.7276,44526.0017
259.9151,44609.3683
260.1026,44675.8667
260.2901,44760.8133
260.4776,44849.335
260.665,44995.1617
260.8524,45125.2217
261.0398,45253.7383
261.2272,45307.0967
261.4146,45313.4233
261.6019,45375.6817
261.7893,45446.3267
261.9766,45495.5633
262.1639,45560.89
262.3512,45549.515
262.5384,45548.3317
262.7257,45558.3
262.9129,45588.7583
263.1001,45603.145
263.2873,45670.6
263.4745,45703.215
263.6617,45614.825
263.8488,45650.37
264.0359,45694.8683
264.2231,45710.7483
264.4101,45733.4817
264.5972,45775.2183
264.7842,45802.115
264.9713,45809.7417
265.1583,45799.7617
265.3453,45811.485
265.5323,45849.2467
265.7193,45874.3333
265.9062,45930.6633
266.0931,45940.6117
266.2801,45921.87
266.4669,45956.9167
266.6538,45986.1617
266.8407,46022.41
267.0276,45988.5517
267.2143,45947.275
267.4012,45951.7867
267.588,45870.6167
267.7747,45854.0117
267.9615,45845.8333
268.1482,45819.675
268.3349,45816.84
268.5217,45782.4933
268.7083,45728.275
268.895,45694.175
269.0817,45707.6
269.2682,45673.825
269.4549,45601.5717
269.6415,45487.72
269.8281,45450.2483
270.0146,45463.1017
270.2012,45463.4033
270.3877,45463.9083
270.5742,45436.545
270.7607,45404.0467
270.9472,45371.49
271.1336,45329.345
271.32,45275.3517
271.5065,45218.8817
271.6929,45188.2083
271.8792,45203.315
272.0656,45168.715
272.252,45156.7583
272.4383,45137.5033
272.6246,45087.045
272.8109,45041.6167
272.9972,45083.615
273.1835,45087.665
273.3697,45089.5583
273.5559,45074.0933
273.7421,45051.165
273.9283,45012.89
274.1145,44971.7033
274.3007,44944.615
274.4868,44932.8917
274.6729,44964.19
274.859,44944.04
275.0451,44910.51
275.2311,44777.165
275.4172,44771.2467
275.6032,44769.0067
275.7892,44777.75
275.9752,44740.5933
276.1612,44747.74
276.3472,44666.3267
276.5331,44618.9017
276.719,44582.2283
276.9049,44557.7233
277.0908,44492.29
277.2767,44456.1683
277.4625,44437.8317
277.6484,44384.48
277.8342,44314.3933
278.02,44276.8033
278.2057,44267.89
278.3915,44291.1183
278.5772,44258.7483
278.763,44183.2117
278.9487,44197.91
279.1343,44194.4783
279.32,44135.2983
279.5057,44040.45
279.6913,43899.0383
279.877,43840.405
280.0625,43791.2067
280.2481,43700.7983
280.4337,43618.7583
280.6192,43633.915
280.8048,43637.1367
280.9903,43561.9867
281.1758,43472.0717
281.3612,43375.1833
281.5467,43321.8
281.7321,43340.42
281.9175,43316.4933
282.1029,43263.355
282.2884,43223.2583
282.4737,43121.8983
282.6591,43036.72
282.8444,42998.2433
283.0297,42948.8633
283.215,42914.8433
283.4002,42872.1767
283.5855,42773.2217
283.7707,42635.9667
283.956,42557.755
284.1412,42486.055
284.3264,42475.995
284.5115,42480.9867
284.6967,42463.0717
284.8818,42381.4833
285.0669,42265.4283
285.252,42223.615
285.4371,42192.9167
285.6222,42102.52
285.8072,42023.4083
285.9922,41959.305
286.1772,41937.05
286.3622,41925.3367
286.5472,41838.6183
286.7321,41739.9633
286.9171,41742.89
287.102,41713.1267
287.2869,41703.4833
287.4717,41729.6067
287.6566,41691.105
287.8415,41651.6683
288.0263,41591.8217
288.2111,41473.2617
288.3959,41357.49
288.5806,41321.2817
288.7654,41292.5083
288.9501,41342.725
289.1348,41320.97
289.3195,41284.1783
289.5042,41262.19
289.6889,41258.8867
289.8735,41138.085
290.0581,41073.41
290.2428,40966.1817
290.4273,40928.1017
290.6119,40929.6983
290.7965,40883.3833
290.981,40850.1083
291.1655,40803.7017
291.35,40660.375
291.5345,40556.4267
291.719,40523.95
291.9034,40504.1683
292.0878,40526.325
292.2722,40478.3467
292.4566,40401.065
292.641,40376.9467
292.8253,40333.8283
293.0096,40266.1383
293.194,40245.52
293.3783,40212.6617
293.5626,40195.3833
293.7468,40161.6967
293.9311,40136.3133
294.1153,40034.075
294.2995,39877.7467
294.4837,39770.815
294.6678,39672.045
294.852,39611.4883
295.0361,39591.115
295.2202,39567.3617
295.4043,39556.61
295.5884,39499.4483
295.7725,39456.7833
295.9565,39396.785
296.1405,39280.0417
296.3246,39206.8317
296.5085,39223.6417
296.6925,39233.7
296.8764,39187.3683
297.0603,39121.7067
297.2443,39059.3083
297.4282,38967.5133
297.612,38872.5683
297.7959,38786.1017
297.9797,38723.595
298.1635,38631.1183
298.3474,38651.07
298.5311,38656.0733
298.7149,38558.4767
298.8987,38438.365
299.0823,38371.8333
299.2661,38268.9217
299.4498,38127.2033
299.6334,38094.3433
299.8171,38069.565
300.0007,38018.2533
300.1843,37976.485
300.368,37929.3317
300.5515,37868.48
300.7351,37813.1267
300.9186,37755.5267
301.1021,37681.1367
301.2857,37640.645
301.4691,37589.0133
301.6526,37574.1233
301.8361,37493.6183
302.0195,37410.245
302.2029,37357.6617
302.3863,37328.57
302.5697,37245.405
302.753,37224.9733
302.9364,37218.2233
303.1197,37224.85
303.303,37174.2233
303.4863,37079.43
303.6696,36947.07
303.8528,36846.68
304.036,36785.7017
304.2192,36772.9217
304.4024,36727.0283
304.5856,36646.6283
304.7688,36609.0333
304.9519,36572.2283
305.135,36508.7983
305.3181,36446.7617
305.5012,36398.0317
305.6842,36374.2833
305.8673,36325.055
306.0504,36244.12
306.2333,36132.595
306.4163,36100.1133
306.5993,36029.8717
306.7822,35993.4717
306.9652,35959.9517
307.1481,35883.8417
307.331,35814.5783
307.5139,35743.7283
307.6967,35664.2567
307.8796,35583.7933
308.0624,35528.94
308.2452,35458.1117
308.428,35399.6283
308.6107,35366.5667
308.7935,35302.0833
308.9762,35240.6017
309.1589,35185.305
309.3416,35124.13
309.5243,35059.04
309.7069,35007.5283
309.8896,34937.17
310.0721,34876.9183
310.2548,34840.4683
310.4373,34794.82
310.6199,34779.9767
310.8024,34707.37
310.985,34670.1133
311.1674,34578.7133
311.3499,34478.0433
311.5324,34451.165
311.7148,34451.3983
311.8973,34389.245
312.0797,34332.4233
312.2621,34288.5
312.4445,34232.265
312.6268,34159.8117
312.8091,34107.6067
312.9915,34019.525
313.1738,33972.5983
313.356,33882.07
313.5383,33796.775
313.7206,33755.8883
313.9027,33680.2117
314.085,33642.9
314.2672,33609.105
314.4493,33577.14
314.6314,33561.835
314.8136,33545.7283
314.9957,33466.2317
315.1778,33375.855
315.3598,33334.8217
315.5419,33312.01
315.724,33295.1917
315.9059,33249.235
316.088,33194.2333
316.2699,33182.54
316.4519,33148.5967
316.6338,33079.055
316.8157,32959.4967
316.9977,32909.4983
317.1795,32905.8383
317.3614,32897.415
317.5432,32863.2
317.7251,32789.1717
317.9069,32684.23
318.0887,32625.8533
318.2704,32568.7917
318.4522,32555.6333
318.6339,32554.6233
318.8156,32583.3667
318.9973,32532.2033
319.179,32523.4617
319.3607,32530.0017
319.5423,32523.9033
319.7239,32481.4183
319.9055,32419.9433
320.0871,32372.3367
320.2687,32344.77
320.4502,32308.0733
320.6317,32234.9433
320.8132,32209.12
320.9947,32202.315
321.1761,32201.795
321.3576,32173.0233
321.5391,32129.0433
321.7205,32075.4833
321.9019,32033.2267
322.0832,31965.2267
322.2646,31908.195
322.4459,31864.36
322.6272,31811.1033
322.8085,31756.1633
322.9898,31720.9767
323.1711,31663.0183
323.3523,31616.2433
323.5335,31560.85
323.7147,31604.7733
323.8959,31655.94
324.0771,31648.7617
324.2582,31598.9483
324.4393,31570.6183
324.6204,31573.2283
324.8015,31547.3783
324.9826,31569.6633
325.1637,31592.5083
325.3447,31575.4433
325.5257,31573.7933
325.7067,31556.755
325.8877,31426.5417
326.0686,31305.3883
326.2496,31295.3367
326.4305,31243.6983
326.6114,31225.41
326.7922,31209.82
326.9731,31205.6383
327.1539,31159.595
327.3347,31134.9983
327.5155,31112.5533
327.6963,31139.46
327.8771,31137.9633
328.0578,31077.9683
328.2385,30980.75
328.4193,30961.1283
328.5999,30931.285
328.7806,30871.5
328.9613,30869.3317
329.1419,30847.545
329.3225,30836.535
329.5031,30773.085
329.6837,30719.8133
329.8642,30668.445
330.0447,30652.8883
330.2252,30602.0317
330.4057,30547.25
330.5862,30526.5117
330.7667,30533.015
330.9471,30542.2333
331.1275,30523.3983
331.3079,30454.8783
331.4883,30401.6717
331.6687,30390.555
331.849,30346.7017
332.0293,30292.6217
332.2096,30251.8233
332.3899,30239.1383
332.5702,30247.0317
332.7504,30253.915
332.9306,30254.4
333.1108,30186.7367
333.291,30112.0967
333.4712,30104.7517
333.6514,30132.6417
333.8315,30108.6867
334.0116,30076.0033
334.1917,30062.75
334.3717,30061.4183
334.5518,30067.1717
334.7318,30015.63
334.9119,29991.6967
335.0918,29993.4767
335.2718,29978.9283
335.4518,29957.7567
335.6317,29926.1833
335.8116,29915.2217
335.9915,29864.7483
336.1714,29803.005
336.3513,29788.5117
336.5311,29798.6017
336.7109,29801.3083
336.8907,29751.7867
337.0705,29660.8867
337.2502,29572.6767
337.43,29539.6417
337.6097,29480.07
337.7894,29444.8067
337.9691,29444.63
338.1488,29457.8067
338.3284,29460.5633
338.508,29489.0383
338.6877,29475.95
338.8672,29432.3867
339.0468,29355.94
339.2263,29313.0633
339.4059,29321.3583
339.5854,29355.1083
339.7649,29339.0367
339.9443,29306.5083
340.1238,29299.275
340.3032,29309.3283
340.4826,29317.5983
340.662,29245.8433
340.8414,29179.45
341.0207,29186.5367
341.2001,29196.72
341.3794,29199.4817
341.5587,29226.8267
341.738,29182.14
341.9172,29126.06
342.0965,29057.8883
342.2757,28960.2583
342.4549,28873.175
342.6341,28867.66
342.8132,28870.825
342.9923,28885.265
343.1715,28904.615
343.3506,28888.0967
343.5296,28834.89
343.7087,28807.0167
343.8878,28767.725
344.0668,28752.3483
344.2458,28736.7467
344.4248,28672.17
344.6037,28638.4867
344.7827,28631.0533
344.9616,28595.435
345.1405,28602.7467
345.3194,28583.0333
345.4982,28526.34
345.6771,28494.8367
345.8559,28499.02
346.0347,28458.2083
346.2135,28434.535
346.3923,28442.4933
346.571,28370.7983
346.7498,28326.1183
346.9285,28366.4767
347.1071,28298.3617
347.2859,28244.2717
347.4645,28273.7
347.6431,28337.0767
347.8217,28420.0567
348.0003,28361.275
348.1789,28227.8767
348.3574,28135.69
348.5359,28056.9183
348.7145,27981.79
348.893,27967.96
349.0714,27957.295
349.2499,27895.6367
349.4283,27827.7783
349.6068,27737.6517
349.7852,27706.5183
349.9635,27714.9017
350.1419,27695.6667
350.3202,27646.7083
350.4985,27573.3783
350.6768,27529.7417
350.8551,27501.49
351.0334,27464.43
351.2116,27419.0683
351.3898,27412.7233
351.568,27375.975
351.7462,27370.11
351.9243,27335.0217
352.1025,27285.075
352.2806,27239.2133
352.4587,27238.0133
352.6368,27188.865
352.8148,27093.9767
352.9929,27044.7433
353.1709,27048.8083
353.3489,27023.5033
353.5268,26966.9633
353.7048,26912.1567
353.8828,26872.3767
354.0607,26814.885
354.2386,26804.905
354.4165,26767.3917
354.5943,26726.6883
354.7722,26703.1767
354.95,26716.9167
355.1278,26691.14
355.3056,26617.1117
355.4833,26521.4617
355.6611,26446.085
355.8388,26380.06
356.0165,26332.73
356.1942,26336.815
356.3719,26366.0333
356.5495,26356.975
356.7271,26313.995
356.9047,26272.8
357.0823,26270.2883
357.2599,26267.5283
357.4374,26215.81
357.6149,26138.8283
357.7924,26064.9883
357.9699,26026.505
358.1474,25986.4933
358.3248,25923.245
358.5023,25876.2617
358.6797,25806.5717
358.8571,25758.0483
359.0344,25709.235
359.2118,25642.945
359.3891,25600.075
359.5664,25557.8183
359.7437,25521.6633
359.9209,25435.3083
360.0982,25351.62
360.2754,25297.5133
360.4526,25325.0983
360.6298,25343.3133
360.807,25338.1367
360.9841,25280.1933
361.1613,25200.9967
361.3383,25194.3667
361.5154,25181.245
361.6925,25105.5583
361.8695,25080.055
362.0466,25018.86
362.2236,24995.0767
362.4005,25013.0433
362.5775,24923.6583
362.7545,24832.4033
362.9314,24815.1083
363.1083,24818.7
363.2852,24750.01
363.462,24690.6267
363.6389,24684.4283
363.8157,24646.3383
363.9925,24647.245
364.1693,24601.9317
364.346,24508.89
364.5228,24527.8117
364.6996,24553.1517
364.8762,24554.6233
365.0529,24469.56
365.2296,24430.4467
365.4062,24481.6067
365.5829,24402.4883
365.7595,24386.7433
365.9361,24373.6133
366.1126,24348.5633
366.2892,24443.3517
366.4657,24594.8017
366.6422,24696.03
366.8186,24725.26
366.9951,24649.3817
367.1716,24545.5433
367.348,24655.0183
367.5244,24859.0683
367.7008,24994.02
367.8772,24794.7
368.0535,24476.55
368.2298,24457.9533
368.4061,24265.4883
368.5824,24201.9633
368.7586,24301.5333
368.9349,24239.255
369.1111,24301.1183
369.2873,24322.0783
369.4635,24568.7817
369.6396,24385.5033
369.8158,24140.195
369.9919,24046.7733
370.168,23978.2633
370.3441,23937.7267
370.5202,23843.6533
370.6962,23761.9083
370.8722,23715.8617
371.0482,23691.8767
371.2242,23725.0717
371.4002,23802.8917
371.5761,23794.4433
371.752,23770.9317
371.9279,23782.805
372.1038,23742.3733
372.2796,23670.5517
372.4555,23658.6933
372.6313,23676.6633
372.8071,23671.2283
372.9829,23641.9667
373.1586,23653.9267
373.3344,23655.04
373.5101,23623.355
373.6858,23630.9917
373.8615,23622.715
374.0371,23658.315
374.2127,23763.665
374.3884,23743.9317
374.564,23688.6183
374.7395,23736.7983
374.9151,23957.8033
375.0906,24213.8317
375.2661,24112.0933
375.4416,24112.7917
375.6171,24385.815
375.7925,24463.7183
375.968,24299.4683
376.1434,24017.9567
376.3188,23943.965
376.4941,23953.8117
376.6695,24052.265
376.8448,24226.4833
377.0201,24121.0833
377.1954,24193.275
377.3707,24322.15
377.5459,24302.535
377.7212,24556.3683
377.8964,24716.4533
378.0715,24593.8367
378.2467,24749.6933
378.4218,25119.2683
378.597,24715.0333
378.7721,24801.6167
378.9472,24867.1917
379.1222,24940.9983
379.2973,25807.5333
379.4723,26313.1617
379.6473,25915.9283
379.8223,25141.9483
379.9972,24841.0083
380.1722,24598.3517
380.3471,24687.765
380.522,24734.135
380.6969,25010.1467
380.8717,25236.7983
381.0466,24827.575
381.2214,24667.375
381.3962,24418.6217
381.571,24195.165
381.7457,24231.07
381.9204,24236.8483
382.0952,24183.6317
382.2699,24696.75
382.4445,24791.5467
382.6192,24939.5933
382.7938,25483.3833
382.9685,25263.045
383.1431,24770.845
383.3176,24686.4033
383.4922,24664.05
383.6667,24608.49
383.8412,24439.875
384.0157,24462.5367
384.1902,24671.4667
384.3646,24761.475
384.5391,24505.9917
384.7134,24361.2917
384.8878,24551.115
385.0622,24763.8917
385.2365,24396.9283
385.4109,24178.755
385.5852,24233.525
385.7594,24161.0917
385.9337,24235.2133
386.1079,24249.2183
386.2822,24388.1033
386.4564,24322.485
386.6306,24464.8233
386.8047,24654.6
386.9789,24669.7333
387.153,24968.4317
387.3271,25337.7217
387.5012,25488.77
387.6752,25731.0017
387.8492,25748.18
388.0233,25556.7217
388.1972,26015.2167
388.3712,25945.5033
388.5452,26097.535
388.7191,26301.2817
388.893,26590.1767
389.0669,26330.6517
389.2408,25554.1083
389.4146,24951.35
389.5884,24425.085
389.7623,24185.7733
389.9361,24255.69
390.1098,24661.6617
390.2835,24735.515
390.4573,24542.335
390.631,24785.6717
390.8047,25309.2467
390.9784,25145.7183
391.152,25174.22
391.3256,25679.7383
391.4992,25588.47
391.6728,25211.7167
391.8464,25646.7133
392.0199,26176.7417
392.1934,26093.4917
392.3669,26892.7083
392.5403,26788.325
392.7138,27188.555
392.8873,27829.2817
393.0607,28757.505
393.2341,29018.7783
393.4074,28424.12
393.5808,27169.4
393.7542,26807.0717
393.9274,26689.17
394.1007,26313.7983
394.274,26036.255
394.4472,25618.3317
394.6205,25801.205
394.7937,26404.595
394.9668,26327.4417
395.14,26065.1317
395.3131,25912.6567
395.4863,25929.795
395.6594,25832.615
395.8325,25327.0567
396.0055,25433.1683
396.1786,25494.4483
396.3516,25577.7217
396.5246,25479.5717
396.6975,25345.3767
396.8705,26262.065
397.0434,26118.7683
397.2163,25340.205
397.3892,25740.0867
397.5621,26444.5733
397.735,26774.4433
397.9077,27752.8717
398.0806,27100.2817
398.2534,27024.4733
398.4261,27340.8217
398.5989,28832.19
398.7716,28922.0933
398.9443,28240.4817
399.117,27175.7067
399.2896,26921.6633
399.4623,26714.585
399.6349,26237.025
399.8075,25498.3567
399.9801,25549.5983
400.1526,25536.27
400.3252,24597.5933
400.4977,24281.68
400.6702,24184.2733
400.8427,24330.5867
401.0151,24760.76
401.1875,24672.1683
401.36,24826.99
401.5323,24675.8967
401.7047,24239.3267
401.877,23918.6217
402.0494,23801.0333
402.2216,24180.78
402.394,24343.095
402.5662,24045.2833
402.7385,23933.8883
402.9107,24007.6583
403.0829,24254.82
403.2551,24138.5767
403.4272,23888.3083
403.5994,23868.9517
403.7715,24331.8033
403.9436,24179.375
404.1156,24185.0983
