Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-10 22:04:26.451558
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2947.9833
218.2508,3012.1183
218.442,3077.1
218.6332,3143.945
218.8244,3209.0717
219.0156,3285.1483
219.2067,3363.6783
219.3979,3443.1267
219.589,3522.99
219.7801,3606.6217
219.9712,3692.8667
220.1623,3780.67
220.3533,3871.715
220.5444,3961.2617
220.7354,4058.6067
220.9264,4157.5583
221.1174,4264.0517
221.3083,4369.9483
221.4993,4471.91
221.6902,4577.4233
221.8812,4697.6383
222.0721,4817.5567
222.263,4937.78
222.4538,5062.2667
222.6447,5191.605
222.8355,5323.68
223.0264,5457.1583
223.2172,5589.2633
223.408,5728.285
223.5987,5869.9417
223.7895,6012.94
223.9802,6160.27
224.1709,6306.9383
224.3616,6462.73
224.5524,6619.9483
224.743,6779.7117
224.9337,6941.335
225.1243,7116.99
225.315,7281.7183
225.5056,7443.9667
225.6962,7617.2283
225.8867,7783.6717
226.0773,7950.4117
226.2678,8146.0983
226.4584,8345.0733
226.6489,8532.8717
226.8394,8715.43
227.0298,8922.74
227.2203,9132.87
227.4108,9347.0117
227.6012,9556.8083
227.7916,9757.8083
227.982,9968.3733
228.1723,10173.6633
228.3627,10391.3233
228.5531,10603.6
228.7434,10822.4233
228.9337,11045.4067
229.124,11278.4383
229.3143,11506.7467
229.5045,11756.3567
229.6948,12004.3417
229.885,12256.805
230.0752,12514.21
230.2654,12770.89
230.4556,13023.3933
230.6457,13269.015
230.8358,13518.8217
231.026,13775.3833
231.2161,14028.0817
231.4062,14289.675
231.5963,14543.1817
231.7863,14805.9383
231.9764,15085.2117
232.1664,15368.975
232.3564,15658.2817
232.5464,15936.2117
232.7364,16219.07
232.9263,16493.3417
233.1163,16788.0517
233.3062,17085.8483
233.4961,17396.1933
233.686,17686.0617
233.8758,17949.9633
234.0657,18221.735
234.2555,18520.9967
234.4454,18819.7733
234.6352,19112.0933
234.825,19397.1167
235.0147,19675.9933
235.2045,19960.1067
235.3942,20245.64
235.5839,20537.3017
235.7737,20819.8917
235.9633,21100.9983
236.153,21414.7233
236.3427,21712.7433
236.5323,22002.0267
236.7219,22279.3367
236.9115,22532.5233
237.1011,22799.3017
237.2907,23092.6683
237.4803,23382.6717
237.6698,23654.585
237.8593,23940.47
238.0488,24219.425
238.2383,24502.765
238.4278,24779.48
238.6172,25081.9017
238.8066,25364.1733
238.9961,25646.0017
239.1855,25943.6967
239.3748,26220.8817
239.5642,26480.9917
239.7536,26765.8583
239.9429,27038.24
240.1322,27280.715
240.3215,27542.9733
240.5108,27811.6717
240.7001,28087.105
240.8893,28343.5733
241.0786,28598.4433
241.2677,28843.605
241.457,29127.1583
241.6461,29329.94
241.8353,29550.4667
242.0244,29773.395
242.2136,29984.085
242.4027,30219.0417
242.5918,30444.6533
242.7809,30635.8983
242.9699,30746.15
243.159,30911.965
243.348,31191.8667
243.537,31475.5283
243.726,31705.8433
243.915,31905.4217
244.1039,32096.5083
244.2929,32180.66
244.4818,32282.9917
244.6707,32505.715
244.8596,32790.6867
245.0485,33049.755
245.2373,33302.3617
245.4262,33538.4233
245.615,33749.845
245.8038,33913.46
245.9926,34121.7617
246.1814,34282.3183
246.3701,34275.6967
246.5589,34352.57
246.7476,34572.54
246.9363,34853.9633
247.1249,35073.835
247.3136,35309.02
247.5023,35512.5467
247.6909,35739.7533
247.8795,35934.005
248.0681,36123.895
248.2567,36322.68
248.4453,36508.6983
248.6338,36678.965
248.8224,36718.3833
249.0109,36667.715
249.1994,36849.78
249.3878,37107.265
249.5763,37332.6433
249.7648,37531.69
249.9532,37716.1017
250.1416,37953.9467
250.33,38168.985
250.5183,38370.905
250.7067,38523.1683
250.8951,38667.58
251.0834,38817.255
251.2717,38964.9383
251.46,39096.9783
251.6483,39230.585
251.8365,39291.4217
252.0247,39264.6367
252.213,39433.3033
252.4012,39613.315
252.5894,39837.315
252.7775,39983.6083
252.9657,40114.1817
253.1538,40311.4633
253.3419,40461.825
253.53,40562.95
253.7181,40692.4033
253.9062,40817.365
254.0942,40927.06
254.2823,41009.2317
254.4703,41095.1633
254.6583,41200.3267
254.8463,41305.025
255.0342,41364.295
255.2222,41427.915
255.4101,41435.445
255.598,41428.405
255.7859,41567.6933
255.9738,41737.1583
256.1616,41909.305
256.3495,42078.6617
256.5373,42210.08
256.7251,42392.7183
256.9129,42508.9433
257.1006,42611.3517
257.2884,42747.0283
257.4761,42885.2567
257.6638,42972.055
257.8515,43020.7117
258.0392,43099.4217
258.2269,43159.5883
258.4146,43223.4733
258.6022,43305.5833
258.7898,43329.3817
258.9774,43361.64
259.165,43446.7433
259.3525,43501.39
259.5401,43540.9617
259.7276,43633.36
259.9151,43718.9533
260.1026,43776.71
260.2901,43879.6733
260.4776,43971.9633
260.665,44124.7067
260.8524,44252.7217
261.0398,44370.2267
261.2272,44411.3183
261.4146,44412.8317
261.6019,44474.4083
261.7893,44546.5517
261.9766,44600.145
262.1639,44670.615
262.3512,44671.3567
262.5384,44675.8467
262.7257,44675.2167
262.9129,44693.895
263.1001,44697.8517
263.2873,44760.6417
263.4745,44790.0467
263.6617,44702.6383
263.8488,44734.475
264.0359,44780.065
264.2231,44801.3533
264.4101,44820.16
264.5972,44849.6533
264.7842,44864.155
264.9713,44868.1
265.1583,44856.1133
265.3453,44876.215
265.5323,44917.1217
265.7193,44957.3167
265.9062,45006.7
266.0931,45015.5717
266.2801,44992.2683
266.4669,45022.1533
266.6538,45039.8833
266.8407,45066.505
267.0276,45017.1983
267.2143,44973.6567
267.4012,44983.3633
267.588,44903.6333
267.7747,44880.0533
267.9615,44857.7733
268.1482,44822.025
268.3349,44818.2133
268.5217,44781.135
268.7083,44720.365
268.895,44698.5033
269.0817,44716.345
269.2682,44695.1933
269.4549,44629.9767
269.6415,44531.6283
269.8281,44499.975
270.0146,44516.015
270.2012,44509.8517
270.3877,44510.4017
270.5742,44475.925
270.7607,44439.855
270.9472,44402.035
271.1336,44355.23
271.32,44300.3983
271.5065,44248.1267
271.6929,44226.245
271.8792,44240.39
272.0656,44209.1583
272.252,44194.3767
272.4383,44170.8617
272.6246,44118.7433
272.8109,44074.0867
272.9972,44110.3917
273.1835,44114.68
273.3697,44118.13
273.5559,44094.8867
273.7421,44068.0533
273.9283,44025.1517
274.1145,43974.66
274.3007,43946.235
274.4868,43925.4867
274.6729,43946.98
274.859,43921.5767
275.0451,43881.98
275.2311,43743.8833
275.4172,43740.2233
275.6032,43743.215
275.7892,43751.2917
275.9752,43723.9883
276.1612,43730.7483
276.3472,43655.52
276.5331,43605.77
276.719,43569.5933
276.9049,43548.8867
277.0908,43474.5833
277.2767,43441.4733
277.4625,43421.8467
277.6484,43363.8767
277.8342,43273.5233
278.02,43226.96
278.2057,43216.2417
278.3915,43218.1383
278.5772,43177.92
278.763,43101.3683
278.9487,43104.42
279.1343,43111.5133
279.32,43061.7
279.5057,42978.6317
279.6913,42839.9517
279.877,42788.8283
280.0625,42749.6833
280.2481,42664.4633
280.4337,42584.3783
280.6192,42595.2467
280.8048,42602.735
280.9903,42531.375
281.1758,42441.5867
281.3612,42344.7067
281.5467,42293.7017
281.7321,42305.13
281.9175,42283.32
282.1029,42237.795
282.2884,42205.67
282.4737,42111.7067
282.6591,42022.7733
282.8444,41978.005
283.0297,41926.5333
283.215,41892.3967
283.4002,41847.2933
283.5855,41752.2367
283.7707,41607.64
283.956,41531.8683
284.1412,41467.455
284.3264,41451.99
284.5115,41457.5467
284.6967,41444.325
284.8818,41357.515
285.0669,41239.7983
285.252,41188.745
285.4371,41156.1533
285.6222,41068.0817
285.8072,40997.8233
285.9922,40934.195
286.1772,40919.16
286.3622,40904.8017
286.5472,40811.3467
286.7321,40703.74
286.9171,40708.1633
287.102,40679.1117
287.2869,40678.52
287.4717,40699.53
287.6566,40662.7783
287.8415,40625.1617
288.0263,40566.27
288.2111,40450.1883
288.3959,40334.775
288.5806,40289.01
288.7654,40256.0733
288.9501,40307.5033
289.1348,40290.995
289.3195,40255.67
289.5042,40234.4533
289.6889,40228.4517
289.8735,40106.1317
290.0581,40035.185
290.2428,39925.8233
290.4273,39894.2167
290.6119,39885.8567
290.7965,39841.8633
290.981,39806.6667
291.1655,39760.6167
291.35,39627.6467
291.5345,39526.4583
291.719,39495.7567
291.9034,39473.675
292.0878,39491.8417
292.2722,39439.7967
292.4566,39357.84
292.641,39339.8967
292.8253,39303.015
293.0096,39240.4533
293.194,39219.8033
293.3783,39180.0067
293.5626,39161.7917
293.7468,39123.9783
293.9311,39089.835
294.1153,38988.1433
294.2995,38833.475
294.4837,38724.85
294.6678,38632.33
294.852,38576.1467
295.0361,38556.4817
295.2202,38543.0367
295.4043,38532.325
295.5884,38478.9867
295.7725,38423.5867
295.9565,38356.4567
296.1405,38236.2983
296.3246,38166.3067
296.5085,38188.1967
296.6925,38204.915
296.8764,38164.66
297.0603,38104.8917
297.2443,38041.5183
297.4282,37952.2067
297.612,37851.6583
297.7959,37755.3167
297.9797,37681.2133
298.1635,37589.3983
298.3474,37613.3417
298.5311,37619.2417
298.7149,37530.175
298.8987,37416.5817
299.0823,37356.3267
299.2661,37258.7633
299.4498,37113.6233
299.6334,37079.605
299.8171,37052.6167
300.0007,36985.375
300.1843,36944.6167
300.368,36900.8817
300.5515,36846.2983
300.7351,36796.085
300.9186,36742.6233
301.1021,36668.9567
301.2857,36632.415
301.4691,36589.64
301.6526,36572.6233
301.8361,36480.8533
302.0195,36388.97
302.2029,36333.3083
302.3863,36297.545
302.5697,36227.465
302.753,36209.365
302.9364,36203.0633
303.1197,36217.5617
303.303,36161.4483
303.4863,36074.075
303.6696,35940.675
303.8528,35836.44
304.036,35768.08
304.2192,35751.27
304.4024,35706.205
304.5856,35629.1883
304.7688,35596.305
304.9519,35562.4767
305.135,35502.7333
305.3181,35442.7033
305.5012,35395.6167
305.6842,35376.3533
305.8673,35321.7183
306.0504,35234.9767
306.2333,35119.76
306.4163,35085.955
306.5993,35021.53
306.7822,34980.5517
306.9652,34953.13
307.1481,34879.4633
307.331,34817.1767
307.5139,34749.7217
307.6967,34667.4217
307.8796,34590.8183
308.0624,34532.4867
308.2452,34457.935
308.428,34399.2117
308.6107,34364.7183
308.7935,34301.5667
308.9762,34250.2083
309.1589,34198.37
309.3416,34139.325
309.5243,34074.805
309.7069,34020.0717
309.8896,33949.8183
310.0721,33894.69
310.2548,33854.0933
310.4373,33807.1833
310.6199,33791.83
310.8024,33721.9817
310.985,33684.5617
311.1674,33599.9933
311.3499,33506.27
311.5324,33474.585
311.7148,33473.8567
311.8973,33402.4383
312.0797,33353.3017
312.2621,33311.69
312.4445,33254.1717
312.6268,33185.2917
312.8091,33136.895
312.9915,33045.5133
313.1738,32994.245
313.356,32905.1883
313.5383,32822.5767
313.7206,32785.6783
313.9027,32713.0433
314.085,32671.06
314.2672,32642.3167
314.4493,32613.3617
314.6314,32599.9733
314.8136,32578.0167
314.9957,32501.1867
315.1778,32413.655
315.3598,32374.14
315.5419,32355.205
315.724,32336.0433
315.9059,32287.15
316.088,32240.105
316.2699,32227.8683
316.4519,32190.1167
316.6338,32118.3467
316.8157,32000.9317
316.9977,31951.2333
317.1795,31946.0833
317.3614,31936.255
317.5432,31900.7767
317.7251,31828.845
317.9069,31726.8017
318.0887,31669.3283
318.2704,31611.4833
318.4522,31599.7933
318.6339,31596.19
318.8156,31624.9667
318.9973,31581.8783
319.179,31567.1767
319.3607,31567.1367
319.5423,31566.67
319.7239,31528.41
319.9055,31464.385
320.0871,31420.2633
320.2687,31388.7833
320.4502,31351.4783
320.6317,31279.2833
320.8132,31252.7117
320.9947,31240.3617
321.1761,31242.485
321.3576,31210.83
321.5391,31176.2167
321.7205,31121.16
321.9019,31071.0883
322.0832,30999.26
322.2646,30945.22
322.4459,30902.8617
322.6272,30851.8117
322.8085,30804.5767
322.9898,30770.1467
323.1711,30714.0233
323.3523,30663.5067
323.5335,30618.9017
323.7147,30658.69
323.8959,30714.18
324.0771,30699.8
324.2582,30661.705
324.4393,30626.185
324.6204,30626.0233
324.8015,30599.365
324.9826,30622.4583
325.1637,30647.2383
325.3447,30623.8167
325.5257,30626.3117
325.7067,30604.1083
325.8877,30488.5733
326.0686,30356.0567
326.2496,30335.9617
326.4305,30289.0483
326.6114,30272.8867
326.7922,30255.915
326.9731,30252.4133
327.1539,30215.325
327.3347,30189.945
327.5155,30170.45
327.6963,30203.825
327.8771,30200.295
328.0578,30140.83
328.2385,30038.5867
328.4193,30014.5383
328.5999,29990.1817
328.7806,29931.415
328.9613,29931.0583
329.1419,29912.5217
329.3225,29903.975
329.5031,29839.6233
329.6837,29783.5583
329.8642,29735.3667
330.0447,29719.155
330.2252,29669.0117
330.4057,29613.9117
330.5862,29601.0117
330.7667,29605.245
330.9471,29625.4517
331.1275,29592.99
331.3079,29517.1217
331.4883,29464.8267
331.6687,29455.3717
331.849,29410.8917
332.0293,29359.4217
332.2096,29322.0233
332.3899,29311.2283
332.5702,29320.6533
332.7504,29328.7
332.9306,29327.6317
333.1108,29263.1283
333.291,29184.6
333.4712,29177.2667
333.6514,29205.0717
333.8315,29180.2583
334.0116,29147.9367
334.1917,29134.845
334.3717,29133.3067
334.5518,29143.9567
334.7318,29097.3617
334.9119,29074.04
335.0918,29067.73
335.2718,29053.535
335.4518,29034.1183
335.6317,28999.135
335.8116,28990.5867
335.9915,28947.9033
336.1714,28879.7833
336.3513,28860.9133
336.5311,28875.5533
336.7109,28877.365
336.8907,28829.8617
337.0705,28740.1817
337.2502,28656.3583
337.43,28621.1067
337.6097,28560.025
337.7894,28521.465
337.9691,28525.5333
338.1488,28538.2917
338.3284,28539.34
338.508,28569.6533
338.6877,28554.68
338.8672,28511.8583
339.0468,28434.8133
339.2263,28393.01
339.4059,28397.36
339.5854,28431.0433
339.7649,28415.9567
339.9443,28388.7967
340.1238,28378.55
340.3032,28386.9033
340.4826,28400.3833
340.662,28324.64
340.8414,28258.3283
341.0207,28261.7983
341.2001,28279.1083
341.3794,28271.74
341.5587,28317.7467
341.738,28263.2467
341.9172,28202.6867
342.0965,28137.845
342.2757,28047.265
342.4549,27960.475
342.6341,27957.1217
342.8132,27953.485
342.9923,27971.535
343.1715,27992.3367
343.3506,27979.7567
343.5296,27921.4517
343.7087,27889.9433
343.8878,27856.1817
344.0668,27846.0
344.2458,27830.01
344.4248,27767.2667
344.6037,27739.325
344.7827,27729.1933
344.9616,27687.9517
345.1405,27696.8733
345.3194,27682.4617
345.4982,27623.455
345.6771,27582.3683
345.8559,27594.01
346.0347,27556.7133
346.2135,27524.8017
346.3923,27538.0967
346.571,27478.6767
346.7498,27423.1067
346.9285,27469.805
347.1071,27399.6417
347.2859,27348.2583
347.4645,27377.5383
347.6431,27443.79
347.8217,27511.3567
348.0003,27497.3617
348.1789,27337.5383
348.3574,27237.305
348.5359,27157.1
348.7145,27097.5017
348.893,27089.8733
349.0714,27080.235
349.2499,27017.75
349.4283,26951.6683
349.6068,26867.4967
349.7852,26835.5117
349.9635,26844.345
350.1419,26830.6667
350.3202,26777.7567
350.4985,26708.4167
350.6768,26659.67
350.8551,26632.9817
351.0334,26598.7767
351.2116,26552.4417
351.3898,26552.8867
351.568,26518.0683
351.7462,26512.1017
351.9243,26477.5067
352.1025,26431.57
352.2806,26384.9267
352.4587,26378.925
352.6368,26339.9683
352.8148,26245.4383
352.9929,26192.9933
353.1709,26191.995
353.3489,26175.4633
353.5268,26123.4883
353.7048,26070.2017
353.8828,26030.0667
354.0607,25972.3333
354.2386,25961.6033
354.4165,25922.2717
354.5943,25883.1833
354.7722,25865.5033
354.95,25883.1267
355.1278,25862.6
355.3056,25796.0517
355.4833,25696.5017
355.6611,25614.54
355.8388,25547.895
356.0165,25499.145
356.1942,25511.9667
356.3719,25546.6683
356.5495,25531.375
356.7271,25496.9517
356.9047,25462.0567
357.0823,25459.8817
357.2599,25451.5817
357.4374,25402.95
357.6149,25327.4917
357.7924,25252.1333
357.9699,25215.9333
358.1474,25178.97
358.3248,25121.0767
358.5023,25075.0517
358.6797,25004.245
358.8571,24957.5717
359.0344,24911.18
359.2118,24849.06
359.3891,24807.955
359.5664,24772.465
359.7437,24737.9617
359.9209,24649.0067
360.0982,24564.6833
360.2754,24515.4967
360.4526,24541.6933
360.6298,24560.44
360.807,24558.0767
360.9841,24500.29
361.1613,24419.5417
361.3383,24414.9033
361.5154,24408.1083
361.6925,24336.1467
361.8695,24308.88
362.0466,24256.5883
362.2236,24225.3467
362.4005,24244.975
362.5775,24175.765
362.7545,24064.9283
362.9314,24034.1517
363.1083,24057.665
363.2852,23998.56
363.462,23931.4433
363.6389,23922.8867
363.8157,23885.0467
363.9925,23885.34
364.1693,23861.5617
364.346,23751.0033
364.5228,23769.3983
364.6996,23792.57
364.8762,23801.8367
365.0529,23735.5233
365.2296,23671.175
365.4062,23728.2267
365.5829,23655.4533
365.7595,23625.4383
365.9361,23635.225
366.1126,23587.98
366.2892,23688.9417
366.4657,23837.79
366.6422,23954.6267
366.8186,23972.345
366.9951,23908.59
367.1716,23785.7083
367.348,23855.7433
367.5244,24093.6417
367.7008,24240.03
367.8772,24112.0233
368.0535,23694.49
368.2298,23675.2933
368.4061,23522.95
368.5824,23433.1517
368.7586,23553.2583
368.9349,23506.3683
369.1111,23563.515
369.2873,23549.8583
369.4635,23807.6267
369.6396,23698.6683
369.8158,23409.0833
369.9919,23286.2183
370.168,23213.405
370.3441,23206.905
370.5202,23114.435
370.6962,23029.77
370.8722,22984.705
371.0482,22964.45
371.2242,22993.0283
371.4002,23074.6883
371.5761,23070.0867
371.752,23031.0317
371.9279,23043.5367
372.1038,23023.29
372.2796,22934.8583
372.4555,22925.28
372.6313,22951.0867
372.8071,22946.7317
372.9829,22917.005
373.1586,22919.2267
373.3344,22938.9317
373.5101,22899.7333
373.6858,22907.74
373.8615,22888.1483
374.0371,22921.13
374.2127,23038.5117
374.3884,23035.4
374.564,22964.12
374.7395,22979.1333
374.9151,23177.67
375.0906,23504.4433
375.2661,23422.545
375.4416,23350.1983
375.6171,23588.655
375.7925,23725.925
375.968,23618.7483
376.1434,23275.8467
376.3188,23171.4383
376.4941,23163.615
376.6695,23305.7583
376.8448,23491.6533
377.0201,23440.63
377.1954,23404.7317
377.3707,23593.905
377.5459,23543.2583
377.7212,23781.6033
377.8964,23972.4217
378.0715,23908.8217
378.2467,23867.61
378.4218,24431.7867
378.597,23956.915
378.7721,24016.99
378.9472,24059.555
379.1222,24097.7167
379.2973,24920.3033
379.4723,25529.4867
379.6473,25301.4933
379.8223,24317.9733
379.9972,23965.7333
380.1722,23728.83
380.3471,23884.0283
380.522,23985.8883
380.6969,24144.5817
380.8717,24537.1
381.0466,24088.9867
381.2214,23893.615
381.3962,23628.9233
381.571,23393.1383
381.7457,23415.325
381.9204,23498.8717
382.0952,23365.4317
382.2699,23827.7067
382.4445,24031.3633
382.6192,24067.0383
382.7938,24598.5517
382.9685,24519.5967
383.1431,23909.4383
383.3176,23711.6917
383.4922,23723.9433
383.6667,23713.2567
383.8412,23584.6867
384.0157,23562.1367
384.1902,23743.85
384.3646,23923.855
384.5391,23696.51
384.7134,23516.6167
384.8878,23670.2733
385.0622,23996.9683
385.2365,23698.3517
385.4109,23359.49
385.5852,23407.5917
385.7594,23336.915
385.9337,23430.0767
386.1079,23434.5467
386.2822,23528.3683
386.4564,23483.2033
386.6306,23530.9917
386.8047,23756.84
386.9789,23754.4217
387.153,23966.6783
387.3271,24417.8483
387.5012,24467.21
387.6752,24733.7783
387.8492,24847.06
388.0233,24536.58
388.1972,24945.78
388.3712,24952.7383
388.5452,25054.6583
388.7191,25211.1767
388.893,25585.0467
389.0669,25362.4967
389.2408,24639.3767
389.4146,23980.6
389.5884,23495.535
389.7623,23253.12
389.9361,23337.0967
390.1098,23770.1717
390.2835,23928.66
390.4573,23669.2417
390.631,23770.445
390.8047,24349.2933
390.9784,24280.9083
391.152,24177.7683
391.3256,24613.4417
391.4992,24718.42
391.6728,24212.8867
391.8464,24513.0417
392.0199,25192.1733
392.1934,25048.7333
392.3669,25874.7033
392.5403,25778.56
392.7138,26092.765
392.8873,26610.2817
393.0607,27692.7817
393.2341,27977.4817
393.4074,27566.0333
393.5808,26064.5267
393.7542,25548.0983
393.9274,25567.2033
394.1007,25255.3017
394.274,25152.205
394.4472,24610.37
394.6205,24741.0983
394.7937,25375.1367
394.9668,25526.3867
395.14,25115.6767
395.3131,24962.4317
395.4863,24774.9133
395.6594,24949.91
395.8325,24319.4467
396.0055,24440.02
396.1786,24457.7533
396.3516,24619.455
396.5246,24549.5383
396.6975,24324.9117
396.8705,25130.6467
397.0434,25392.7317
397.2163,24367.1133
397.3892,24615.245
397.5621,25375.4883
397.735,25748.8917
397.9077,26799.9667
398.0806,26254.6
398.2534,25811.5933
398.4261,26174.12
398.5989,27531.4483
398.7716,28141.785
398.9443,27297.01
399.117,26144.67
399.2896,25620.08
399.4623,25614.9717
399.6349,25319.6883
399.8075,24563.0367
399.9801,24461.79
400.1526,24673.8
400.3252,23675.6283
400.4977,23340.0683
400.6702,23164.685
400.8427,23304.0717
401.0151,23863.6917
401.1875,23763.3783
401.36,23863.185
401.5323,23788.155
401.7047,23261.2633
401.877,22973.3117
402.0494,22761.42
402.2216,23175.4267
402.394,23493.5267
402.5662,23155.4217
402.7385,23015.485
402.9107,23015.8967
403.0829,23309.3967
403.2551,23293.74
403.4272,22979.3033
403.5994,22898.0617
403.7715,23362.285
403.9436,23316.8267
404.1156,23264.2217
