Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2021-12-10 03:35:40.308660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3097.89
218.2508,3164.0017
218.442,3231.4867
218.6332,3303.5367
218.8244,3374.645
219.0156,3450.2233
219.2067,3531.6067
219.3979,3611.6467
219.589,3695.6217
219.7801,3781.5717
219.9712,3869.5583
220.1623,3963.3567
220.3533,4060.875
220.5444,4159.3067
220.7354,4260.16
220.9264,4362.1217
221.1174,4471.8483
221.3083,4585.13
221.4993,4692.835
221.6902,4803.1233
221.8812,4927.0983
222.0721,5049.0417
222.263,5175.27
222.4538,5306.1733
222.6447,5437.2483
222.8355,5573.8883
223.0264,5709.3467
223.2172,5845.59
223.408,5989.1933
223.5987,6134.885
223.7895,6283.4733
223.9802,6435.8667
224.1709,6589.6817
224.3616,6751.3483
224.5524,6913.5867
224.743,7077.6767
224.9337,7243.865
225.1243,7426.1583
225.315,7598.0483
225.5056,7769.7233
225.6962,7954.3667
225.8867,8138.7517
226.0773,8323.9017
226.2678,8514.9883
226.4584,8708.6567
226.6489,8904.3533
226.8394,9089.79
227.0298,9291.1567
227.2203,9505.5983
227.4108,9724.85
227.6012,9943.1617
227.7916,10152.08
227.982,10366.74
228.1723,10581.685
228.3627,10804.1667
228.5531,11021.8167
228.7434,11246.605
228.9337,11477.2783
229.124,11714.375
229.3143,11951.5667
229.5045,12205.9
229.6948,12459.7433
229.885,12720.14
230.0752,12985.36
230.2654,13247.1067
230.4556,13506.3383
230.6457,13761.04
230.8358,14017.145
231.026,14280.0133
231.2161,14537.7417
231.4062,14810.8817
231.5963,15068.7017
231.7863,15338.025
231.9764,15626.9517
232.1664,15916.4317
232.3564,16209.82
232.5464,16497.7183
232.7364,16789.895
232.9263,17069.6
233.1163,17369.955
233.3062,17670.3583
233.4961,17988.9317
233.686,18286.2317
233.8758,18557.2617
234.0657,18833.3067
234.2555,19137.5417
234.4454,19441.0833
234.6352,19737.7067
234.825,20032.9433
235.0147,20319.75
235.2045,20612.7483
235.3942,20902.715
235.5839,21198.9367
235.7737,21487.2567
235.9633,21770.6517
236.153,22090.4933
236.3427,22399.6433
236.5323,22693.49
236.7219,22973.4733
236.9115,23230.3483
237.1011,23500.0117
237.2907,23805.2283
237.4803,24099.2433
237.6698,24372.2617
237.8593,24661.9333
238.0488,24944.2417
238.2383,25233.7067
238.4278,25510.7433
238.6172,25824.0067
238.8066,26108.9317
238.9961,26398.5967
239.1855,26696.915
239.3748,26981.0383
239.5642,27242.915
239.7536,27531.72
239.9429,27809.885
240.1322,28056.1017
240.3215,28324.5717
240.5108,28598.0817
240.7001,28874.4567
240.8893,29134.89
241.0786,29395.755
241.2677,29641.8
241.457,29926.8767
241.6461,30132.4583
241.8353,30356.6167
242.0244,30582.4133
242.2136,30802.1767
242.4027,31046.55
242.5918,31263.67
242.7809,31446.8683
242.9699,31563.8383
243.159,31735.7133
243.348,32011.3617
243.537,32301.3583
243.726,32528.0583
243.915,32725.5333
244.1039,32904.2983
244.2929,32994.795
244.4818,33116.775
244.6707,33334.41
244.8596,33615.4017
245.0485,33870.5983
245.2373,34122.8333
245.4262,34357.4433
245.615,34569.5117
245.8038,34729.465
245.9926,34947.72
246.1814,35081.12
246.3701,35093.925
246.5589,35184.365
246.7476,35399.1283
246.9363,35675.9383
247.1249,35904.9517
247.3136,36140.585
247.5023,36342.5433
247.6909,36562.56
247.8795,36760.7383
248.0681,36954.1983
248.2567,37164.6683
248.4453,37339.2283
248.6338,37494.175
248.8224,37507.5183
249.0109,37502.8683
249.1994,37679.2617
249.3878,37926.4217
249.5763,38156.3017
249.7648,38351.2683
249.9532,38542.5333
250.1416,38775.1217
250.33,39003.5083
250.5183,39200.915
250.7067,39360.2867
250.8951,39500.85
251.0834,39656.94
251.2717,39792.45
251.46,39914.5433
251.6483,40038.37
251.8365,40079.5467
252.0247,40084.2017
252.213,40254.2233
252.4012,40420.9867
252.5894,40647.8167
252.7775,40809.9217
252.9657,40948.63
253.1538,41138.1983
253.3419,41276.98
253.53,41374.365
253.7181,41504.165
253.9062,41621.2183
254.0942,41742.65
254.2823,41832.9183
254.4703,41923.4833
254.6583,42019.735
254.8463,42117.85
255.0342,42175.4217
255.2222,42223.2667
255.4101,42220.095
255.598,42239.1
255.7859,42368.5017
255.9738,42536.12
256.1616,42710.06
256.3495,42886.2217
256.5373,43018.1867
256.7251,43208.7283
256.9129,43328.325
257.1006,43431.8533
257.2884,43561.55
257.4761,43709.8483
257.6638,43800.0733
257.8515,43850.7867
258.0392,43926.3817
258.2269,43982.5183
258.4146,44044.3417
258.6022,44115.845
258.7898,44133.4283
258.9774,44183.7533
259.165,44261.3283
259.3525,44315.825
259.5401,44381.4833
259.7276,44471.0333
259.9151,44548.8417
260.1026,44611.9267
260.2901,44704.4083
260.4776,44788.065
260.665,44935.635
260.8524,45063.3167
261.0398,45192.3833
261.2272,45247.605
261.4146,45256.8017
261.6019,45315.2317
261.7893,45385.3
261.9766,45432.8
262.1639,45496.5267
262.3512,45490.3433
262.5384,45491.8033
262.7257,45497.5483
262.9129,45524.8017
263.1001,45535.6883
263.2873,45604.745
263.4745,45636.0117
263.6617,45553.6833
263.8488,45591.2317
264.0359,45633.1933
264.2231,45649.1517
264.4101,45672.415
264.5972,45710.5033
264.7842,45739.7683
264.9713,45744.8917
265.1583,45734.5
265.3453,45753.7283
265.5323,45785.3217
265.7193,45812.3517
265.9062,45862.9283
266.0931,45869.25
266.2801,45858.4733
266.4669,45896.205
266.6538,45917.48
266.8407,45952.2967
267.0276,45917.0633
267.2143,45876.3367
267.4012,45882.8767
267.588,45798.2917
267.7747,45782.6867
267.9615,45776.3983
268.1482,45753.63
268.3349,45749.5383
268.5217,45721.1483
268.7083,45659.0583
268.895,45623.7567
269.0817,45638.41
269.2682,45603.3417
269.4549,45528.8317
269.6415,45417.4933
269.8281,45378.2083
270.0146,45397.73
270.2012,45393.5367
270.3877,45395.6383
270.5742,45368.6167
270.7607,45336.1017
270.9472,45308.1
271.1336,45257.82
271.32,45200.53
271.5065,45147.4867
271.6929,45118.705
271.8792,45132.4
272.0656,45097.9533
272.252,45082.6583
272.4383,45063.3833
272.6246,45013.3033
272.8109,44969.035
272.9972,45010.075
273.1835,45014.2617
273.3697,45014.2017
273.5559,45000.8867
273.7421,44979.185
273.9283,44942.3917
274.1145,44898.9483
274.3007,44873.41
274.4868,44859.005
274.6729,44887.8033
274.859,44868.4367
275.0451,44835.1317
275.2311,44700.2283
275.4172,44695.5667
275.6032,44696.6817
275.7892,44703.155
275.9752,44665.5083
276.1612,44664.755
276.3472,44593.4017
276.5331,44546.7183
276.719,44508.455
276.9049,44484.45
277.0908,44414.7917
277.2767,44379.8183
277.4625,44362.7083
277.6484,44308.8017
277.8342,44239.49
278.02,44198.5467
278.2057,44196.0133
278.3915,44216.7
278.5772,44189.4733
278.763,44111.51
278.9487,44121.4917
279.1343,44123.55
279.32,44058.9967
279.5057,43967.95
279.6913,43823.125
279.877,43767.405
280.0625,43721.7067
280.2481,43626.6867
280.4337,43542.92
280.6192,43560.0883
280.8048,43562.9667
280.9903,43483.405
281.1758,43393.8117
281.3612,43304.8917
281.5467,43247.35
281.7321,43262.47
281.9175,43235.66
282.1029,43186.97
282.2884,43144.9767
282.4737,43045.5817
282.6591,42965.875
282.8444,42923.875
283.0297,42868.1117
283.215,42835.82
283.4002,42790.345
283.5855,42698.7067
283.7707,42562.215
283.956,42484.4033
284.1412,42416.155
284.3264,42401.57
284.5115,42405.8667
284.6967,42389.4483
284.8818,42307.2567
285.0669,42194.7583
285.252,42150.2217
285.4371,42116.0383
285.6222,42032.94
285.8072,41951.4617
285.9922,41889.385
286.1772,41868.1233
286.3622,41850.7717
286.5472,41761.3417
286.7321,41664.815
286.9171,41669.945
287.102,41636.8233
287.2869,41630.3433
287.4717,41650.135
287.6566,41614.9983
287.8415,41575.4483
288.0263,41516.6033
288.2111,41397.4533
288.3959,41285.2583
288.5806,41246.6933
288.7654,41218.45
288.9501,41269.4167
289.1348,41248.5417
289.3195,41211.8517
289.5042,41186.735
289.6889,41182.2483
289.8735,41064.53
290.0581,40997.425
290.2428,40890.4667
290.4273,40851.4733
290.6119,40854.3383
290.7965,40807.5667
290.981,40781.1233
291.1655,40728.865
291.35,40585.79
291.5345,40479.7317
291.719,40453.2267
291.9034,40431.9667
292.0878,40452.9567
292.2722,40409.95
292.4566,40333.5517
292.641,40306.4067
292.8253,40265.155
293.0096,40199.215
293.194,40177.4117
293.3783,40141.0633
293.5626,40128.2383
293.7468,40093.8133
293.9311,40060.1067
294.1153,39960.9467
294.2995,39805.94
294.4837,39702.3517
294.6678,39606.76
294.852,39539.4283
295.0361,39517.635
295.2202,39495.0817
295.4043,39483.4233
295.5884,39425.5517
295.7725,39380.745
295.9565,39320.91
296.1405,39207.1033
296.3246,39137.4267
296.5085,39150.0017
296.6925,39162.3433
296.8764,39119.6933
297.0603,39054.16
297.2443,38985.2667
297.4282,38896.715
297.612,38799.9617
297.7959,38716.5617
297.9797,38655.1517
298.1635,38560.9667
298.3474,38586.2617
298.5311,38587.79
298.7149,38494.1183
298.8987,38372.88
299.0823,38299.9133
299.2661,38198.4217
299.4498,38057.8967
299.6334,38026.4733
299.8171,38007.825
300.0007,37958.2933
300.1843,37916.4717
300.368,37868.5667
300.5515,37805.7817
300.7351,37749.235
300.9186,37687.0333
301.1021,37613.815
301.2857,37576.3733
301.4691,37525.705
301.6526,37509.28
301.8361,37428.2017
302.0195,37347.5767
302.2029,37294.5783
302.3863,37261.34
302.5697,37181.6767
302.753,37162.075
302.9364,37155.9283
303.1197,37155.5483
303.303,37106.7317
303.4863,37018.29
303.6696,36887.32
303.8528,36782.0867
304.036,36718.0183
304.2192,36710.485
304.4024,36668.85
304.5856,36586.43
304.7688,36547.3417
304.9519,36508.2633
305.135,36447.3367
305.3181,36383.8267
305.5012,36335.3433
305.6842,36312.22
305.8673,36264.2267
306.0504,36184.9217
306.2333,36074.205
306.4163,36043.7433
306.5993,35970.4417
306.7822,35931.0533
306.9652,35900.1417
307.1481,35820.7067
307.331,35755.4267
307.5139,35688.3583
307.6967,35605.9517
307.8796,35526.0467
308.0624,35471.8267
308.2452,35401.015
308.428,35338.1517
308.6107,35306.7067
308.7935,35242.9917
308.9762,35183.065
309.1589,35132.7183
309.3416,35070.6033
309.5243,35003.5983
309.7069,34952.15
309.8896,34877.9183
310.0721,34823.0367
310.2548,34779.615
310.4373,34740.415
310.6199,34723.27
310.8024,34652.81
310.985,34613.0767
311.1674,34527.5333
311.3499,34428.1133
311.5324,34395.36
311.7148,34398.0717
311.8973,34335.53
312.0797,34278.1267
312.2621,34230.3283
312.4445,34172.2267
312.6268,34101.8067
312.8091,34058.04
312.9915,33968.7417
313.1738,33922.7183
313.356,33830.6733
313.5383,33746.5433
313.7206,33705.165
313.9027,33624.8033
314.085,33588.36
314.2672,33552.9633
314.4493,33525.01
314.6314,33511.3833
314.8136,33489.1617
314.9957,33413.4217
315.1778,33324.5917
315.3598,33283.3067
315.5419,33261.11
315.724,33240.9667
315.9059,33196.4967
316.088,33139.7383
316.2699,33129.895
316.4519,33093.8517
316.6338,33026.6867
316.8157,32909.0067
316.9977,32855.665
317.1795,32853.3133
317.3614,32843.505
317.5432,32812.4533
317.7251,32736.4633
317.9069,32630.19
318.0887,32573.225
318.2704,32522.17
318.4522,32511.085
318.6339,32507.2583
318.8156,32531.7733
318.9973,32484.305
319.179,32474.2167
319.3607,32481.5567
319.5423,32478.1033
319.7239,32431.18
319.9055,32369.745
320.0871,32323.435
320.2687,32295.6833
320.4502,32262.1767
320.6317,32184.1583
320.8132,32159.5217
320.9947,32155.29
321.1761,32156.045
321.3576,32126.85
321.5391,32082.29
321.7205,32030.7883
321.9019,31981.5583
322.0832,31916.9417
322.2646,31857.09
322.4459,31812.14
322.6272,31761.6067
322.8085,31712.1067
322.9898,31674.335
323.1711,31616.44
323.3523,31571.91
323.5335,31515.1883
323.7147,31555.7083
323.8959,31607.91
324.0771,31598.52
324.2582,31555.5983
324.4393,31527.1333
324.6204,31523.4567
324.8015,31501.835
324.9826,31521.0517
325.1637,31544.94
325.3447,31532.23
325.5257,31529.845
325.7067,31513.485
325.8877,31380.1883
326.0686,31259.9767
326.2496,31248.8533
326.4305,31196.53
326.6114,31177.9633
326.7922,31164.7433
326.9731,31165.8233
327.1539,31117.42
327.3347,31087.7617
327.5155,31069.0
327.6963,31091.7317
327.8771,31088.5117
328.0578,31032.4233
328.2385,30933.9733
328.4193,30917.3317
328.5999,30889.085
328.7806,30829.0167
328.9613,30830.085
329.1419,30803.4783
329.3225,30792.4683
329.5031,30728.5267
329.6837,30676.545
329.8642,30625.445
330.0447,30607.315
330.2252,30561.6067
330.4057,30504.0567
330.5862,30491.15
330.7667,30495.025
330.9471,30494.24
331.1275,30479.875
331.3079,30414.0083
331.4883,30362.295
331.6687,30351.77
331.849,30308.67
332.0293,30251.915
332.2096,30210.9933
332.3899,30196.7233
332.5702,30205.1283
332.7504,30209.21
332.9306,30209.7183
333.1108,30142.8783
333.291,30068.2517
333.4712,30060.6567
333.6514,30090.015
333.8315,30063.72
334.0116,30038.25
334.1917,30023.6067
334.3717,30022.2133
334.5518,30026.6567
334.7318,29972.1767
334.9119,29954.125
335.0918,29950.4783
335.2718,29932.0783
335.4518,29913.7417
335.6317,29882.7633
335.8116,29867.4667
335.9915,29822.5283
336.1714,29758.0717
336.3513,29748.8133
336.5311,29753.8833
336.7109,29753.62
336.8907,29707.745
337.0705,29618.615
337.2502,29534.9717
337.43,29499.2583
337.6097,29440.645
337.7894,29404.1767
337.9691,29402.9467
338.1488,29416.3867
338.3284,29418.2433
338.508,29448.0133
338.6877,29434.895
338.8672,29390.955
339.0468,29312.8633
339.2263,29273.3217
339.4059,29279.0467
339.5854,29311.56
339.7649,29297.0767
339.9443,29264.4167
340.1238,29255.7667
340.3032,29268.0617
340.4826,29279.9333
340.662,29206.165
340.8414,29143.665
341.0207,29144.5433
341.2001,29155.33
341.3794,29158.1967
341.5587,29187.5917
341.738,29140.325
341.9172,29086.85
342.0965,29018.3467
342.2757,28920.1517
342.4549,28833.0133
342.6341,28827.8217
342.8132,28827.8883
342.9923,28841.9967
343.1715,28865.0067
343.3506,28841.6933
343.5296,28790.0717
343.7087,28769.7833
343.8878,28723.8783
344.0668,28712.4733
344.2458,28698.72
344.4248,28633.4533
344.6037,28602.8883
344.7827,28594.3233
344.9616,28558.5467
345.1405,28559.3
345.3194,28538.405
345.4982,28486.005
345.6771,28451.825
345.8559,28459.6
346.0347,28422.3333
346.2135,28396.4833
346.3923,28405.34
346.571,28334.3233
346.7498,28292.4833
346.9285,28330.5183
347.1071,28260.4017
347.2859,28208.2533
347.4645,28239.75
347.6431,28300.9133
347.8217,28384.3117
348.0003,28319.6767
348.1789,28185.1317
348.3574,28096.905
348.5359,28023.2667
348.7145,27943.14
348.893,27926.8767
349.0714,27917.285
349.2499,27853.2317
349.4283,27783.2117
349.6068,27696.7467
349.7852,27668.87
349.9635,27678.165
350.1419,27656.7367
350.3202,27608.6433
350.4985,27539.9917
350.6768,27493.5183
350.8551,27462.4633
351.0334,27425.59
351.2116,27382.775
351.3898,27373.9183
351.568,27339.5067
351.7462,27336.39
351.9243,27299.2017
352.1025,27249.31
352.2806,27203.935
352.4587,27199.8533
352.6368,27150.84
352.8148,27054.9717
352.9929,27006.695
353.1709,27010.2767
353.3489,26986.3533
353.5268,26931.2583
353.7048,26878.1517
353.8828,26834.79
354.0607,26777.1233
354.2386,26765.685
354.4165,26728.355
354.5943,26687.2083
354.7722,26664.1033
354.95,26679.7983
355.1278,26656.0033
355.3056,26578.1583
355.4833,26482.5983
355.6611,26412.415
355.8388,26341.86
356.0165,26297.5867
356.1942,26304.9567
356.3719,26331.355
356.5495,26321.1883
356.7271,26278.315
356.9047,26237.3983
357.0823,26233.72
357.2599,26231.3967
357.4374,26180.6567
357.6149,26103.895
357.7924,26025.5
357.9699,25987.405
358.1474,25951.6
358.3248,25886.3067
358.5023,25840.9967
358.6797,25769.1383
358.8571,25719.9567
359.0344,25672.9
359.2118,25607.3867
359.3891,25560.1917
359.5664,25522.0933
359.7437,25486.12
359.9209,25399.7233
360.0982,25316.0817
360.2754,25259.0783
360.4526,25285.9167
360.6298,25302.4817
360.807,25296.9733
360.9841,25241.81
361.1613,25163.5017
361.3383,25162.0333
361.5154,25146.5583
361.6925,25068.6117
361.8695,25045.27
362.0466,24981.835
362.2236,24962.8567
362.4005,24979.595
362.5775,24889.935
362.7545,24799.4783
362.9314,24781.255
363.1083,24784.8067
363.2852,24716.4983
363.462,24658.795
363.6389,24653.4133
363.8157,24615.1517
363.9925,24613.42
364.1693,24562.8433
364.346,24471.4933
364.5228,24492.2433
364.6996,24516.755
364.8762,24520.4217
365.0529,24435.615
365.2296,24398.6483
365.4062,24444.3117
365.5829,24369.8217
365.7595,24350.605
365.9361,24339.8817
366.1126,24316.0717
366.2892,24410.2933
366.4657,24560.105
366.6422,24661.83
366.8186,24684.7067
366.9951,24607.465
367.1716,24512.0933
367.348,24627.0583
367.5244,24828.7267
367.7008,24959.72
367.8772,24750.82
368.0535,24445.9917
368.2298,24426.485
368.4061,24232.8817
368.5824,24175.36
368.7586,24268.465
368.9349,24205.8233
369.1111,24264.8383
369.2873,24290.4633
369.4635,24534.4817
369.6396,24345.9817
369.8158,24105.005
369.9919,24014.62
370.168,23944.9717
370.3441,23906.9967
370.5202,23810.335
370.6962,23733.055
370.8722,23685.5617
371.0482,23659.1817
371.2242,23689.3533
371.4002,23768.5767
371.5761,23760.9567
371.752,23741.2867
371.9279,23749.075
372.1038,23707.725
372.2796,23638.6967
372.4555,23624.6433
372.6313,23644.395
372.8071,23638.3833
372.9829,23611.5
373.1586,23620.9583
373.3344,23617.0517
373.5101,23588.7533
373.6858,23597.7683
373.8615,23590.2067
374.0371,23629.2083
374.2127,23727.3367
374.3884,23705.075
374.564,23651.3583
374.7395,23700.8367
374.9151,23923.2767
375.0906,24173.2683
375.2661,24069.98
375.4416,24079.1083
375.6171,24349.3717
375.7925,24427.8483
375.968,24257.195
376.1434,23983.625
376.3188,23910.0483
376.4941,23922.1533
376.6695,24019.5433
376.8448,24187.825
377.0201,24082.6217
377.1954,24159.11
377.3707,24279.4167
377.5459,24269.6183
377.7212,24517.8117
377.8964,24676.175
378.0715,24552.7317
378.2467,24724.1083
378.4218,25072.8833
378.597,24685.205
378.7721,24769.21
378.9472,24837.05
379.1222,24917.6
379.2973,25774.9467
379.4723,26274.61
379.6473,25864.28
379.8223,25114.0183
379.9972,24817.805
380.1722,24576.0367
380.3471,24652.9133
380.522,24699.5867
380.6969,24978.78
380.8717,25185.5783
381.0466,24787.8133
381.2214,24628.26
381.3962,24389.605
381.571,24165.6267
381.7457,24205.5417
381.9204,24198.955
382.0952,24160.2067
382.2699,24670.0167
382.4445,24756.8933
382.6192,24912.875
382.7938,25454.1667
382.9685,25229.2217
383.1431,24750.22
383.3176,24672.9067
383.4922,24649.9333
383.6667,24583.0717
383.8412,24411.4067
384.0157,24440.0767
384.1902,24645.9333
384.3646,24727.2867
384.5391,24473.225
384.7134,24334.4033
384.8878,24528.8583
385.0622,24728.32
385.2365,24356.9983
385.4109,24152.3617
385.5852,24203.5433
385.7594,24135.6683
385.9337,24203.7083
386.1079,24219.1
386.2822,24358.7517
386.4564,24296.0317
386.6306,24447.1433
386.8047,24627.5467
386.9789,24647.365
387.153,24948.84
387.3271,25309.1817
387.5012,25466.47
387.6752,25703.755
387.8492,25712.4
388.0233,25537.2167
388.1972,25987.5117
388.3712,25920.4333
388.5452,26073.5017
388.7191,26276.8983
388.893,26563.885
389.0669,26295.4783
389.2408,25524.7333
389.4146,24930.7817
389.5884,24403.0683
389.7623,24167.0817
389.9361,24234.1283
390.1098,24633.3483
390.2835,24700.2633
390.4573,24517.3033
390.631,24767.7117
390.8047,25274.3767
390.9784,25113.1183
391.152,25152.7183
391.3256,25653.6817
391.4992,25552.2483
391.6728,25189.1767
391.8464,25632.7667
392.0199,26139.2183
392.1934,26071.535
392.3669,26850.5617
392.5403,26759.2383
392.7138,27160.9017
392.8873,27814.3933
393.0607,28721.2467
393.2341,28973.6817
393.4074,28366.45
393.5808,27142.1817
393.7542,26797.565
393.9274,26664.3817
394.1007,26288.9833
394.274,25990.9917
394.4472,25591.705
394.6205,25780.73
394.7937,26372.165
394.9668,26282.285
395.14,26027.82
395.3131,25874.9583
395.4863,25904.0333
395.6594,25783.7283
395.8325,25299.0883
396.0055,25400.5483
396.1786,25470.905
396.3516,25545.2917
396.5246,25439.9117
396.6975,25323.85
396.8705,26236.9967
397.0434,26067.735
397.2163,25312.235
397.3892,25720.16
397.5621,26415.7567
397.735,26746.7767
397.9077,27695.9583
398.0806,27044.795
398.2534,26998.8883
398.4261,27310.7767
398.5989,28800.295
398.7716,28847.7133
398.9443,28182.845
399.117,27136.0467
399.2896,26907.875
399.4623,26687.145
399.6349,26193.2183
399.8075,25459.5833
399.9801,25521.6383
400.1526,25488.1317
400.3252,24566.6283
400.4977,24249.5033
400.6702,24155.2917
400.8427,24305.8467
401.0151,24712.7633
401.1875,24626.0133
401.36,24787.6417
401.5323,24628.3467
401.7047,24201.71
401.877,23885.5517
402.0494,23776.2433
402.2216,24148.6133
402.394,24296.47
402.5662,24005.1933
402.7385,23897.8817
402.9107,23977.7583
403.0829,24216.33
403.2551,24093.8533
403.4272,23848.94
403.5994,23838.525
403.7715,24294.4233
403.9436,24134.8467
404.1156,24148.175
