Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-12-10 21:07:05.820867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3025.755
218.2508,3089.5483
218.442,3156.4517
218.6332,3227.1633
218.8244,3295.4983
219.0156,3369.31
219.2067,3448.8
219.3979,3527.7267
219.589,3608.8533
219.7801,3691.93
219.9712,3778.6533
220.1623,3869.4083
220.3533,3964.78
220.5444,4060.2067
220.7354,4158.5933
220.9264,4257.5183
221.1174,4366.45
221.3083,4475.0267
221.4993,4580.89
221.6902,4688.5083
221.8812,4809.6183
222.0721,4928.93
222.263,5051.515
222.4538,5180.47
222.6447,5309.7817
222.8355,5441.6417
223.0264,5573.9667
223.2172,5708.0233
223.408,5846.5867
223.5987,5990.88
223.7895,6135.1483
223.9802,6285.7217
224.1709,6435.38
224.3616,6592.7983
224.5524,6751.6067
224.743,6912.98
224.9337,7074.7333
225.1243,7253.6667
225.315,7421.3617
225.5056,7588.8833
225.6962,7770.1133
225.8867,7949.9017
226.0773,8132.6867
226.2678,8321.8483
226.4584,8510.3867
226.6489,8700.465
226.8394,8881.1917
227.0298,9081.62
227.2203,9289.2167
227.4108,9504.69
227.6012,9718.78
227.7916,9922.815
227.982,10133.2767
228.1723,10342.7717
228.3627,10562.0433
228.5531,10776.3367
228.7434,10995.0133
228.9337,11223.2117
229.124,11454.5283
229.3143,11684.295
229.5045,11935.455
229.6948,12187.5167
229.885,12442.225
230.0752,12700.9817
230.2654,12960.8433
230.4556,13213.1
230.6457,13464.1167
230.8358,13715.3183
231.026,13971.24
231.2161,14232.4917
231.4062,14495.7667
231.5963,14748.15
231.7863,15014.625
231.9764,15294.6083
232.1664,15577.7283
232.3564,15869.6233
232.5464,16150.2117
232.7364,16437.5533
232.9263,16711.6583
233.1163,17007.185
233.3062,17305.605
233.4961,17620.735
233.686,17907.8883
233.8758,18173.54
234.0657,18448.9367
234.2555,18747.3617
234.4454,19044.665
234.6352,19333.6117
234.825,19627.5167
235.0147,19906.68
235.2045,20191.9
235.3942,20480.595
235.5839,20772.86
235.7737,21055.6417
235.9633,21335.1733
236.153,21648.7417
236.3427,21949.42
236.5323,22238.3667
236.7219,22517.1467
236.9115,22768.895
237.1011,23033.2833
237.2907,23328.8
237.4803,23620.1583
237.6698,23889.0317
237.8593,24174.2683
238.0488,24453.0833
238.2383,24735.2633
238.4278,25008.115
238.6172,25312.805
238.8066,25596.1433
238.9961,25876.79
239.1855,26176.3833
239.3748,26448.5283
239.5642,26707.2983
239.7536,26989.625
239.9429,27260.6217
240.1322,27504.7533
240.3215,27767.55
240.5108,28039.91
240.7001,28313.3133
240.8893,28564.8883
241.0786,28820.1983
241.2677,29063.7983
241.457,29343.7883
241.6461,29548.8383
241.8353,29766.2133
242.0244,29990.89
242.2136,30205.6433
242.4027,30433.845
242.5918,30657.0133
242.7809,30846.0617
242.9699,30951.5
243.159,31109.2367
243.348,31381.14
243.537,31667.3133
243.726,31891.835
243.915,32088.825
244.1039,32274.0617
244.2929,32356.57
244.4818,32457.3767
244.6707,32675.5383
244.8596,32963.185
245.0485,33213.2817
245.2373,33458.9383
245.4262,33691.1067
245.615,33894.235
245.8038,34054.94
245.9926,34265.8633
246.1814,34424.5183
246.3701,34413.1133
246.5589,34487.5983
246.7476,34706.1567
246.9363,34985.76
247.1249,35205.1817
247.3136,35435.7417
247.5023,35634.56
247.6909,35851.9067
247.8795,36047.4033
248.0681,36240.3567
248.2567,36440.8283
248.4453,36623.435
248.6338,36783.8517
248.8224,36815.02
249.0109,36761.77
249.1994,36946.965
249.3878,37203.4183
249.5763,37427.1067
249.7648,37617.5433
249.9532,37801.33
250.1416,38035.185
250.33,38255.0883
250.5183,38461.7333
250.7067,38611.1683
250.8951,38748.8233
251.0834,38898.5183
251.2717,39038.5367
251.46,39162.1217
251.6483,39288.9083
251.8365,39344.645
252.0247,39319.185
252.213,39487.45
252.4012,39672.6183
252.5894,39900.3733
252.7775,40047.63
252.9657,40184.785
253.1538,40377.03
253.3419,40512.2717
253.53,40609.065
253.7181,40731.68
253.9062,40854.7367
254.0942,40969.3267
254.2823,41054.47
254.4703,41145.5783
254.6583,41242.7917
254.8463,41345.8683
255.0342,41402.3233
255.2222,41455.5383
255.4101,41456.3717
255.598,41457.0183
255.7859,41591.9367
255.9738,41768.12
256.1616,41935.8433
256.3495,42114.775
256.5373,42239.1583
256.7251,42429.0333
256.9129,42545.0483
257.1006,42647.2967
257.2884,42781.315
257.4761,42926.3967
257.6638,43019.8683
257.8515,43065.6083
258.0392,43145.8667
258.2269,43204.58
258.4146,43260.6933
258.6022,43337.85
258.7898,43354.3517
258.9774,43400.8733
259.165,43492.2983
259.3525,43542.0583
259.5401,43593.4
259.7276,43692.28
259.9151,43773.2733
260.1026,43832.635
260.2901,43924.1883
260.4776,44006.5183
260.665,44151.805
260.8524,44281.625
261.0398,44411.4283
261.2272,44463.4283
261.4146,44476.6333
261.6019,44537.9817
261.7893,44610.3367
261.9766,44657.0383
262.1639,44721.0817
262.3512,44713.7233
262.5384,44719.9367
262.7257,44728.0083
262.9129,44758.075
263.1001,44770.0967
263.2873,44837.605
263.4745,44875.9133
263.6617,44795.51
263.8488,44826.265
264.0359,44873.99
264.2231,44888.755
264.4101,44918.135
264.5972,44953.8433
264.7842,44980.7067
264.9713,44989.7467
265.1583,44982.385
265.3453,44999.025
265.5323,45031.2183
265.7193,45069.6417
265.9062,45124.6417
266.0931,45132.4417
266.2801,45116.9983
266.4669,45150.9667
266.6538,45178.95
266.8407,45217.05
267.0276,45188.8283
267.2143,45150.0333
267.4012,45163.9983
267.588,45076.7317
267.7747,45060.39
267.9615,45057.99
268.1482,45029.5533
268.3349,45034.6767
268.5217,45004.6017
268.7083,44943.6017
268.895,44917.7283
269.0817,44933.2633
269.2682,44903.5383
269.4549,44834.855
269.6415,44721.9867
269.8281,44693.06
270.0146,44706.355
270.2012,44707.75
270.3877,44713.9667
270.5742,44683.9933
270.7607,44659.6083
270.9472,44627.3867
271.1336,44587.7217
271.32,44531.6167
271.5065,44481.94
271.6929,44454.2767
271.8792,44465.9333
272.0656,44435.5433
272.252,44424.4383
272.4383,44404.1567
272.6246,44352.5
272.8109,44312.155
272.9972,44356.4933
273.1835,44358.8133
273.3697,44367.3383
273.5559,44352.63
273.7421,44331.895
273.9283,44300.115
274.1145,44260.2717
274.3007,44229.3633
274.4868,44226.375
274.6729,44255.8367
274.859,44236.9367
275.0451,44204.5983
275.2311,44067.3667
275.4172,44066.405
275.6032,44064.7633
275.7892,44077.0617
275.9752,44045.5417
276.1612,44051.6917
276.3472,43975.5767
276.5331,43931.0633
276.719,43902.3183
276.9049,43871.7817
277.0908,43807.6983
277.2767,43774.2733
277.4625,43757.1633
277.6484,43708.9
277.8342,43640.16
278.02,43597.9133
278.2057,43601.7633
278.3915,43622.7433
278.5772,43590.805
278.763,43512.44
278.9487,43525.4583
279.1343,43531.6267
279.32,43476.71
279.5057,43384.5033
279.6913,43246.0767
279.877,43191.3233
280.0625,43147.4433
280.2481,43057.6333
280.4337,42972.1533
280.6192,42985.5967
280.8048,42994.8633
280.9903,42919.5183
281.1758,42829.2667
281.3612,42739.4783
281.5467,42688.7333
281.7321,42707.9583
281.9175,42685.3317
282.1029,42636.7417
282.2884,42599.93
282.4737,42506.2533
282.6591,42419.6767
282.8444,42379.9633
283.0297,42332.5333
283.215,42304.5333
283.4002,42257.2533
283.5855,42165.7917
283.7707,42022.79
283.956,41944.6067
284.1412,41879.5133
284.3264,41864.9633
284.5115,41880.6133
284.6967,41864.8733
284.8818,41781.0917
285.0669,41667.2917
285.252,41622.7483
285.4371,41589.53
285.6222,41504.9583
285.8072,41423.8517
285.9922,41359.085
286.1772,41342.63
286.3622,41328.0233
286.5472,41240.3567
286.7321,41144.735
286.9171,41149.4983
287.102,41122.1517
287.2869,41116.9367
287.4717,41145.18
287.6566,41108.2783
287.8415,41067.2017
288.0263,41009.6867
288.2111,40889.6033
288.3959,40775.4433
288.5806,40739.0167
288.7654,40714.4867
288.9501,40766.38
289.1348,40745.2633
289.3195,40707.25
289.5042,40682.695
289.6889,40678.065
289.8735,40560.5583
290.0581,40495.135
290.2428,40384.0367
290.4273,40348.2283
290.6119,40353.4483
290.7965,40309.885
290.981,40272.1983
291.1655,40221.9283
291.35,40084.8417
291.5345,39981.585
291.719,39955.1733
291.9034,39936.6817
292.0878,39957.7433
292.2722,39907.89
292.4566,39834.575
292.641,39810.2717
292.8253,39770.835
293.0096,39702.395
293.194,39677.6117
293.3783,39639.62
293.5626,39623.345
293.7468,39594.8
293.9311,39563.2
294.1153,39463.1167
294.2995,39308.2517
294.4837,39205.4067
294.6678,39105.555
294.852,39042.055
295.0361,39018.89
295.2202,39002.8183
295.4043,38992.4683
295.5884,38940.2417
295.7725,38892.3883
295.9565,38835.4433
296.1405,38717.3483
296.3246,38643.0733
296.5085,38662.615
296.6925,38678.7183
296.8764,38629.2217
297.0603,38567.8467
297.2443,38498.515
297.4282,38410.985
297.612,38306.5283
297.7959,38225.1617
297.9797,38155.9233
298.1635,38068.2083
298.3474,38089.0533
298.5311,38094.04
298.7149,37995.705
298.8987,37880.8017
299.0823,37813.0683
299.2661,37707.1083
299.4498,37564.2767
299.6334,37530.1933
299.8171,37514.9317
300.0007,37460.1933
300.1843,37419.79
300.368,37373.755
300.5515,37310.9067
300.7351,37254.35
300.9186,37196.655
301.1021,37115.9717
301.2857,37082.2517
301.4691,37039.1717
301.6526,37021.8467
301.8361,36936.6667
302.0195,36853.7567
302.2029,36798.65
302.3863,36761.9633
302.5697,36682.8
302.753,36664.16
302.9364,36654.4533
303.1197,36663.5933
303.303,36610.6933
303.4863,36521.5683
303.6696,36386.1533
303.8528,36280.8133
304.036,36223.2783
304.2192,36209.1083
304.4024,36162.2167
304.5856,36081.4017
304.7688,36043.23
304.9519,36008.57
305.135,35942.9767
305.3181,35880.8417
305.5012,35832.0767
305.6842,35810.4283
305.8673,35759.005
306.0504,35676.76
306.2333,35565.235
306.4163,35531.9367
306.5993,35468.21
306.7822,35428.8683
306.9652,35393.2667
307.1481,35315.895
307.331,35250.5167
307.5139,35178.52
307.6967,35096.685
307.8796,35021.035
308.0624,34961.4533
308.2452,34890.7967
308.428,34833.0167
308.6107,34800.645
308.7935,34741.8583
308.9762,34683.8517
309.1589,34630.0867
309.3416,34566.8683
309.5243,34498.4317
309.7069,34442.8533
309.8896,34375.77
310.0721,34315.595
310.2548,34275.0183
310.4373,34227.11
310.6199,34215.4333
310.8024,34144.2633
310.985,34112.8367
311.1674,34018.9017
311.3499,33920.1917
311.5324,33889.35
311.7148,33888.9517
311.8973,33817.7117
312.0797,33765.01
312.2621,33728.3567
312.4445,33666.3267
312.6268,33598.0317
312.8091,33552.5733
312.9915,33458.5083
313.1738,33405.4933
313.356,33316.22
313.5383,33233.22
313.7206,33194.3083
313.9027,33120.83
314.085,33080.3517
314.2672,33045.5133
314.4493,33020.2333
314.6314,33005.47
314.8136,32986.0883
314.9957,32907.595
315.1778,32817.1583
315.3598,32777.2383
315.5419,32758.61
315.724,32735.185
315.9059,32689.3617
316.088,32640.7483
316.2699,32629.345
316.4519,32586.9433
316.6338,32513.14
316.8157,32395.0317
316.9977,32345.42
317.1795,32341.235
317.3614,32332.8717
317.5432,32300.4267
317.7251,32226.9317
317.9069,32121.55
318.0887,32064.3983
318.2704,32002.8933
318.4522,31991.68
318.6339,31993.8517
318.8156,32017.63
318.9973,31968.605
319.179,31958.3567
319.3607,31961.9533
319.5423,31959.6167
319.7239,31916.7783
319.9055,31853.575
320.0871,31813.0467
320.2687,31777.11
320.4502,31736.8967
320.6317,31667.1633
320.8132,31642.6617
320.9947,31631.1933
321.1761,31635.105
321.3576,31603.3817
321.5391,31567.825
321.7205,31511.555
321.9019,31459.4617
322.0832,31387.8233
322.2646,31330.785
322.4459,31287.455
322.6272,31235.0933
322.8085,31187.59
322.9898,31150.84
323.1711,31092.3583
323.3523,31046.9417
323.5335,30999.4183
323.7147,31036.6583
323.8959,31090.17
324.0771,31079.1783
324.2582,31036.6133
324.4393,31002.3567
324.6204,31003.5967
324.8015,30975.0883
324.9826,30996.54
325.1637,31023.1783
325.3447,31004.2283
325.5257,31003.14
325.7067,30978.1833
325.8877,30858.8733
326.0686,30727.8767
326.2496,30709.56
326.4305,30660.81
326.6114,30642.035
326.7922,30628.3017
326.9731,30627.4283
327.1539,30589.9617
327.3347,30560.7483
327.5155,30542.6183
327.6963,30576.2933
327.8771,30574.7917
328.0578,30510.3667
328.2385,30407.0517
328.4193,30383.8317
328.5999,30353.1867
328.7806,30297.9783
328.9613,30300.295
329.1419,30278.3667
329.3225,30273.8517
329.5031,30204.8517
329.6837,30150.7383
329.8642,30101.1317
330.0447,30082.455
330.2252,30035.065
330.4057,29981.54
330.5862,29962.5
330.7667,29966.08
330.9471,29986.5933
331.1275,29954.6967
331.3079,29876.7717
331.4883,29825.4667
331.6687,29815.29
331.849,29770.4983
332.0293,29718.0283
332.2096,29680.6967
332.3899,29670.3317
332.5702,29684.1867
332.7504,29687.22
332.9306,29692.3183
333.1108,29621.77
333.291,29547.295
333.4712,29539.9717
333.6514,29563.575
333.8315,29540.2933
334.0116,29506.2033
334.1917,29493.0083
334.3717,29490.7217
334.5518,29498.8033
334.7318,29450.7083
334.9119,29427.9183
335.0918,29423.6117
335.2718,29409.915
335.4518,29391.8683
335.6317,29356.6483
335.8116,29344.4883
335.9915,29296.9367
336.1714,29230.22
336.3513,29214.185
336.5311,29229.6283
336.7109,29230.14
336.8907,29182.6217
337.0705,29088.9817
337.2502,29007.8733
337.43,28972.0967
337.6097,28909.5217
337.7894,28869.57
337.9691,28870.6767
338.1488,28885.7433
338.3284,28889.4667
338.508,28919.315
338.6877,28906.88
338.8672,28862.9767
339.0468,28785.2933
339.2263,28742.1367
339.4059,28747.8383
339.5854,28777.435
339.7649,28764.175
339.9443,28735.005
340.1238,28726.1633
340.3032,28730.99
340.4826,28745.4483
340.662,28667.4317
340.8414,28603.3917
341.0207,28609.13
341.2001,28622.59
341.3794,28618.3917
341.5587,28664.0817
341.738,28612.785
341.9172,28551.3933
342.0965,28481.6867
342.2757,28389.225
342.4549,28301.3617
342.6341,28293.3867
342.8132,28289.0183
342.9923,28306.35
343.1715,28327.565
343.3506,28318.415
343.5296,28256.8833
343.7087,28228.3783
343.8878,28194.1617
344.0668,28182.205
344.2458,28168.8967
344.4248,28104.6383
344.6037,28074.035
344.7827,28062.1217
344.9616,28022.2183
345.1405,28033.9933
345.3194,28017.2667
345.4982,27955.0467
345.6771,27920.045
345.8559,27929.9333
346.0347,27892.175
346.2135,27862.2383
346.3923,27871.6733
346.571,27811.77
346.7498,27754.8917
346.9285,27801.6717
347.1071,27730.215
347.2859,27677.035
347.4645,27709.075
347.6431,27777.9767
347.8217,27846.03
348.0003,27828.89
348.1789,27670.2883
348.3574,27569.4
348.5359,27489.2383
348.7145,27423.4217
348.893,27415.5083
349.0714,27406.04
349.2499,27344.3817
349.4283,27275.2933
349.6068,27192.2667
349.7852,27159.12
349.9635,27168.295
350.1419,27151.37
350.3202,27101.4867
350.4985,27030.65
350.6768,26984.2933
350.8551,26956.38
351.0334,26917.3133
351.2116,26869.7617
351.3898,26871.4283
351.568,26833.1117
351.7462,26831.07
351.9243,26791.52
352.1025,26748.4933
352.2806,26700.93
352.4587,26695.2217
352.6368,26654.6233
352.8148,26558.3117
352.9929,26502.5683
353.1709,26502.2633
353.3489,26487.2733
353.5268,26431.2417
353.7048,26384.4667
353.8828,26343.4567
354.0607,26284.85
354.2386,26276.0833
354.4165,26237.815
354.5943,26198.5583
354.7722,26175.5067
354.95,26192.65
355.1278,26172.9133
355.3056,26102.145
355.4833,26002.525
355.6611,25924.81
355.8388,25853.655
356.0165,25803.8483
356.1942,25813.2617
356.3719,25847.9883
356.5495,25840.2517
356.7271,25800.0583
356.9047,25767.875
357.0823,25764.9567
357.2599,25758.0317
357.4374,25709.3317
357.6149,25630.9617
357.7924,25551.71
357.9699,25518.3317
358.1474,25482.425
358.3248,25419.1617
358.5023,25374.815
358.6797,25303.445
358.8571,25253.6467
359.0344,25206.2817
359.2118,25140.6167
359.3891,25101.295
359.5664,25065.5983
359.7437,25028.0283
359.9209,24941.025
360.0982,24854.75
360.2754,24804.0467
360.4526,24832.6267
360.6298,24853.12
360.807,24851.8333
360.9841,24792.1467
361.1613,24709.9467
361.3383,24701.015
361.5154,24701.38
361.6925,24626.9483
361.8695,24597.035
362.0466,24545.6267
362.2236,24510.3967
362.4005,24532.0
362.5775,24458.8633
362.7545,24352.41
362.9314,24320.395
363.1083,24341.1167
363.2852,24281.6083
363.462,24211.6683
363.6389,24203.825
363.8157,24165.965
363.9925,24165.545
364.1693,24141.885
364.346,24033.9767
364.5228,24050.1133
364.6996,24074.82
364.8762,24088.3783
365.0529,24014.8867
365.2296,23952.62
365.4062,24008.4433
365.5829,23936.75
365.7595,23906.355
365.9361,23915.9117
366.1126,23866.99
366.2892,23965.655
366.4657,24118.86
366.6422,24236.2217
366.8186,24251.36
366.9951,24188.895
367.1716,24066.5317
367.348,24135.025
367.5244,24375.0467
367.7008,24528.1933
367.8772,24393.4433
368.0535,23973.9
368.2298,23953.0133
368.4061,23798.61
368.5824,23707.1633
368.7586,23832.535
368.9349,23778.43
369.1111,23842.065
369.2873,23825.235
369.4635,24087.9367
369.6396,23977.6567
369.8158,23682.39
369.9919,23557.8433
370.168,23488.4917
370.3441,23479.37
370.5202,23384.2733
370.6962,23300.4733
370.8722,23251.2833
371.0482,23231.58
371.2242,23258.2183
371.4002,23344.6983
371.5761,23340.7017
371.752,23301.9133
371.9279,23314.555
372.1038,23293.9783
372.2796,23200.9533
372.4555,23191.5717
372.6313,23219.2783
372.8071,23219.33
372.9829,23183.9617
373.1586,23186.37
373.3344,23208.5767
373.5101,23165.8467
373.6858,23173.5767
373.8615,23155.485
374.0371,23185.1717
374.2127,23307.5317
374.3884,23303.9433
374.564,23229.1967
374.7395,23249.6133
374.9151,23449.24
375.0906,23777.9833
375.2661,23694.8183
375.4416,23625.0317
375.6171,23867.6133
375.7925,24006.2317
375.968,23893.9633
376.1434,23549.1283
376.3188,23445.6533
376.4941,23435.2883
376.6695,23578.81
376.8448,23769.3367
377.0201,23713.6133
377.1954,23676.7767
377.3707,23866.0167
377.5459,23813.48
377.7212,24058.0217
377.8964,24252.2583
378.0715,24183.6783
378.2467,24144.9883
378.4218,24713.9683
378.597,24233.815
378.7721,24295.895
378.9472,24337.96
379.1222,24379.24
379.2973,25213.0883
379.4723,25830.3617
379.6473,25598.7117
379.8223,24602.6317
379.9972,24246.3917
380.1722,24009.36
380.3471,24162.6183
380.522,24266.6883
380.6969,24428.3883
380.8717,24824.6283
381.0466,24369.7533
381.2214,24171.4317
381.3962,23903.0583
381.571,23665.3817
381.7457,23690.62
381.9204,23772.5367
382.0952,23640.1367
382.2699,24108.6467
382.4445,24313.65
382.6192,24352.2233
382.7938,24892.005
382.9685,24807.4517
383.1431,24196.7217
383.3176,24000.8833
383.4922,24010.0067
383.6667,24001.2
383.8412,23865.44
384.0157,23844.1033
384.1902,24027.6233
384.3646,24212.1183
384.5391,23979.3933
384.7134,23796.4317
384.8878,23946.8817
385.0622,24277.595
385.2365,23972.1183
385.4109,23630.2083
385.5852,23681.52
385.7594,23613.12
385.9337,23707.98
386.1079,23714.465
386.2822,23813.83
386.4564,23766.4717
386.6306,23820.6117
386.8047,24050.1383
386.9789,24054.1083
387.153,24270.2633
387.3271,24726.615
387.5012,24784.7367
387.6752,25054.5017
387.8492,25164.665
388.0233,24850.7733
388.1972,25268.3333
388.3712,25275.8317
388.5452,25388.715
388.7191,25545.4617
388.893,25922.095
389.0669,25701.8917
389.2408,24961.4033
389.4146,24280.5333
389.5884,23786.26
389.7623,23536.38
389.9361,23625.5767
390.1098,24067.845
390.2835,24231.7683
390.4573,23972.3533
390.631,24077.1317
390.8047,24668.335
390.9784,24598.9767
391.152,24498.1133
391.3256,24947.0583
391.4992,25050.6167
391.6728,24547.48
391.8464,24849.8533
392.0199,25533.5667
392.1934,25391.8483
392.3669,26227.845
392.5403,26132.24
392.7138,26454.825
392.8873,26984.2483
393.0607,28074.1533
393.2341,28366.11
393.4074,27946.4233
393.5808,26429.7733
393.7542,25914.9367
393.9274,25935.1267
394.1007,25617.9367
394.274,25498.89
394.4472,24946.4967
394.6205,25079.205
394.7937,25726.0083
394.9668,25879.2167
395.14,25469.5567
395.3131,25322.4633
395.4863,25142.1183
395.6594,25314.75
395.8325,24681.615
396.0055,24801.9433
396.1786,24819.1717
396.3516,24982.825
396.5246,24908.8583
396.6975,24675.4133
396.8705,25488.4417
397.0434,25749.6033
397.2163,24710.1383
397.3892,24966.8917
397.5621,25740.6267
397.735,26123.1433
397.9077,27195.235
398.0806,26645.0217
398.2534,26213.25
398.4261,26575.94
398.5989,27954.9733
398.7716,28566.8583
398.9443,27704.58
399.117,26537.1167
399.2896,26007.145
399.4623,25999.175
399.6349,25696.2017
399.8075,24922.7817
399.9801,24825.69
400.1526,25040.2167
400.3252,24026.0267
400.4977,23693.105
400.6702,23523.25
400.8427,23671.3033
401.0151,24244.64
401.1875,24150.8917
401.36,24249.0067
401.5323,24176.1033
401.7047,23635.66
401.877,23345.495
402.0494,23132.7667
402.2216,23552.285
402.394,23867.7117
402.5662,23528.4783
402.7385,23386.7667
402.9107,23386.8967
403.0829,23681.49
403.2551,23667.5083
403.4272,23345.0083
403.5994,23268.505
403.7715,23744.675
403.9436,23694.9717
404.1156,23648.7883
