Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-12-10 14:32:41.947797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3097.1617
218.2508,3162.55
218.442,3231.5833
218.6332,3304.38
218.8244,3375.0633
219.0156,3450.5083
219.2067,3530.9033
219.3979,3612.72
219.589,3696.355
219.7801,3782.3033
219.9712,3870.96
220.1623,3964.57
220.3533,4062.84
220.5444,4162.5667
220.7354,4262.1517
220.9264,4364.3583
221.1174,4475.7733
221.3083,4588.8267
221.4993,4698.5967
221.6902,4807.6667
221.8812,4932.2433
222.0721,5054.88
222.263,5181.2867
222.4538,5311.2617
222.6447,5445.5567
222.8355,5581.4083
223.0264,5718.275
223.2172,5854.7633
223.408,5997.5283
223.5987,6145.4783
223.7895,6293.97
223.9802,6448.6367
224.1709,6602.4533
224.3616,6765.0067
224.5524,6927.8
224.743,7093.0833
224.9337,7258.42
225.1243,7442.15
225.315,7614.125
225.5056,7786.1167
225.6962,7970.8383
225.8867,8157.235
226.0773,8343.4683
226.2678,8537.6517
226.4584,8729.9233
226.6489,8924.645
226.8394,9111.535
227.0298,9314.8317
227.2203,9528.435
227.4108,9749.8233
227.6012,9966.1133
227.7916,10176.1933
227.982,10392.3667
228.1723,10605.8133
228.3627,10830.9583
228.5531,11050.8617
228.7434,11272.51
228.9337,11507.0483
229.124,11744.0467
229.3143,11980.9617
229.5045,12238.8183
229.6948,12494.2067
229.885,12756.5167
230.0752,13022.2983
230.2654,13283.6967
230.4556,13543.0283
230.6457,13799.2633
230.8358,14057.9233
231.026,14321.7567
231.2161,14584.9967
231.4062,14853.2967
231.5963,15117.1883
231.7863,15385.3333
231.9764,15674.1883
232.1664,15962.7633
232.3564,16260.7817
232.5464,16549.42
232.7364,16838.6267
232.9263,17122.375
233.1163,17422.3883
233.3062,17726.9767
233.4961,18048.4933
233.686,18344.8933
233.8758,18614.1917
234.0657,18891.4517
234.2555,19197.4517
234.4454,19503.1133
234.6352,19797.6917
234.825,20096.58
235.0147,20382.9183
235.2045,20678.56
235.3942,20968.7117
235.5839,21264.9233
235.7737,21555.4383
235.9633,21840.3833
236.153,22162.8583
236.3427,22469.6717
236.5323,22763.6083
236.7219,23046.165
236.9115,23304.0933
237.1011,23575.0033
237.2907,23882.0433
237.4803,24175.0183
237.6698,24450.4167
237.8593,24743.085
238.0488,25023.4317
238.2383,25311.1533
238.4278,25589.6983
238.6172,25900.7117
238.8066,26188.8717
238.9961,26475.905
239.1855,26783.4467
239.3748,27063.33
239.5642,27324.95
239.7536,27612.9933
239.9429,27892.415
240.1322,28141.16
240.3215,28410.9683
240.5108,28685.2833
240.7001,28968.7667
240.8893,29228.2717
241.0786,29486.5883
241.2677,29734.0317
241.457,30017.605
241.6461,30226.8183
241.8353,30452.6983
242.0244,30682.5883
242.2136,30899.2117
242.4027,31139.3667
242.5918,31368.295
242.7809,31558.4017
242.9699,31664.9967
243.159,31831.4533
243.348,32109.105
243.537,32398.3783
243.726,32628.8917
243.915,32829.4667
244.1039,33022.35
244.2929,33106.9783
244.4818,33215.8817
244.6707,33440.995
244.8596,33723.475
245.0485,33986.375
245.2373,34234.1617
245.4262,34472.1
245.615,34682.8467
245.8038,34842.515
245.9926,35066.7433
246.1814,35224.7817
246.3701,35219.6333
246.5589,35300.45
246.7476,35522.7
246.9363,35808.415
247.1249,36034.51
247.3136,36263.78
247.5023,36466.4083
247.6909,36690.535
247.8795,36892.67
248.0681,37090.9317
248.2567,37293.75
248.4453,37480.755
248.6338,37643.7117
248.8224,37672.015
249.0109,37630.7417
249.1994,37817.9583
249.3878,38076.3683
249.5763,38313.79
249.7648,38508.545
249.9532,38691.5967
250.1416,38933.3517
250.33,39155.4133
250.5183,39363.7867
250.7067,39521.84
250.8951,39668.97
251.0834,39825.39
251.2717,39969.31
251.46,40089.04
251.6483,40218.3567
251.8365,40272.3133
252.0247,40251.65
252.213,40432.7733
252.4012,40614.7917
252.5894,40851.125
252.7775,41005.055
252.9657,41139.9217
253.1538,41333.8767
253.3419,41473.675
253.53,41569.715
253.7181,41697.2717
253.9062,41823.8333
254.0942,41940.425
254.2823,42029.9867
254.4703,42123.8133
254.6583,42228.24
254.8463,42333.815
255.0342,42386.1833
255.2222,42441.1483
255.4101,42441.6
255.598,42448.5117
255.7859,42582.0383
255.9738,42760.6333
256.1616,42938.415
256.3495,43121.0533
256.5373,43253.0167
256.7251,43446.1967
256.9129,43566.265
257.1006,43667.02
257.2884,43803.44
257.4761,43950.3883
257.6638,44048.1983
257.8515,44100.1317
258.0392,44182.4583
258.2269,44235.585
258.4146,44296.1383
258.6022,44367.9983
258.7898,44383.6533
258.9774,44434.3117
259.165,44530.5567
259.3525,44587.1917
259.5401,44643.1883
259.7276,44743.1567
259.9151,44829.91
260.1026,44891.5117
260.2901,44980.745
260.4776,45063.3133
260.665,45208.9717
260.8524,45338.665
261.0398,45473.1117
261.2272,45528.68
261.4146,45540.48
261.6019,45601.9683
261.7893,45675.84
261.9766,45725.9383
262.1639,45793.0083
262.3512,45786.165
262.5384,45790.665
262.7257,45802.6817
262.9129,45832.7733
263.1001,45848.5533
263.2873,45918.775
263.4745,45949.9167
263.6617,45870.6533
263.8488,45906.7467
264.0359,45953.75
264.2231,45970.9267
264.4101,45994.0983
264.5972,46034.4217
264.7842,46060.9433
264.9713,46074.655
265.1583,46068.7317
265.3453,46079.3067
265.5323,46111.8233
265.7193,46141.7783
265.9062,46202.6617
266.0931,46212.6533
266.2801,46200.79
266.4669,46243.3883
266.6538,46273.45
266.8407,46310.115
267.0276,46281.64
267.2143,46245.2183
267.4012,46252.9033
267.588,46174.2883
267.7747,46155.7617
267.9615,46144.7717
268.1482,46122.7083
268.3349,46126.3117
268.5217,46103.1633
268.7083,46041.7767
268.895,46015.37
269.0817,46030.1483
269.2682,45998.11
269.4549,45922.8617
269.6415,45804.18
269.8281,45770.4983
270.0146,45790.9117
270.2012,45792.4633
270.3877,45801.4
270.5742,45776.5567
270.7607,45742.0017
270.9472,45710.9583
271.1336,45671.2267
271.32,45613.225
271.5065,45561.245
271.6929,45530.6183
271.8792,45546.3383
272.0656,45516.6517
272.252,45509.095
272.4383,45487.0667
272.6246,45434.3083
272.8109,45390.0483
272.9972,45437.5617
273.1835,45443.3083
273.3697,45451.2583
273.5559,45439.9617
273.7421,45420.3767
273.9283,45383.5217
274.1145,45348.345
274.3007,45315.4367
274.4868,45307.8217
274.6729,45337.5733
274.859,45319.8733
275.0451,45289.9233
275.2311,45156.7467
275.4172,45149.6367
275.6032,45152.6433
275.7892,45162.9817
275.9752,45128.7533
276.1612,45134.1017
276.3472,45058.7583
276.5331,45012.215
276.719,44981.175
276.9049,44958.6683
277.0908,44887.495
277.2767,44856.1667
277.4625,44838.2233
277.6484,44786.9583
277.8342,44714.3317
278.02,44679.73
278.2057,44680.15
278.3915,44705.8733
278.5772,44680.3683
278.763,44597.5667
278.9487,44610.5
279.1343,44615.8133
279.32,44558.1317
279.5057,44462.5917
279.6913,44319.235
279.877,44264.3983
280.0625,44216.9167
280.2481,44125.925
280.4337,44040.6867
280.6192,44056.7617
280.8048,44064.08
280.9903,43985.18
281.1758,43892.4833
281.3612,43798.81
281.5467,43748.765
281.7321,43768.2733
281.9175,43749.745
282.1029,43697.68
282.2884,43660.8867
282.4737,43565.2283
282.6591,43472.94
282.8444,43434.9667
283.0297,43387.8833
283.215,43355.545
283.4002,43310.7317
283.5855,43211.4583
283.7707,43069.5583
283.956,42991.845
284.1412,42924.795
284.3264,42910.8183
284.5115,42925.58
284.6967,42911.5267
284.8818,42826.66
285.0669,42711.0
285.252,42664.4917
285.4371,42635.3867
285.6222,42546.105
285.8072,42466.545
285.9922,42397.6067
286.1772,42378.4717
286.3622,42364.6083
286.5472,42278.7183
286.7321,42183.61
286.9171,42183.9733
287.102,42152.9933
287.2869,42152.8633
287.4717,42180.4717
287.6566,42140.2667
287.8415,42096.5183
288.0263,42043.1933
288.2111,41919.29
288.3959,41804.2
288.5806,41765.965
288.7654,41736.665
288.9501,41793.3383
289.1348,41772.6433
289.3195,41734.0767
289.5042,41708.4017
289.6889,41707.5983
289.8735,41584.385
290.0581,41515.9
290.2428,41407.7483
290.4273,41366.965
290.6119,41372.1683
290.7965,41330.3983
290.981,41288.1417
291.1655,41236.3183
291.35,41095.27
291.5345,40990.635
291.719,40964.3983
291.9034,40946.8617
292.0878,40972.1183
292.2722,40921.29
292.4566,40845.2583
292.641,40819.5117
292.8253,40775.71
293.0096,40705.6367
293.194,40684.0567
293.3783,40645.65
293.5626,40629.735
293.7468,40602.0
293.9311,40572.5933
294.1153,40471.5117
294.2995,40309.3433
294.4837,40197.1733
294.6678,40099.7133
294.852,40034.09
295.0361,40016.8417
295.2202,39996.9667
295.4043,39987.7983
295.5884,39926.3617
295.7725,39881.6467
295.9565,39819.2567
296.1405,39703.0967
296.3246,39630.0983
296.5085,39646.2567
296.6925,39665.8433
296.8764,39621.82
297.0603,39551.3667
297.2443,39482.625
297.4282,39387.1617
297.612,39284.51
297.7959,39198.4167
297.9797,39137.585
298.1635,39044.8517
298.3474,39063.7017
298.5311,39067.175
298.7149,38971.715
298.8987,38849.9567
299.0823,38776.5883
299.2661,38670.4683
299.4498,38527.5667
299.6334,38499.5533
299.8171,38479.315
300.0007,38422.64
300.1843,38380.1167
300.368,38332.1683
300.5515,38268.0167
300.7351,38210.7783
300.9186,38155.75
301.1021,38072.78
301.2857,38034.5617
301.4691,37990.9783
301.6526,37975.3217
301.8361,37886.4883
302.0195,37802.0067
302.2029,37747.4183
302.3863,37713.3083
302.5697,37633.9583
302.753,37611.1533
302.9364,37601.4817
303.1197,37611.0183
303.303,37558.9417
303.4863,37463.4267
303.6696,37324.7583
303.8528,37217.7333
304.036,37158.605
304.2192,37144.2883
304.4024,37101.4133
304.5856,37021.345
304.7688,36981.5033
304.9519,36940.3283
305.135,36880.88
305.3181,36810.8617
305.5012,36764.0867
305.6842,36741.2733
305.8673,36686.6017
306.0504,36603.7367
306.2333,36487.7767
306.4163,36458.3067
306.5993,36389.3983
306.7822,36349.9467
306.9652,36315.0183
307.1481,36239.865
307.331,36174.6
307.5139,36102.485
307.6967,36016.8317
307.8796,35937.165
308.0624,35877.52
308.2452,35806.7883
308.428,35748.6833
308.6107,35713.5417
308.7935,35651.09
308.9762,35592.8917
309.1589,35538.7017
309.3416,35474.73
309.5243,35400.5083
309.7069,35347.7417
309.8896,35274.0967
310.0721,35214.7633
310.2548,35173.0417
310.4373,35128.8617
310.6199,35111.7933
310.8024,35045.6133
310.985,35004.675
311.1674,34914.2133
311.3499,34819.01
311.5324,34782.435
311.7148,34782.7517
311.8973,34715.85
312.0797,34663.0917
312.2621,34619.3533
312.4445,34563.0867
312.6268,34489.7567
312.8091,34444.9983
312.9915,34355.9
313.1738,34295.3567
313.356,34203.2467
313.5383,34116.01
313.7206,34075.17
313.9027,34000.8267
314.085,33959.3683
314.2672,33925.6617
314.4493,33897.8683
314.6314,33886.1183
314.8136,33865.695
314.9957,33788.3417
315.1778,33695.9883
315.3598,33653.3383
315.5419,33634.2517
315.724,33608.8833
315.9059,33559.3267
316.088,33508.055
316.2699,33497.2633
316.4519,33458.3383
316.6338,33390.1383
316.8157,33266.1683
316.9977,33214.7817
317.1795,33214.9967
317.3614,33205.2417
317.5432,33171.13
317.7251,33092.0167
317.9069,32979.9767
318.0887,32924.0917
318.2704,32865.2867
318.4522,32854.7817
318.6339,32852.93
318.8156,32881.845
318.9973,32836.8667
319.179,32822.4783
319.3607,32823.99
319.5423,32822.6883
319.7239,32783.1683
319.9055,32718.4133
320.0871,32675.8567
320.2687,32645.1267
320.4502,32607.1767
320.6317,32532.7417
320.8132,32503.2383
320.9947,32490.6417
321.1761,32493.3283
321.3576,32462.71
321.5391,32426.5583
321.7205,32371.85
321.9019,32318.655
322.0832,32246.0167
322.2646,32188.2067
322.4459,32138.375
322.6272,32082.9683
322.8085,32032.21
322.9898,31996.5867
323.1711,31939.19
323.3523,31895.29
323.5335,31842.8933
323.7147,31888.27
323.8959,31944.865
324.0771,31935.645
324.2582,31891.8667
324.4393,31859.4783
324.6204,31860.74
324.8015,31832.4567
324.9826,31853.4133
325.1637,31877.605
325.3447,31861.0283
325.5257,31866.97
325.7067,31846.3333
325.8877,31723.605
326.0686,31591.545
326.2496,31569.225
326.4305,31522.4983
326.6114,31504.5867
326.7922,31495.3433
326.9731,31490.8983
327.1539,31445.6267
327.3347,31415.0367
327.5155,31398.2533
327.6963,31427.9367
327.8771,31421.9633
328.0578,31359.455
328.2385,31253.67
328.4193,31232.115
328.5999,31202.235
328.7806,31143.0033
328.9613,31148.3233
329.1419,31127.78
329.3225,31127.135
329.5031,31061.9367
329.6837,31005.04
329.8642,30957.14
330.0447,30941.07
330.2252,30884.9433
330.4057,30823.1333
330.5862,30798.995
330.7667,30810.1783
330.9471,30828.2867
331.1275,30796.2467
331.3079,30717.4517
331.4883,30661.7783
331.6687,30658.0483
331.849,30612.07
332.0293,30557.1067
332.2096,30517.4183
332.3899,30504.28
332.5702,30519.055
332.7504,30527.0967
332.9306,30524.91
333.1108,30460.7067
333.291,30383.31
333.4712,30372.1767
333.6514,30395.1483
333.8315,30369.4167
334.0116,30336.9183
334.1917,30326.0767
334.3717,30328.3517
334.5518,30337.3233
334.7318,30287.0517
334.9119,30256.845
335.0918,30256.3733
335.2718,30244.4633
335.4518,30226.7617
335.6317,30192.75
335.8116,30174.14
335.9915,30113.6033
336.1714,30043.605
336.3513,30037.2083
336.5311,30055.9283
336.7109,30052.6867
336.8907,29995.3
337.0705,29899.1467
337.2502,29813.995
337.43,29781.175
337.6097,29725.6567
337.7894,29685.6833
337.9691,29683.1083
338.1488,29697.5717
338.3284,29701.2017
338.508,29736.7267
338.6877,29724.985
338.8672,29680.5533
339.0468,29598.1667
339.2263,29549.4983
339.4059,29555.8733
339.5854,29596.3083
339.7649,29580.915
339.9443,29556.5183
340.1238,29548.3733
340.3032,29551.4833
340.4826,29560.0333
340.662,29479.4383
340.8414,29409.6317
341.0207,29419.0483
341.2001,29437.5717
341.3794,29429.0167
341.5587,29475.19
341.738,29418.3683
341.9172,29362.9467
342.0965,29293.83
342.2757,29193.275
342.4549,29104.42
342.6341,29096.065
342.8132,29091.805
342.9923,29116.055
343.1715,29136.4217
343.3506,29118.7767
343.5296,29064.7917
343.7087,29032.525
343.8878,28988.3817
344.0668,28960.5583
344.2458,28947.21
344.4248,28884.145
344.6037,28856.8233
344.7827,28853.3633
344.9616,28818.895
345.1405,28829.5967
345.3194,28807.0783
345.4982,28756.3767
345.6771,28710.195
345.8559,28718.865
346.0347,28671.2167
346.2135,28643.095
346.3923,28657.8383
346.571,28595.2
346.7498,28540.9933
346.9285,28592.43
347.1071,28517.1667
347.2859,28457.95
347.4645,28484.3533
347.6431,28552.5933
347.8217,28634.1167
348.0003,28615.7333
348.1789,28447.8683
348.3574,28345.3033
348.5359,28263.8567
348.7145,28200.21
348.893,28183.5367
349.0714,28175.2533
349.2499,28108.3
349.4283,28040.015
349.6068,27951.445
349.7852,27920.74
349.9635,27943.5033
350.1419,27930.6667
350.3202,27882.0917
350.4985,27803.66
350.6768,27752.515
350.8551,27724.1983
351.0334,27680.2833
351.2116,27630.5217
351.3898,27626.4833
351.568,27591.93
351.7462,27601.5783
351.9243,27560.2683
352.1025,27507.49
352.2806,27453.855
352.4587,27442.9967
352.6368,27396.9917
352.8148,27306.2783
352.9929,27255.5567
353.1709,27259.54
353.3489,27241.2317
353.5268,27191.2283
353.7048,27140.8
353.8828,27104.0217
354.0607,27040.925
354.2386,27029.5167
354.4165,26989.3
354.5943,26950.95
354.7722,26928.8883
354.95,26947.5567
355.1278,26922.5917
355.3056,26843.8883
355.4833,26740.4
355.6611,26665.9467
355.8388,26591.6967
356.0165,26543.8933
356.1942,26557.9267
356.3719,26589.73
356.5495,26568.1083
356.7271,26528.7217
356.9047,26484.0883
357.0823,26477.2817
357.2599,26478.075
357.4374,26434.4267
357.6149,26358.6567
357.7924,26278.605
357.9699,26229.9933
358.1474,26185.0433
358.3248,26122.4167
358.5023,26074.6167
358.6797,26002.655
358.8571,25956.2
359.0344,25911.9717
359.2118,25856.4533
359.3891,25815.9117
359.5664,25783.0367
359.7437,25745.9167
359.9209,25661.6133
360.0982,25575.3283
360.2754,25515.4483
360.4526,25534.84
360.6298,25552.5917
360.807,25549.5933
360.9841,25488.7433
361.1613,25407.1133
361.3383,25402.3367
361.5154,25400.4517
361.6925,25321.8733
361.8695,25281.4383
362.0466,25225.9967
362.2236,25204.1167
362.4005,25232.6667
362.5775,25162.31
362.7545,25055.49
362.9314,25023.9783
363.1083,25031.045
363.2852,24968.3617
363.462,24900.9933
363.6389,24898.9183
363.8157,24866.2133
363.9925,24870.45
364.1693,24840.7667
364.346,24726.6183
364.5228,24738.795
364.6996,24758.3467
364.8762,24770.825
365.0529,24700.1017
365.2296,24645.26
365.4062,24714.3233
365.5829,24637.1133
365.7595,24610.6333
365.9361,24623.1383
366.1126,24574.8233
366.2892,24673.8433
366.4657,24828.8033
366.6422,24945.625
366.8186,24965.7017
366.9951,24893.165
367.1716,24773.42
367.348,24859.3717
367.5244,25097.3867
367.7008,25249.3833
367.8772,25091.315
368.0535,24674.635
368.2298,24666.0683
368.4061,24495.6983
368.5824,24402.0333
368.7586,24526.2833
368.9349,24471.315
369.1111,24545.2683
369.2873,24534.1817
369.4635,24805.2983
369.6396,24671.0483
369.8158,24381.1683
369.9919,24263.7933
370.168,24191.0417
370.3441,24168.7133
370.5202,24060.3733
370.6962,23968.3783
370.8722,23921.8983
371.0482,23914.4267
371.2242,23952.8467
371.4002,24048.8117
371.5761,24041.445
371.752,24004.05
371.9279,23996.1683
372.1038,23960.2817
372.2796,23872.3717
372.4555,23876.33
372.6313,23905.49
372.8071,23900.1067
372.9829,23870.9033
373.1586,23869.295
373.3344,23871.5167
373.5101,23818.9267
373.6858,23827.455
373.8615,23826.59
374.0371,23872.9333
374.2127,23997.9233
374.3884,23981.7533
374.564,23900.7183
374.7395,23919.565
374.9151,24126.2067
375.0906,24466.5517
375.2661,24383.875
375.4416,24344.1583
375.6171,24605.015
375.7925,24712.505
375.968,24587.425
376.1434,24246.7267
376.3188,24149.0867
376.4941,24146.1533
376.6695,24279.1717
376.8448,24478.7733
377.0201,24405.9233
377.1954,24396.6617
377.3707,24593.39
377.5459,24543.4267
377.7212,24809.6983
377.8964,25000.0783
378.0715,24923.6217
378.2467,24919.7933
378.4218,25482.205
378.597,24976.5967
378.7721,25050.8167
378.9472,25087.9233
379.1222,25125.375
379.2973,26013.2883
379.4723,26615.655
379.6473,26334.38
379.8223,25342.0683
379.9972,24993.475
380.1722,24749.9817
380.3471,24920.4317
380.522,25010.5233
380.6969,25196.4267
380.8717,25581.6567
381.0466,25116.405
381.2214,24923.535
381.3962,24631.1133
381.571,24382.1767
381.7457,24421.7733
381.9204,24485.8083
382.0952,24349.7933
382.2699,24863.7033
382.4445,25033.4317
382.6192,25087.1283
382.7938,25658.1183
382.9685,25529.7917
383.1431,24924.3533
383.3176,24746.3283
383.4922,24749.705
383.6667,24736.5217
383.8412,24575.8417
384.0157,24572.6883
384.1902,24783.36
384.3646,24969.2133
384.5391,24729.315
384.7134,24549.2133
384.8878,24714.1417
385.0622,25027.6283
385.2365,24698.8017
385.4109,24372.515
385.5852,24425.7083
385.7594,24344.135
385.9337,24434.4533
386.1079,24443.1733
386.2822,24573.9417
386.4564,24522.83
386.6306,24604.9283
386.8047,24836.75
386.9789,24819.0867
387.153,25059.6633
387.3271,25518.0183
387.5012,25610.1217
387.6752,25883.75
387.8492,25963.645
388.0233,25657.1917
388.1972,26113.2767
388.3712,26092.8717
388.5452,26235.4933
388.7191,26391.415
388.893,26768.5233
389.0669,26542.18
389.2408,25779.58
389.4146,25105.16
389.5884,24581.42
389.7623,24339.1833
389.9361,24423.715
390.1098,24892.5583
390.2835,25039.35
390.4573,24770.8283
390.631,24904.3
390.8047,25522.4233
390.9784,25426.51
391.152,25356.065
391.3256,25850.3233
391.4992,25903.8867
391.6728,25400.55
391.8464,25744.58
392.0199,26406.3767
392.1934,26235.6283
392.3669,27131.1033
392.5403,26988.3183
392.7138,27344.9367
392.8873,27883.5583
393.0607,28966.84
393.2341,29243.9533
393.4074,28756.6483
393.5808,27239.0267
393.7542,26766.945
393.9274,26793.7317
394.1007,26469.4833
394.274,26339.7233
394.4472,25791.6167
394.6205,25961.56
394.7937,26634.525
394.9668,26742.3367
395.14,26362.54
395.3131,26207.8917
395.4863,26067.3817
395.6594,26200.4283
395.8325,25555.895
396.0055,25686.2783
396.1786,25682.175
396.3516,25828.785
396.5246,25728.5333
396.6975,25471.14
396.8705,26343.8883
397.0434,26522.5633
397.2163,25503.675
397.3892,25829.6833
397.5621,26639.455
397.735,27037.5333
397.9077,28173.4733
398.0806,27570.4333
398.2534,27215.525
398.4261,27572.9483
398.5989,29056.7233
398.7716,29567.9117
398.9443,28722.97
399.117,27537.5517
399.2896,27054.505
399.4623,27009.05
399.6349,26656.9133
399.8075,25866.015
399.9801,25811.9833
400.1526,25997.785
400.3252,24958.4933
400.4977,24617.7817
400.6702,24441.6117
400.8427,24607.05
401.0151,25190.3283
401.1875,25092.4883
401.36,25222.1383
401.5323,25128.8033
401.7047,24586.13
401.877,24277.8133
402.0494,24084.0117
402.2216,24519.77
402.394,24818.2033
402.5662,24467.865
402.7385,24336.7783
402.9107,24351.8017
403.0829,24638.185
403.2551,24587.9083
403.4272,24268.9367
403.5994,24207.15
403.7715,24732.24
403.9436,24661.18
404.1156,24624.3
