Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-10 19:12:23.429333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3037.6667
218.2508,3101.6683
218.442,3168.9117
218.6332,3240.3583
218.8244,3309.1433
219.0156,3383.9467
219.2067,3462.415
219.3979,3542.6783
219.589,3623.0033
219.7801,3707.8617
219.9712,3796.2967
220.1623,3886.4617
220.3533,3981.2517
220.5444,4078.3867
220.7354,4176.5033
220.9264,4276.9517
221.1174,4387.3283
221.3083,4495.2817
221.4993,4602.5767
221.6902,4710.6733
221.8812,4831.4
222.0721,4951.905
222.263,5074.95
222.4538,5202.0133
222.6447,5333.4267
222.8355,5466.9967
223.0264,5600.7567
223.2172,5734.3967
223.408,5875.25
223.5987,6019.6383
223.7895,6165.8567
223.9802,6316.615
224.1709,6465.2183
224.3616,6625.1033
224.5524,6785.3617
224.743,6946.73
224.9337,7109.7167
225.1243,7288.1133
225.315,7457.095
225.5056,7625.7383
225.6962,7806.775
225.8867,7988.7817
226.0773,8172.1617
226.2678,8360.805
226.4584,8552.0767
226.6489,8743.5283
226.8394,8926.5717
227.0298,9126.215
227.2203,9335.1883
227.4108,9552.9817
227.6012,9766.925
227.7916,9971.07
227.982,10183.665
228.1723,10391.9417
228.3627,10612.08
228.5531,10828.8433
228.7434,11048.7433
228.9337,11277.7117
229.124,11508.93
229.3143,11741.8133
229.5045,11993.6783
229.6948,12247.205
229.885,12501.5483
230.0752,12763.3483
230.2654,13022.595
230.4556,13277.4383
230.6457,13529.7983
230.8358,13781.915
231.026,14042.3467
231.2161,14298.83
231.4062,14566.6783
231.5963,14821.51
231.7863,15086.6917
231.9764,15372.015
232.1664,15656.72
232.3564,15950.625
232.5464,16230.7217
232.7364,16515.8217
232.9263,16795.87
233.1163,17090.345
233.3062,17386.4167
233.4961,17703.9117
233.686,17995.6567
233.8758,18261.3933
234.0657,18535.7083
234.2555,18837.0983
234.4454,19137.1433
234.6352,19428.3067
234.825,19719.3767
235.0147,20003.505
235.2045,20291.145
235.3942,20578.8583
235.5839,20869.5383
235.7737,21151.1233
235.9633,21437.2417
236.153,21751.415
236.3427,22054.2817
236.5323,22345.8817
236.7219,22622.5233
236.9115,22876.62
237.1011,23144.4867
237.2907,23440.56
237.4803,23731.1
237.6698,24002.6267
237.8593,24287.66
238.0488,24568.83
238.2383,24850.3933
238.4278,25126.7183
238.6172,25432.71
238.8066,25708.29
238.9961,25994.2167
239.1855,26297.0283
239.3748,26570.0717
239.5642,26830.17
239.7536,27117.0467
239.9429,27389.8167
240.1322,27631.35
240.3215,27895.3983
240.5108,28164.2733
240.7001,28442.2517
240.8893,28701.3417
241.0786,28953.1817
241.2677,29199.125
241.457,29479.845
241.6461,29684.905
241.8353,29905.53
242.0244,30125.8583
242.2136,30343.0967
242.4027,30576.2633
242.5918,30799.0517
242.7809,30987.6267
242.9699,31089.43
243.159,31251.6067
243.348,31529.9983
243.537,31814.955
243.726,32038.5317
243.915,32233.0117
244.1039,32424.6817
244.2929,32505.15
244.4818,32606.1267
244.6707,32830.5867
244.8596,33113.605
245.0485,33367.43
245.2373,33614.9083
245.4262,33843.8017
245.615,34049.3817
245.8038,34209.465
245.9926,34425.4667
246.1814,34581.7917
246.3701,34573.1917
246.5589,34646.1067
246.7476,34867.255
246.9363,35147.875
247.1249,35372.6283
247.3136,35598.6283
247.5023,35795.9917
247.6909,36018.8633
247.8795,36214.7583
248.0681,36411.9067
248.2567,36610.5167
248.4453,36791.075
248.6338,36954.7717
248.8224,36983.705
249.0109,36932.075
249.1994,37117.9117
249.3878,37375.37
249.5763,37602.49
249.7648,37795.1683
249.9532,37981.6367
250.1416,38215.8183
250.33,38436.5333
250.5183,38639.2867
250.7067,38788.38
250.8951,38931.595
251.0834,39077.55
251.2717,39226.93
251.46,39348.805
251.6483,39471.57
251.8365,39526.2133
252.0247,39497.75
252.213,39669.005
252.4012,39855.1183
252.5894,40085.3367
252.7775,40236.26
252.9657,40373.3567
253.1538,40565.4833
253.3419,40696.56
253.53,40793.1967
253.7181,40917.6333
253.9062,41043.3667
254.0942,41162.14
254.2823,41246.1767
254.4703,41337.97
254.6583,41440.1183
254.8463,41543.9767
255.0342,41591.6733
255.2222,41647.9817
255.4101,41649.5267
255.598,41647.8
255.7859,41784.0333
255.9738,41957.8017
256.1616,42131.0983
256.3495,42308.37
256.5373,42438.5667
256.7251,42627.7417
256.9129,42748.215
257.1006,42850.065
257.2884,42982.1367
257.4761,43129.8817
257.6638,43220.1967
257.8515,43269.025
258.0392,43347.7667
258.2269,43404.1633
258.4146,43460.8083
258.6022,43540.93
258.7898,43556.7733
258.9774,43601.8167
259.165,43692.875
259.3525,43746.2967
259.5401,43793.3433
259.7276,43892.9433
259.9151,43977.7167
260.1026,44039.695
260.2901,44130.91
260.4776,44211.355
260.665,44357.505
260.8524,44491.0667
261.0398,44616.9733
261.2272,44670.7733
261.4146,44680.1183
261.6019,44746.2017
261.7893,44818.2633
261.9766,44861.5617
262.1639,44926.8667
262.3512,44923.9083
262.5384,44929.505
262.7257,44936.4933
262.9129,44962.6233
263.1001,44981.7483
263.2873,45047.6083
263.4745,45083.735
263.6617,45000.615
263.8488,45036.54
264.0359,45079.465
264.2231,45099.845
264.4101,45121.355
264.5972,45159.3717
264.7842,45185.91
264.9713,45197.2083
265.1583,45193.1967
265.3453,45209.4583
265.5323,45242.63
265.7193,45277.2183
265.9062,45331.4033
266.0931,45340.5667
266.2801,45331.7483
266.4669,45363.7267
266.6538,45393.6533
266.8407,45433.6983
267.0276,45400.265
267.2143,45359.2533
267.4012,45369.3933
267.588,45290.0367
267.7747,45274.7733
267.9615,45272.045
268.1482,45244.7083
268.3349,45247.8667
268.5217,45215.7867
268.7083,45157.5983
268.895,45130.445
269.0817,45143.77
269.2682,45118.6867
269.4549,45048.175
269.6415,44928.3517
269.8281,44893.19
270.0146,44917.2583
270.2012,44913.86
270.3877,44922.6367
270.5742,44894.085
270.7607,44867.5417
270.9472,44832.62
271.1336,44795.4583
271.32,44737.9883
271.5065,44689.2383
271.6929,44659.6833
271.8792,44671.0017
272.0656,44642.9433
272.252,44631.1117
272.4383,44612.3083
272.6246,44557.12
272.8109,44519.8317
272.9972,44557.9817
273.1835,44567.01
273.3697,44572.2817
273.5559,44561.3467
273.7421,44538.0917
273.9283,44499.0183
274.1145,44466.0817
274.3007,44437.9883
274.4868,44430.835
274.6729,44464.975
274.859,44441.4017
275.0451,44411.8483
275.2311,44278.9433
275.4172,44273.7583
275.6032,44275.4517
275.7892,44288.7833
275.9752,44255.1967
276.1612,44260.1033
276.3472,44181.77
276.5331,44138.475
276.719,44107.6383
276.9049,44082.44
277.0908,44011.82
277.2767,43981.615
277.4625,43963.0567
277.6484,43914.4233
277.8342,43845.32
278.02,43809.12
278.2057,43808.43
278.3915,43828.0617
278.5772,43797.56
278.763,43722.185
278.9487,43738.01
279.1343,43740.965
279.32,43679.81
279.5057,43589.8983
279.6913,43449.4133
279.877,43393.7483
280.0625,43353.6167
280.2481,43260.3567
280.4337,43175.7167
280.6192,43191.9383
280.8048,43197.315
280.9903,43119.7283
281.1758,43032.0183
281.3612,42938.645
281.5467,42890.97
281.7321,42909.55
281.9175,42885.7217
282.1029,42838.7483
282.2884,42799.72
282.4737,42707.725
282.6591,42621.5183
282.8444,42585.3033
283.0297,42534.3183
283.215,42505.6383
283.4002,42458.8367
283.5855,42363.95
283.7707,42221.1067
283.956,42145.0367
284.1412,42075.9
284.3264,42063.8233
284.5115,42076.3183
284.6967,42061.3567
284.8818,41977.3483
285.0669,41865.665
285.252,41823.745
285.4371,41787.4517
285.6222,41699.41
285.8072,41622.1783
285.9922,41553.7933
286.1772,41538.2317
286.3622,41524.32
286.5472,41432.78
286.7321,41336.6267
286.9171,41344.6467
287.102,41315.675
287.2869,41315.1817
287.4717,41338.84
287.6566,41301.7633
287.8415,41258.985
288.0263,41201.2883
288.2111,41084.4967
288.3959,40969.4517
288.5806,40933.3017
288.7654,40906.2583
288.9501,40961.315
289.1348,40941.9233
289.3195,40904.305
289.5042,40875.82
289.6889,40877.3267
289.8735,40756.2433
290.0581,40688.9033
290.2428,40580.3017
290.4273,40543.125
290.6119,40547.48
290.7965,40499.8033
290.981,40465.3667
291.1655,40413.0583
291.35,40276.7917
291.5345,40170.3467
291.719,40143.5267
291.9034,40125.1617
292.0878,40146.2167
292.2722,40103.2617
292.4566,40024.16
292.641,40002.5833
292.8253,39962.7783
293.0096,39893.565
293.194,39870.97
293.3783,39829.0017
293.5626,39815.2517
293.7468,39784.6017
293.9311,39752.07
294.1153,39651.53
294.2995,39497.9583
294.4837,39387.7633
294.6678,39292.9133
294.852,39225.385
295.0361,39208.255
295.2202,39187.2517
295.4043,39179.8
295.5884,39125.6967
295.7725,39078.2967
295.9565,39017.4033
296.1405,38901.8533
296.3246,38830.595
296.5085,38847.065
296.6925,38861.6317
296.8764,38814.3583
297.0603,38754.1383
297.2443,38685.245
297.4282,38589.6217
297.612,38493.4283
297.7959,38406.7033
297.9797,38342.51
298.1635,38246.93
298.3474,38271.75
298.5311,38277.6317
298.7149,38178.19
298.8987,38060.0883
299.0823,37995.5733
299.2661,37894.3633
299.4498,37747.255
299.6334,37714.795
299.8171,37696.1767
300.0007,37641.6967
300.1843,37600.5467
300.368,37552.1
300.5515,37486.3467
300.7351,37434.1467
300.9186,37381.3733
301.1021,37302.9483
301.2857,37262.5783
301.4691,37214.1983
301.6526,37198.995
301.8361,37114.4183
302.0195,37029.4633
302.2029,36974.3683
302.3863,36943.13
302.5697,36862.805
302.753,36839.595
302.9364,36829.7883
303.1197,36840.3133
303.303,36786.58
303.4863,36697.1033
303.6696,36560.2983
303.8528,36458.615
304.036,36396.4967
304.2192,36384.2083
304.4024,36342.6983
304.5856,36258.3467
304.7688,36219.485
304.9519,36181.6
305.135,36121.8083
305.3181,36057.405
305.5012,36010.1967
305.6842,35989.465
305.8673,35933.3667
306.0504,35851.3467
306.2333,35739.785
306.4163,35707.9283
306.5993,35640.1583
306.7822,35601.6117
306.9652,35566.1117
307.1481,35488.97
307.331,35421.8767
307.5139,35353.3883
307.6967,35270.7733
307.8796,35193.6583
308.0624,35135.99
308.2452,35063.3083
308.428,35005.4617
308.6107,34976.3617
308.7935,34915.565
308.9762,34860.45
309.1589,34801.66
309.3416,34736.8883
309.5243,34668.33
309.7069,34614.145
309.8896,34544.2917
310.0721,34484.485
310.2548,34447.7033
310.4373,34403.5017
310.6199,34387.6033
310.8024,34313.5217
310.985,34281.8967
311.1674,34184.655
311.3499,34086.7633
311.5324,34057.4117
311.7148,34056.8817
311.8973,33988.6217
312.0797,33937.7883
312.2621,33896.1567
312.4445,33838.14
312.6268,33766.7367
312.8091,33716.9083
312.9915,33626.2183
313.1738,33570.6267
313.356,33483.35
313.5383,33398.2117
313.7206,33360.3783
313.9027,33284.6567
314.085,33245.01
314.2672,33212.9317
314.4493,33183.4117
314.6314,33168.0133
314.8136,33149.4167
314.9957,33071.4383
315.1778,32982.6817
315.3598,32943.3467
315.5419,32924.515
315.724,32899.6533
315.9059,32854.015
316.088,32799.11
316.2699,32788.8767
316.4519,32750.5617
316.6338,32675.2933
316.8157,32558.2583
316.9977,32507.8033
317.1795,32505.505
317.3614,32498.3967
317.5432,32461.3783
317.7251,32386.8967
317.9069,32282.88
318.0887,32226.09
318.2704,32167.64
318.4522,32154.1
318.6339,32151.8733
318.8156,32181.04
318.9973,32132.6833
319.179,32121.3117
319.3607,32123.8217
319.5423,32122.2633
319.7239,32077.8033
319.9055,32015.9117
320.0871,31972.005
320.2687,31937.8983
320.4502,31899.3183
320.6317,31831.9433
320.8132,31804.81
320.9947,31792.345
321.1761,31800.1517
321.3576,31769.485
321.5391,31729.765
321.7205,31671.4233
321.9019,31622.16
322.0832,31552.5317
322.2646,31491.13
322.4459,31447.2717
322.6272,31396.5833
322.8085,31350.14
322.9898,31311.945
323.1711,31253.2333
323.3523,31206.7183
323.5335,31155.2817
323.7147,31196.9133
323.8959,31250.6783
324.0771,31239.1117
324.2582,31196.5383
324.4393,31163.1433
324.6204,31164.6367
324.8015,31140.6767
324.9826,31160.8417
325.1637,31185.9883
325.3447,31165.44
325.5257,31163.2983
325.7067,31140.7867
325.8877,31019.885
326.0686,30888.415
326.2496,30867.1017
326.4305,30818.8617
326.6114,30799.3183
326.7922,30789.5133
326.9731,30787.7333
327.1539,30749.0067
327.3347,30721.0767
327.5155,30701.415
327.6963,30733.6333
327.8771,30733.275
328.0578,30667.8367
328.2385,30567.48
328.4193,30541.505
328.5999,30515.6433
328.7806,30454.145
328.9613,30453.1983
329.1419,30436.86
329.3225,30431.815
329.5031,30363.4417
329.6837,30306.7567
329.8642,30256.7767
330.0447,30241.1417
330.2252,30193.1517
330.4057,30137.15
330.5862,30119.2867
330.7667,30127.7033
330.9471,30148.2083
331.1275,30113.085
331.3079,30032.025
331.4883,29979.9017
331.6687,29971.9833
331.849,29925.375
332.0293,29874.2817
332.2096,29837.8783
332.3899,29829.2933
332.5702,29836.3683
332.7504,29847.1417
332.9306,29851.385
333.1108,29780.2033
333.291,29700.5467
333.4712,29693.1283
333.6514,29719.385
333.8315,29692.0233
334.0116,29661.5
334.1917,29644.3683
334.3717,29644.135
334.5518,29656.0217
334.7318,29605.9433
334.9119,29583.1567
335.0918,29579.3633
335.2718,29563.465
335.4518,29545.7417
335.6317,29510.6067
335.8116,29502.5117
335.9915,29452.6917
336.1714,29384.715
336.3513,29367.115
336.5311,29383.2817
336.7109,29385.2783
336.8907,29336.8117
337.0705,29244.1467
337.2502,29159.5783
337.43,29123.51
337.6097,29061.8783
337.7894,29021.87
337.9691,29023.16
338.1488,29042.4867
338.3284,29042.4033
338.508,29070.955
338.6877,29059.3683
338.8672,29016.6433
339.0468,28936.4833
339.2263,28894.9133
339.4059,28901.175
339.5854,28931.495
339.7649,28917.6667
339.9443,28887.8933
340.1238,28876.675
340.3032,28882.83
340.4826,28898.7867
340.662,28822.585
340.8414,28757.215
341.0207,28761.47
341.2001,28780.5317
341.3794,28772.0167
341.5587,28820.7917
341.738,28765.695
341.9172,28698.1367
342.0965,28632.7467
342.2757,28537.24
342.4549,28453.8233
342.6341,28442.6167
342.8132,28439.11
342.9923,28456.4117
343.1715,28478.7533
343.3506,28471.1133
343.5296,28411.64
343.7087,28382.0167
343.8878,28344.1533
344.0668,28332.9217
344.2458,28317.81
344.4248,28254.225
344.6037,28224.4617
344.7827,28216.58
344.9616,28175.0883
345.1405,28181.0567
345.3194,28165.475
345.4982,28109.3167
345.6771,28066.9017
345.8559,28081.395
346.0347,28040.0933
346.2135,28010.5817
346.3923,28023.22
346.571,27961.3667
346.7498,27901.665
346.9285,27951.52
347.1071,27880.7183
347.2859,27827.525
347.4645,27854.6467
347.6431,27926.1783
347.8217,27993.99
348.0003,27981.5283
348.1789,27818.305
348.3574,27716.7633
348.5359,27638.96
348.7145,27572.6883
348.893,27563.8867
349.0714,27554.765
349.2499,27490.4167
349.4283,27422.145
349.6068,27337.9267
349.7852,27305.1667
349.9635,27311.035
350.1419,27300.3583
350.3202,27245.5
350.4985,27173.1367
350.6768,27123.9033
350.8551,27097.435
351.0334,27063.2067
351.2116,27015.5183
351.3898,27013.4383
351.568,26977.995
351.7462,26975.4967
351.9243,26940.1933
352.1025,26892.275
352.2806,26845.1117
352.4587,26839.7533
352.6368,26798.9017
352.8148,26702.27
352.9929,26645.7517
353.1709,26646.2967
353.3489,26628.4317
353.5268,26576.9683
353.7048,26526.655
353.8828,26486.3017
354.0607,26426.4917
354.2386,26413.6617
354.4165,26378.435
354.5943,26341.1317
354.7722,26318.355
354.95,26334.29
355.1278,26314.1
355.3056,26242.0133
355.4833,26138.71
355.6611,26060.7983
355.8388,25991.27
356.0165,25942.7183
356.1942,25957.8883
356.3719,25990.5567
356.5495,25980.475
356.7271,25943.5617
356.9047,25906.2117
357.0823,25901.7767
357.2599,25895.595
357.4374,25846.2
357.6149,25769.84
357.7924,25695.295
357.9699,25655.6217
358.1474,25617.97
358.3248,25558.515
358.5023,25508.6633
358.6797,25438.065
358.8571,25389.9167
359.0344,25343.5983
359.2118,25277.9083
359.3891,25236.5017
359.5664,25201.075
359.7437,25165.345
359.9209,25076.2467
360.0982,24990.09
360.2754,24939.3167
360.4526,24967.0983
360.6298,24984.7917
360.807,24986.17
360.9841,24929.735
361.1613,24843.1033
361.3383,24836.0317
361.5154,24832.7733
361.6925,24758.835
361.8695,24729.8317
362.0466,24672.8483
362.2236,24644.1333
362.4005,24664.69
362.5775,24591.0067
362.7545,24484.6383
362.9314,24450.3883
363.1083,24476.2933
363.2852,24415.0083
363.462,24345.9283
363.6389,24335.935
363.8157,24297.52
363.9925,24295.0133
364.1693,24271.9567
364.346,24163.5033
364.5228,24177.0783
364.6996,24203.83
364.8762,24218.0567
365.0529,24146.11
365.2296,24081.2683
365.4062,24142.8967
365.5829,24069.8383
365.7595,24037.855
365.9361,24044.74
366.1126,23997.1617
366.2892,24095.4
366.4657,24249.3883
366.6422,24368.4433
366.8186,24385.1817
366.9951,24323.4833
367.1716,24196.2917
367.348,24264.1933
367.5244,24510.16
367.7008,24661.9083
367.8772,24534.405
368.0535,24107.9433
368.2298,24082.8483
368.4061,23930.655
368.5824,23838.1317
368.7586,23959.67
368.9349,23906.875
369.1111,23966.8967
369.2873,23952.9633
369.4635,24216.685
369.6396,24103.0733
369.8158,23808.9933
369.9919,23682.705
370.168,23611.2833
370.3441,23604.3717
370.5202,23511.2167
370.6962,23420.7367
370.8722,23375.245
371.0482,23360.4217
371.2242,23385.4633
371.4002,23472.3583
371.5761,23466.4333
371.752,23429.5017
371.9279,23442.775
372.1038,23422.6
372.2796,23330.34
372.4555,23321.4367
372.6313,23347.0217
372.8071,23342.225
372.9829,23309.715
373.1586,23311.7733
373.3344,23333.1117
373.5101,23291.9583
373.6858,23301.4733
373.8615,23281.745
374.0371,23314.8667
374.2127,23435.9067
374.3884,23432.2867
374.564,23358.155
374.7395,23371.985
374.9151,23573.9017
375.0906,23908.235
375.2661,23823.9567
375.4416,23754.235
375.6171,23996.695
375.7925,24137.2967
375.968,24028.06
376.1434,23679.6833
376.3188,23574.4067
376.4941,23566.7767
376.6695,23707.63
376.8448,23897.6183
377.0201,23843.825
377.1954,23804.6167
377.3707,23998.37
377.5459,23944.6567
377.7212,24190.0233
377.8964,24382.2483
378.0715,24320.9667
378.2467,24274.415
378.4218,24855.0983
378.597,24372.0733
378.7721,24427.0967
378.9472,24472.9067
379.1222,24512.6067
379.2973,25348.21
379.4723,25975.0083
379.6473,25747.5583
379.8223,24737.9483
379.9972,24378.3
380.1722,24137.0367
380.3471,24293.6883
380.522,24399.71
380.6969,24556.6
380.8717,24962.465
381.0466,24503.8783
381.2214,24304.5483
381.3962,24032.2083
381.571,23794.1767
381.7457,23819.1933
381.9204,23902.32
382.0952,23768.3733
382.2699,24238.04
382.4445,24449.7083
382.6192,24483.6083
382.7938,25025.3833
382.9685,24948.5133
383.1431,24331.375
383.3176,24128.44
383.4922,24143.515
383.6667,24135.9617
383.8412,23999.845
384.0157,23975.465
384.1902,24162.0417
384.3646,24347.8
384.5391,24114.8217
384.7134,23924.2133
384.8878,24075.0867
385.0622,24409.2017
385.2365,24105.9167
385.4109,23757.715
385.5852,23809.5817
385.7594,23740.905
385.9337,23838.0417
386.1079,23845.205
386.2822,23944.1333
386.4564,23902.255
386.6306,23952.615
386.8047,24184.3117
386.9789,24189.08
387.153,24406.1867
387.3271,24866.89
387.5012,24923.9917
387.6752,25192.8367
387.8492,25306.6983
388.0233,24987.6617
388.1972,25407.4517
388.3712,25420.065
388.5452,25531.6533
388.7191,25687.9267
388.893,26069.49
389.0669,25849.0933
389.2408,25105.2233
389.4146,24416.5833
389.5884,23913.8467
389.7623,23664.4767
389.9361,23753.9983
390.1098,24200.7317
390.2835,24370.905
390.4573,24108.63
390.631,24208.555
390.8047,24807.77
390.9784,24741.8767
391.152,24637.8033
391.3256,25086.4833
391.4992,25200.325
391.6728,24687.99
391.8464,24987.2917
392.0199,25678.42
392.1934,25534.6567
392.3669,26374.9817
392.5403,26282.1283
392.7138,26601.78
392.8873,27134.2967
393.0607,28240.3133
393.2341,28532.385
393.4074,28116.49
393.5808,26585.0767
393.7542,26055.865
393.9274,26084.3183
394.1007,25764.475
394.274,25645.575
394.4472,25089.0133
394.6205,25218.5
394.7937,25865.175
394.9668,26033.8983
395.14,25617.48
395.3131,25474.5817
395.4863,25283.6167
395.6594,25466.7567
395.8325,24824.0517
396.0055,24944.8167
396.1786,24961.3033
396.3516,25125.7417
396.5246,25053.7883
396.6975,24820.4317
396.8705,25633.9533
397.0434,25912.7417
397.2163,24859.4583
397.3892,25110.6217
397.5621,25889.385
397.735,26278.405
397.9077,27360.355
398.0806,26813.27
398.2534,26362.685
398.4261,26734.4283
398.5989,28112.2683
398.7716,28750.7683
398.9443,27879.9367
399.117,26700.7
399.2896,26157.7867
399.4623,26153.1783
399.6349,25851.8567
399.8075,25074.7583
399.9801,24968.9233
400.1526,25195.8517
400.3252,24175.3867
400.4977,23835.585
400.6702,23659.2917
400.8427,23810.51
401.0151,24392.4933
401.1875,24300.8383
401.36,24399.6683
401.5323,24327.815
401.7047,23781.2133
401.877,23488.2017
402.0494,23273.595
402.2216,23692.2133
402.394,24019.4867
402.5662,23673.0867
402.7385,23530.72
402.9107,23528.0867
403.0829,23827.11
403.2551,23816.5733
403.4272,23492.5383
403.5994,23408.9033
403.7715,23888.2833
403.9436,23846.715
404.1156,23794.92
