Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-10 08:34:31.783973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3069.2467
218.2508,3135.1883
218.442,3202.9033
218.6332,3273.585
218.8244,3343.675
219.0156,3420.3533
219.2067,3502.0483
219.3979,3583.6733
219.589,3665.7483
219.7801,3752.8933
219.9712,3842.8183
220.1623,3933.6533
220.3533,4030.8133
220.5444,4126.4717
220.7354,4227.585
220.9264,4330.7917
221.1174,4439.8917
221.3083,4550.26
221.4993,4656.4867
221.6902,4766.5967
221.8812,4891.45
222.0721,5014.995
222.263,5142.4017
222.4538,5272.18
222.6447,5406.2467
222.8355,5543.7617
223.0264,5681.0167
223.2172,5817.935
223.408,5962.5317
223.5987,6108.98
223.7895,6257.8633
223.9802,6410.3267
224.1709,6563.545
224.3616,6724.1283
224.5524,6887.5083
224.743,7053.775
224.9337,7219.5067
225.1243,7403.0583
225.315,7575.1517
225.5056,7744.1517
225.6962,7929.7
225.8867,8113.0283
226.0773,8296.73
226.2678,8490.39
226.4584,8686.365
226.6489,8884.9683
226.8394,9071.0417
227.0298,9275.665
227.2203,9491.0383
227.4108,9712.18
227.6012,9928.125
227.7916,10139.8667
227.982,10354.2467
228.1723,10571.04
228.3627,10795.6217
228.5531,11013.9917
228.7434,11236.825
228.9337,11471.245
229.124,11708.9017
229.3143,11951.0333
229.5045,12205.475
229.6948,12461.4217
229.885,12724.345
230.0752,12987.6567
230.2654,13254.555
230.4556,13512.8817
230.6457,13770.8567
230.8358,14029.0633
231.026,14294.395
231.2161,14553.6667
231.4062,14828.325
231.5963,15086.3917
231.7863,15360.49
231.9764,15651.075
232.1664,15939.5717
232.3564,16238.49
232.5464,16526.525
232.7364,16817.63
232.9263,17103.115
233.1163,17405.49
233.3062,17708.2783
233.4961,18030.04
233.686,18328.095
233.8758,18603.6367
234.0657,18879.2983
234.2555,19189.61
234.4454,19494.0617
234.6352,19792.0833
234.825,20091.5033
235.0147,20375.8533
235.2045,20670.685
235.3942,20966.16
235.5839,21267.9217
235.7737,21556.0117
235.9633,21849.0567
236.153,22169.9433
236.3427,22476.1867
236.5323,22773.845
236.7219,23060.6083
236.9115,23318.9233
237.1011,23591.7583
237.2907,23899.645
237.4803,24194.0317
237.6698,24470.915
237.8593,24763.0
238.0488,25051.5967
238.2383,25341.8017
238.4278,25624.3967
238.6172,25938.4517
238.8066,26227.3317
238.9961,26515.715
239.1855,26824.1217
239.3748,27105.9717
239.5642,27368.2067
239.7536,27661.6733
239.9429,27943.02
240.1322,28195.89
240.3215,28468.59
240.5108,28743.9767
240.7001,29026.31
240.8893,29294.2083
241.0786,29551.6117
241.2677,29802.3667
241.457,30093.0183
241.6461,30302.1733
241.8353,30527.21
242.0244,30756.2067
242.2136,30979.4883
242.4027,31221.615
242.5918,31449.5417
242.7809,31640.985
242.9699,31756.6667
243.159,31928.6917
243.348,32208.6717
243.537,32502.445
243.726,32735.38
243.915,32939.155
244.1039,33124.3033
244.2929,33209.1117
244.4818,33326.625
244.6707,33548.375
244.8596,33836.7583
245.0485,34100.55
245.2373,34360.5383
245.4262,34597.66
245.615,34809.0017
245.8038,34970.895
245.9926,35191.9
246.1814,35335.555
246.3701,35343.7517
246.5589,35425.8333
246.7476,35646.455
246.9363,35930.31
247.1249,36158.985
247.3136,36400.885
247.5023,36612.12
247.6909,36834.855
247.8795,37038.055
248.0681,37230.775
248.2567,37436.3367
248.4453,37621.4783
248.6338,37785.4267
248.8224,37803.58
249.0109,37779.9133
249.1994,37960.08
249.3878,38214.15
249.5763,38448.6667
249.7648,38658.015
249.9532,38848.7467
250.1416,39084.5283
250.33,39307.32
250.5183,39511.7917
250.7067,39669.92
250.8951,39814.5367
251.0834,39969.4483
251.2717,40114.4133
251.46,40242.2283
251.6483,40372.45
251.8365,40420.6183
252.0247,40407.4217
252.213,40583.0633
252.4012,40758.1667
252.5894,40990.3217
252.7775,41144.1117
252.9657,41279.7633
253.1538,41479.0
253.3419,41629.4933
253.53,41723.5233
253.7181,41857.6317
253.9062,41978.6617
254.0942,42091.0367
254.2823,42177.1117
254.4703,42268.4217
254.6583,42367.5467
254.8463,42477.5883
255.0342,42534.1117
255.2222,42585.945
255.4101,42585.8067
255.598,42592.79
255.7859,42724.3617
255.9738,42897.6583
256.1616,43073.5517
256.3495,43248.8583
256.5373,43379.8483
256.7251,43567.025
256.9129,43685.3083
257.1006,43789.1683
257.2884,43917.0883
257.4761,44060.4517
257.6638,44145.3517
257.8515,44190.72
258.0392,44266.7667
258.2269,44328.32
258.4146,44392.3767
258.6022,44475.765
258.7898,44493.195
258.9774,44536.64
259.165,44621.0967
259.3525,44671.9283
259.5401,44719.6267
259.7276,44815.095
259.9151,44898.2467
260.1026,44963.7817
260.2901,45059.17
260.4776,45146.885
260.665,45304.125
260.8524,45431.025
261.0398,45554.965
261.2272,45604.9033
261.4146,45604.9017
261.6019,45663.51
261.7893,45739.645
261.9766,45790.3567
262.1639,45859.785
262.3512,45851.8683
262.5384,45857.5867
262.7257,45862.355
262.9129,45877.065
263.1001,45886.9167
263.2873,45948.6233
263.4745,45976.65
263.6617,45882.3883
263.8488,45920.3567
264.0359,45967.3617
264.2231,45980.3983
264.4101,45998.1767
264.5972,46028.9867
264.7842,46049.36
264.9713,46051.8683
265.1583,46044.415
265.3453,46063.6467
265.5323,46101.8867
265.7193,46134.2867
265.9062,46187.0533
266.0931,46192.565
266.2801,46173.205
266.4669,46203.4233
266.6538,46222.4017
266.8407,46243.4933
267.0276,46202.6917
267.2143,46155.9117
267.4012,46158.5033
267.588,46074.5933
267.7747,46048.64
267.9615,46028.1317
268.1482,45989.7767
268.3349,45984.71
268.5217,45954.2967
268.7083,45892.3017
268.895,45866.005
269.0817,45877.3067
269.2682,45854.27
269.4549,45784.305
269.6415,45680.9033
269.8281,45652.4183
270.0146,45664.565
270.2012,45661.46
270.3877,45653.7517
270.5742,45622.135
270.7607,45590.7267
270.9472,45551.3867
271.1336,45501.7017
271.32,45448.475
271.5065,45397.1
271.6929,45365.2367
271.8792,45380.635
272.0656,45350.315
272.252,45336.955
272.4383,45317.1967
272.6246,45260.9683
272.8109,45214.7367
272.9972,45250.6583
273.1835,45259.0333
273.3697,45257.8417
273.5559,45232.4967
273.7421,45204.0183
273.9283,45160.4067
274.1145,45113.9717
274.3007,45077.3133
274.4868,45058.8983
274.6729,45078.2017
274.859,45047.7433
275.0451,45010.1867
275.2311,44869.655
275.4172,44867.6783
275.6032,44870.9867
275.7892,44880.7083
275.9752,44847.1783
276.1612,44853.55
276.3472,44775.9467
276.5331,44729.11
276.719,44689.8883
276.9049,44664.6933
277.0908,44595.6117
277.2767,44557.9717
277.4625,44539.115
277.6484,44480.0
277.8342,44393.18
278.02,44342.9517
278.2057,44331.2333
278.3915,44338.2117
278.5772,44295.2267
278.763,44212.6667
278.9487,44219.9017
279.1343,44228.5217
279.32,44168.215
279.5057,44080.7683
279.6913,43944.2517
279.877,43889.7183
280.0625,43847.3883
280.2481,43758.4833
280.4337,43678.1617
280.6192,43694.75
280.8048,43702.46
280.9903,43625.4067
281.1758,43534.125
281.3612,43436.6867
281.5467,43384.0483
281.7321,43398.4483
281.9175,43370.6317
282.1029,43319.2667
282.2884,43279.0483
282.4737,43181.3233
282.6591,43088.2617
282.8444,43048.4633
283.0297,42995.1617
283.215,42960.71
283.4002,42913.2067
283.5855,42817.175
283.7707,42677.3283
283.956,42598.105
284.1412,42530.9433
284.3264,42511.865
284.5115,42518.0167
284.6967,42500.495
284.8818,42416.39
285.0669,42300.225
285.252,42248.4117
285.4371,42215.175
285.6222,42126.7117
285.8072,42049.755
285.9922,41986.375
286.1772,41964.7083
286.3622,41950.4167
286.5472,41859.235
286.7321,41757.465
286.9171,41755.6767
287.102,41727.5317
287.2869,41720.7367
287.4717,41743.6183
287.6566,41701.2517
287.8415,41666.87
288.0263,41602.8333
288.2111,41480.8233
288.3959,41366.9467
288.5806,41329.58
288.7654,41297.29
288.9501,41345.1617
289.1348,41321.1933
289.3195,41282.9683
289.5042,41256.4
289.6889,41256.21
289.8735,41135.7233
290.0581,41069.4817
290.2428,40959.3933
290.4273,40920.8667
290.6119,40919.7467
290.7965,40876.6917
290.981,40841.725
291.1655,40788.5733
291.35,40653.4233
291.5345,40545.7683
291.719,40517.0883
291.9034,40487.8833
292.0878,40511.21
292.2722,40465.1383
292.4566,40383.1833
292.641,40359.6283
292.8253,40319.4783
293.0096,40252.5017
293.194,40235.475
293.3783,40193.7367
293.5626,40173.1833
293.7468,40143.04
293.9311,40107.9833
294.1153,40004.1383
294.2995,39848.8883
294.4837,39743.8217
294.6678,39644.6917
294.852,39581.1567
295.0361,39561.6883
295.2202,39541.1867
295.4043,39531.6167
295.5884,39474.5683
295.7725,39427.5817
295.9565,39364.19
296.1405,39247.2067
296.3246,39172.7633
296.5085,39191.9483
296.6925,39202.0617
296.8764,39163.91
297.0603,39097.9667
297.2443,39027.0867
297.4282,38939.135
297.612,38836.6767
297.7959,38747.09
297.9797,38681.0383
298.1635,38587.3683
298.3474,38611.295
298.5311,38619.42
298.7149,38521.735
298.8987,38404.695
299.0823,38337.6917
299.2661,38236.2
299.4498,38091.165
299.6334,38059.175
299.8171,38035.805
300.0007,37977.4017
300.1843,37930.7733
300.368,37889.1017
300.5515,37830.185
300.7351,37777.5967
300.9186,37717.285
301.1021,37642.0117
301.2857,37600.6217
301.4691,37551.525
301.6526,37537.0667
301.8361,37447.2167
302.0195,37362.63
302.2029,37308.46
302.3863,37276.835
302.5697,37200.7167
302.753,37182.12
302.9364,37175.72
303.1197,37180.97
303.303,37128.9517
303.4863,37034.6183
303.6696,36899.6517
303.8528,36796.1517
304.036,36733.4883
304.2192,36720.7367
304.4024,36672.7167
304.5856,36595.5483
304.7688,36560.2467
304.9519,36521.8933
305.135,36461.43
305.3181,36397.7417
305.5012,36349.5317
305.6842,36331.3133
305.8673,36281.2117
306.0504,36202.0833
306.2333,36084.9917
306.4163,36051.425
306.5993,35979.4067
306.7822,35939.99
306.9652,35911.6383
307.1481,35837.6333
307.331,35766.6867
307.5139,35694.8567
307.6967,35615.4933
307.8796,35540.5033
308.0624,35481.1633
308.2452,35405.8733
308.428,35342.5983
308.6107,35308.9883
308.7935,35250.3033
308.9762,35192.4383
309.1589,35137.2067
309.3416,35081.3933
309.5243,35011.5817
309.7069,34959.4467
309.8896,34887.52
310.0721,34829.58
310.2548,34793.0517
310.4373,34742.505
310.6199,34729.3433
310.8024,34655.8
310.985,34620.7117
311.1674,34529.4183
311.3499,34431.0583
311.5324,34400.5883
311.7148,34401.155
311.8973,34340.1433
312.0797,34282.7933
312.2621,34240.795
312.4445,34180.7933
312.6268,34108.12
312.8091,34064.32
312.9915,33972.8733
313.1738,33923.0733
313.356,33833.4933
313.5383,33747.8817
313.7206,33711.2033
313.9027,33634.5233
314.085,33589.825
314.2672,33557.7817
314.4493,33530.2017
314.6314,33517.02
314.8136,33499.4383
314.9957,33418.67
315.1778,33325.535
315.3598,33285.7733
315.5419,33262.535
315.724,33245.8583
315.9059,33203.21
316.088,33146.7067
316.2699,33134.7317
316.4519,33098.4617
316.6338,33030.8433
316.8157,32909.06
316.9977,32858.0817
317.1795,32857.34
317.3614,32842.93
317.5432,32810.6817
317.7251,32738.4367
317.9069,32633.6
318.0887,32573.495
318.2704,32515.0483
318.4522,32503.3533
318.6339,32501.1083
318.8156,32531.645
318.9973,32481.3817
319.179,32472.1
319.3607,32480.3133
319.5423,32477.5867
319.7239,32431.67
319.9055,32367.4417
320.0871,32321.0467
320.2687,32293.75
320.4502,32261.0117
320.6317,32184.4383
320.8132,32155.6983
320.9947,32150.7733
321.1761,32150.03
321.3576,32122.0933
321.5391,32075.9583
321.7205,32024.0983
321.9019,31978.2383
322.0832,31909.0017
322.2646,31850.4667
322.4459,31805.1867
322.6272,31750.755
322.8085,31701.8733
322.9898,31669.0083
323.1711,31608.84
323.3523,31564.78
323.5335,31512.57
323.7147,31550.4933
323.8959,31607.1383
324.0771,31598.25
324.2582,31556.5933
324.4393,31524.75
324.6204,31524.2783
324.8015,31500.4183
324.9826,31520.3233
325.1637,31540.29
325.3447,31524.5183
325.5257,31524.2517
325.7067,31507.8433
325.8877,31374.3667
326.0686,31255.2033
326.2496,31240.0783
326.4305,31189.735
326.6114,31172.2533
326.7922,31160.3767
326.9731,31153.5467
327.1539,31108.8083
327.3347,31081.2583
327.5155,31060.0767
327.6963,31085.5117
327.8771,31085.56
328.0578,31024.8467
328.2385,30924.8117
328.4193,30905.945
328.5999,30877.795
328.7806,30821.1933
328.9613,30819.155
329.1419,30798.56
329.3225,30789.2183
329.5031,30723.7433
329.6837,30671.12
329.8642,30621.2633
330.0447,30607.425
330.2252,30554.0933
330.4057,30493.5517
330.5862,30481.5483
330.7667,30489.3367
330.9471,30493.2933
331.1275,30474.1167
331.3079,30404.845
331.4883,30350.4633
331.6687,30345.29
331.849,30299.1333
332.0293,30242.25
332.2096,30202.53
332.3899,30190.6333
332.5702,30198.235
332.7504,30202.7733
332.9306,30205.015
333.1108,30134.8967
333.291,30061.255
333.4712,30053.76
333.6514,30080.7667
333.8315,30056.9383
334.0116,30025.7433
334.1917,30015.3433
334.3717,30016.1367
334.5518,30022.4183
334.7318,29973.525
334.9119,29946.7667
335.0918,29946.2083
335.2718,29933.9933
335.4518,29911.4533
335.6317,29882.0367
335.8116,29869.3033
335.9915,29816.9817
336.1714,29754.4983
336.3513,29745.15
336.5311,29752.2167
336.7109,29756.9783
336.8907,29707.3
337.0705,29611.9367
337.2502,29531.0533
337.43,29495.7283
337.6097,29436.4567
337.7894,29400.195
337.9691,29400.825
338.1488,29412.0617
338.3284,29413.5183
338.508,29442.1167
338.6877,29428.885
338.8672,29386.6967
339.0468,29306.495
339.2263,29263.19
339.4059,29267.3333
339.5854,29305.715
339.7649,29289.205
339.9443,29259.555
340.1238,29250.6583
340.3032,29257.5483
340.4826,29267.4667
340.662,29194.1833
340.8414,29129.9567
341.0207,29134.8967
341.2001,29146.3317
341.3794,29145.4
341.5587,29179.2183
341.738,29130.5967
341.9172,29074.7133
342.0965,29003.29
342.2757,28908.755
342.4549,28822.7583
342.6341,28815.4083
342.8132,28815.825
342.9923,28831.4783
343.1715,28853.4183
343.3506,28837.5433
343.5296,28781.8517
343.7087,28755.7867
343.8878,28713.645
344.0668,28701.2533
344.2458,28689.9617
344.4248,28620.68
344.6037,28588.9217
344.7827,28580.5583
344.9616,28544.4133
345.1405,28551.3183
345.3194,28531.7133
345.4982,28475.6
345.6771,28438.6933
345.8559,28446.085
346.0347,28404.17
346.2135,28381.8633
346.3923,28391.95
346.571,28322.2083
346.7498,28271.6267
346.9285,28319.8783
347.1071,28240.83
347.2859,28192.685
347.4645,28219.6983
347.6431,28289.7433
347.8217,28368.2367
348.0003,28319.3417
348.1789,28173.8717
348.3574,28080.0083
348.5359,28001.555
348.7145,27925.7767
348.893,27914.205
349.0714,27904.9183
349.2499,27844.4167
349.4283,27779.29
349.6068,27689.7483
349.7852,27657.9017
349.9635,27666.6433
350.1419,27646.8433
350.3202,27598.26
350.4985,27525.58
350.6768,27479.7033
350.8551,27451.5133
351.0334,27414.4367
351.2116,27367.05
351.3898,27363.9183
351.568,27329.57
351.7462,27322.4
351.9243,27285.5783
352.1025,27239.8683
352.2806,27192.1167
352.4587,27187.5217
352.6368,27140.7583
352.8148,27045.8433
352.9929,26997.0383
353.1709,26998.6733
353.3489,26980.59
353.5268,26926.2417
353.7048,26869.0733
353.8828,26827.14
354.0607,26771.5017
354.2386,26758.44
354.4165,26719.93
354.5943,26681.5383
354.7722,26655.525
354.95,26671.0683
355.1278,26647.1783
355.3056,26571.7433
355.4833,26475.015
355.6611,26398.77
355.8388,26330.2983
356.0165,26284.42
356.1942,26295.5983
356.3719,26321.3933
356.5495,26311.4633
356.7271,26268.5117
356.9047,26225.5167
357.0823,26222.4583
357.2599,26219.1133
357.4374,26171.2567
357.6149,26093.9217
357.7924,26020.49
357.9699,25981.1383
358.1474,25943.2317
358.3248,25879.88
358.5023,25835.92
358.6797,25759.945
358.8571,25712.8783
359.0344,25667.205
359.2118,25599.39
359.3891,25558.88
359.5664,25522.9467
359.7437,25485.4467
359.9209,25398.3783
360.0982,25315.125
360.2754,25262.9567
360.4526,25283.07
360.6298,25303.12
360.807,25295.145
360.9841,25237.59
361.1613,25155.625
361.3383,25151.0317
361.5154,25143.1783
361.6925,25066.6183
361.8695,25039.815
362.0466,24982.8417
362.2236,24957.5583
362.4005,24978.925
362.5775,24890.2933
362.7545,24795.43
362.9314,24774.705
363.1083,24783.3133
363.2852,24716.5167
363.462,24654.5883
363.6389,24645.765
363.8157,24611.7333
363.9925,24610.6967
364.1693,24567.9933
364.346,24474.0017
364.5228,24487.1733
364.6996,24511.3767
364.8762,24518.975
365.0529,24434.6183
365.2296,24390.6267
365.4062,24447.2667
365.5829,24367.145
365.7595,24349.015
365.9361,24342.5867
366.1126,24312.2717
366.2892,24409.58
366.4657,24564.3267
366.6422,24668.2483
366.8186,24691.26
366.9951,24616.8317
367.1716,24509.105
367.348,24610.6933
367.5244,24828.0
367.7008,24968.91
367.8772,24777.5233
368.0535,24433.1417
368.2298,24419.92
368.4061,24231.2617
368.5824,24165.975
368.7586,24269.1817
368.9349,24204.5083
369.1111,24270.9233
369.2873,24280.4433
369.4635,24535.905
369.6396,24364.2733
369.8158,24110.535
369.9919,24009.2783
370.168,23937.6883
370.3441,23909.0917
370.5202,23810.0967
370.6962,23729.48
370.8722,23683.495
371.0482,23663.5
371.2242,23692.0267
371.4002,23773.05
371.5761,23762.3583
371.752,23734.6983
371.9279,23746.2117
372.1038,23706.5867
372.2796,23630.4567
372.4555,23622.9517
372.6313,23642.7083
372.8071,23640.7483
372.9829,23610.8067
373.1586,23620.1467
373.3344,23624.1483
373.5101,23586.15
373.6858,23594.365
373.8615,23581.515
374.0371,23620.25
374.2127,23726.35
374.3884,23712.8583
374.564,23650.3833
374.7395,23688.3417
374.9151,23908.6367
375.0906,24186.94
375.2661,24084.4433
375.4416,24072.1717
375.6171,24345.625
375.7925,24432.5417
375.968,24277.3633
376.1434,23981.7183
376.3188,23900.14
376.4941,23903.14
376.6695,24010.9217
376.8448,24198.1
377.0201,24095.9383
377.1954,24147.3617
377.3707,24289.4433
377.5459,24262.0083
377.7212,24519.8433
377.8964,24691.2883
378.0715,24577.295
378.2467,24692.3083
378.4218,25113.9667
378.597,24678.525
378.7721,24765.4567
378.9472,24825.4
379.1222,24874.8133
379.2973,25759.5817
379.4723,26286.725
379.6473,25912.6283
379.8223,25088.8283
379.9972,24780.1783
380.1722,24528.4867
380.3471,24640.885
380.522,24699.66
380.6969,24949.5883
380.8717,25222.6583
381.0466,24795.9983
381.2214,24632.93
381.3962,24374.5167
381.571,24141.31
381.7457,24181.76
381.9204,24200.1467
382.0952,24125.2417
382.2699,24639.825
382.4445,24747.8833
382.6192,24869.6067
382.7938,25429.635
382.9685,25223.1983
383.1431,24700.7967
383.3176,24596.8417
383.4922,24577.0617
383.6667,24537.3567
383.8412,24368.5967
384.0157,24385.665
384.1902,24595.7333
384.3646,24703.0233
384.5391,24454.2717
384.7134,24303.2917
384.8878,24488.5583
385.0622,24732.8017
385.2365,24369.0417
385.4109,24130.5183
385.5852,24187.2283
385.7594,24108.575
385.9337,24191.5933
386.1079,24198.0167
386.2822,24333.6733
386.4564,24264.655
386.6306,24389.0417
386.8047,24587.6633
386.9789,24590.83
387.153,24872.6633
387.3271,25265.45
387.5012,25394.8
387.6752,25649.7833
387.8492,25682.9267
388.0233,25452.7483
388.1972,25919.9183
388.3712,25851.0
388.5452,26000.83
388.7191,26190.91
388.893,26503.3717
389.0669,26250.8367
389.2408,25482.4233
389.4146,24872.3867
389.5884,24341.3883
389.7623,24105.3083
389.9361,24183.1533
390.1098,24600.5033
390.2835,24687.06
390.4573,24470.99
390.631,24684.9067
390.8047,25229.3717
390.9784,25075.405
391.152,25079.265
391.3256,25580.695
391.4992,25515.8767
391.6728,25110.7
391.8464,25529.3367
392.0199,26091.2817
392.1934,25975.5567
392.3669,26817.9467
392.5403,26681.6033
392.7138,27075.1583
392.8873,27690.8833
393.0607,28656.605
393.2341,28926.2967
393.4074,28361.01
393.5808,27038.485
393.7542,26643.575
393.9274,26556.035
394.1007,26186.9117
394.274,25958.99
394.4472,25508.2017
394.6205,25686.4117
394.7937,26309.8133
394.9668,26271.6617
395.14,25975.52
395.3131,25817.89
395.4863,25785.5383
395.6594,25744.9583
395.8325,25206.035
396.0055,25329.1817
396.1786,25371.1767
396.3516,25473.45
396.5246,25385.1
396.6975,25219.42
396.8705,26137.6567
397.0434,26063.5967
397.2163,25223.5517
397.3892,25607.46
397.5621,26321.6317
397.735,26658.2883
397.9077,27680.0083
398.0806,27013.985
398.2534,26873.9483
398.4261,27187.0267
398.5989,28688.1383
398.7716,28873.9683
398.9443,28157.8883
399.117,27068.385
399.2896,26752.985
399.4623,26586.5017
399.6349,26145.4683
399.8075,25401.2317
399.9801,25422.4217
400.1526,25459.39
400.3252,24492.4
400.4977,24180.22
400.6702,24055.8917
400.8427,24192.3317
401.0151,24660.0083
401.1875,24562.1933
401.36,24711.9333
401.5323,24573.525
401.7047,24109.0667
401.877,23798.6417
402.0494,23656.1283
402.2216,24052.1083
402.394,24246.4217
402.5662,23937.12
402.7385,23823.0083
402.9107,23882.7733
403.0829,24140.615
403.2551,24045.4517
403.4272,23775.8117
403.5994,23739.7017
403.7715,24209.95
403.9436,24072.3367
404.1156,24070.8633
