Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-12-10 14:30:41.254643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3100.06
218.2508,3167.0567
218.442,3234.9367
218.6332,3307.85
218.8244,3379.9317
219.0156,3456.0467
219.2067,3536.9833
219.3979,3617.99
219.589,3701.5417
219.7801,3787.4317
219.9712,3877.005
220.1623,3970.5817
220.3533,4068.2483
220.5444,4167.6317
220.7354,4267.9867
220.9264,4371.5667
221.1174,4481.36
221.3083,4595.1367
221.4993,4703.26
221.6902,4815.03
221.8812,4939.1683
222.0721,5062.7883
222.263,5188.75
222.4538,5318.85
222.6447,5451.515
222.8355,5588.6133
223.0264,5726.47
223.2172,5861.365
223.408,6006.13
223.5987,6153.1533
223.7895,6302.5167
223.9802,6458.21
224.1709,6609.46
224.3616,6773.38
224.5524,6937.0167
224.743,7104.2467
224.9337,7269.5717
225.1243,7449.6267
225.315,7625.1333
225.5056,7797.7767
225.6962,7980.9267
225.8867,8167.825
226.0773,8354.0067
226.2678,8548.8783
226.4584,8742.5967
226.6489,8935.8467
226.8394,9123.46
227.0298,9328.6183
227.2203,9539.9383
227.4108,9762.9717
227.6012,9980.77
227.7916,10191.3717
227.982,10406.0667
228.1723,10618.485
228.3627,10847.1383
228.5531,11064.2333
228.7434,11288.7867
228.9337,11520.5417
229.124,11759.4617
229.3143,11998.5183
229.5045,12255.6467
229.6948,12509.7917
229.885,12771.975
230.0752,13037.87
230.2654,13301.9617
230.4556,13562.99
230.6457,13817.0733
230.8358,14074.5867
231.026,14340.7033
231.2161,14597.8383
231.4062,14873.38
231.5963,15133.5717
231.7863,15405.45
231.9764,15691.72
232.1664,15983.4917
232.3564,16282.4433
232.5464,16570.7233
232.7364,16860.445
232.9263,17142.605
233.1163,17443.6217
233.3062,17748.4083
233.4961,18070.435
233.686,18366.9933
233.8758,18636.0383
234.0657,18916.4433
234.2555,19222.9933
234.4454,19525.4633
234.6352,19822.8767
234.825,20122.1167
235.0147,20409.6483
235.2045,20702.2467
235.3942,20995.9733
235.5839,21291.7733
235.7737,21581.1867
235.9633,21870.1133
236.153,22188.135
236.3427,22495.345
236.5323,22792.725
236.7219,23072.285
236.9115,23331.7167
237.1011,23602.29
237.2907,23906.5517
237.4803,24203.7483
237.6698,24481.0167
237.8593,24771.9333
238.0488,25052.2567
238.2383,25342.605
238.4278,25619.2817
238.6172,25932.0783
238.8066,26219.88
238.9961,26506.7783
239.1855,26812.2017
239.3748,27093.815
239.5642,27358.2233
239.7536,27647.595
239.9429,27921.44
240.1322,28173.4467
240.3215,28446.36
240.5108,28719.2717
240.7001,29000.4133
240.8893,29264.2533
241.0786,29519.78
241.2677,29766.6017
241.457,30053.43
241.6461,30264.7383
241.8353,30491.2083
242.0244,30715.4517
242.2136,30935.4767
242.4027,31175.9133
242.5918,31399.185
242.7809,31592.805
242.9699,31700.3483
243.159,31866.7783
243.348,32147.8183
243.537,32436.6433
243.726,32667.2217
243.915,32864.31
244.1039,33056.7017
244.2929,33144.795
244.4818,33251.23
244.6707,33475.9017
244.8596,33765.2233
245.0485,34023.1267
245.2373,34278.3033
245.4262,34509.2967
245.615,34720.02
245.8038,34882.8583
245.9926,35103.1917
246.1814,35263.8667
246.3701,35257.85
246.5589,35338.3117
246.7476,35560.27
246.9363,35845.1917
247.1249,36070.8317
247.3136,36306.81
247.5023,36505.3017
247.6909,36730.14
247.8795,36928.345
248.0681,37126.9133
248.2567,37335.0183
248.4453,37520.2267
248.6338,37686.9417
248.8224,37712.6167
249.0109,37669.855
249.1994,37858.9383
249.3878,38118.3383
249.5763,38344.5933
249.7648,38547.6017
249.9532,38732.02
250.1416,38971.505
250.33,39198.3283
250.5183,39402.3183
250.7067,39563.5083
250.8951,39711.2967
251.0834,39862.8217
251.2717,40011.7283
251.46,40132.2683
251.6483,40259.295
251.8365,40315.3117
252.0247,40295.4117
252.213,40473.9717
252.4012,40657.4983
252.5894,40893.46
252.7775,41047.725
252.9657,41180.27
253.1538,41376.1183
253.3419,41515.065
253.53,41607.49
253.7181,41737.6933
253.9062,41865.1067
254.0942,41985.2283
254.2823,42073.45
254.4703,42169.2383
254.6583,42268.6717
254.8463,42373.6417
255.0342,42427.635
255.2222,42489.6383
255.4101,42485.7967
255.598,42488.7283
255.7859,42621.7533
255.9738,42805.6867
256.1616,42983.6183
256.3495,43165.8983
256.5373,43295.635
256.7251,43488.345
256.9129,43605.9233
257.1006,43708.4833
257.2884,43848.055
257.4761,43995.955
257.6638,44088.1717
257.8515,44143.2717
258.0392,44223.3167
258.2269,44278.65
258.4146,44335.3433
258.6022,44412.44
258.7898,44430.59
258.9774,44474.0533
259.165,44572.2183
259.3525,44632.1417
259.5401,44685.6867
259.7276,44787.18
259.9151,44873.4567
260.1026,44928.7483
260.2901,45022.8717
260.4776,45104.1017
260.665,45252.99
260.8524,45383.7233
261.0398,45520.035
261.2272,45574.4933
261.4146,45589.7167
261.6019,45646.6483
261.7893,45722.5817
261.9766,45771.2933
262.1639,45837.605
262.3512,45828.955
262.5384,45836.155
262.7257,45847.07
262.9129,45879.1333
263.1001,45893.6933
263.2873,45962.7733
263.4745,45996.6667
263.6617,45915.0583
263.8488,45954.2283
264.0359,45997.6567
264.2231,46014.6817
264.4101,46035.7783
264.5972,46075.7933
264.7842,46105.3883
264.9713,46119.435
265.1583,46108.9
265.3453,46124.8517
265.5323,46156.86
265.7193,46189.6083
265.9062,46247.8383
266.0931,46258.845
266.2801,46247.7117
266.4669,46286.1833
266.6538,46317.0967
266.8407,46359.9033
267.0276,46325.4917
267.2143,46290.9417
267.4012,46294.8333
267.588,46210.5583
267.7747,46197.0383
267.9615,46193.075
268.1482,46171.4667
268.3349,46171.2267
268.5217,46143.0117
268.7083,46084.2533
268.895,46052.585
269.0817,46072.2567
269.2682,46040.6567
269.4549,45967.2283
269.6415,45850.1917
269.8281,45807.69
270.0146,45831.0167
270.2012,45834.675
270.3877,45845.005
270.5742,45816.8833
270.7607,45790.8717
270.9472,45754.12
271.1336,45709.2167
271.32,45657.765
271.5065,45605.3517
271.6929,45573.9533
271.8792,45589.0067
272.0656,45556.4733
272.252,45549.2133
272.4383,45528.1583
272.6246,45476.3233
272.8109,45432.1033
272.9972,45477.6367
273.1835,45488.4583
273.3697,45493.9833
273.5559,45477.26
273.7421,45459.5867
273.9283,45426.1317
274.1145,45390.15
274.3007,45357.2833
274.4868,45352.1083
274.6729,45381.4783
274.859,45360.735
275.0451,45327.6933
275.2311,45197.2017
275.4172,45190.625
275.6032,45192.4767
275.7892,45201.1733
275.9752,45172.555
276.1612,45175.565
276.3472,45094.555
276.5331,45050.2367
276.719,45023.165
276.9049,44994.5283
277.0908,44928.0833
277.2767,44894.49
277.4625,44880.455
277.6484,44830.665
277.8342,44758.1133
278.02,44715.91
278.2057,44719.2367
278.3915,44743.1383
278.5772,44718.385
278.763,44638.9
278.9487,44652.3483
279.1343,44656.1183
279.32,44596.6317
279.5057,44505.2133
279.6913,44357.2183
279.877,44303.25
280.0625,44258.6067
280.2481,44162.0867
280.4337,44080.165
280.6192,44097.22
280.8048,44100.0233
280.9903,44022.81
281.1758,43932.6267
281.3612,43839.8433
281.5467,43793.2033
281.7321,43807.87
281.9175,43787.335
282.1029,43736.0583
282.2884,43694.39
282.4737,43600.0267
282.6591,43514.09
282.8444,43474.0117
283.0297,43424.2033
283.215,43393.03
283.4002,43345.91
283.5855,43246.6583
283.7707,43106.505
283.956,43029.8083
284.1412,42961.9133
284.3264,42948.145
284.5115,42960.465
284.6967,42945.0483
284.8818,42863.13
285.0669,42747.0717
285.252,42705.92
285.4371,42674.2733
285.6222,42584.3933
285.8072,42505.0467
285.9922,42435.3517
286.1772,42413.6867
286.3622,42404.5467
286.5472,42312.0483
286.7321,42212.3833
286.9171,42217.795
287.102,42190.4533
287.2869,42191.59
287.4717,42215.6133
287.6566,42176.87
287.8415,42136.2867
288.0263,42076.2133
288.2111,41956.7533
288.3959,41839.8783
288.5806,41802.135
288.7654,41773.1133
288.9501,41827.31
289.1348,41811.1967
289.3195,41769.49
289.5042,41744.3883
289.6889,41744.7283
289.8735,41621.4283
290.0581,41552.4967
290.2428,41443.0717
290.4273,41401.07
290.6119,41407.91
290.7965,41362.3717
290.981,41323.705
291.1655,41273.2183
291.35,41128.3267
291.5345,41026.15
291.719,40995.525
291.9034,40984.225
292.0878,41003.475
292.2722,40955.7017
292.4566,40876.9717
292.641,40852.81
292.8253,40809.17
293.0096,40743.7817
293.194,40717.42
293.3783,40679.1617
293.5626,40665.585
293.7468,40636.88
293.9311,40604.1017
294.1153,40501.6633
294.2995,40343.0283
294.4837,40231.8583
294.6678,40135.2267
294.852,40067.57
295.0361,40047.4083
295.2202,40029.7383
295.4043,40018.9583
295.5884,39965.95
295.7725,39917.0533
295.9565,39853.1017
296.1405,39733.1383
296.3246,39662.6917
296.5085,39683.5183
296.6925,39695.4817
296.8764,39650.2783
297.0603,39586.24
297.2443,39516.4267
297.4282,39423.52
297.612,39318.905
297.7959,39233.9817
297.9797,39173.8883
298.1635,39079.11
298.3474,39098.5467
298.5311,39101.9933
298.7149,39005.14
298.8987,38879.8083
299.0823,38813.0667
299.2661,38703.53
299.4498,38563.535
299.6334,38531.2333
299.8171,38514.1833
300.0007,38454.9433
300.1843,38413.2783
300.368,38364.1767
300.5515,38300.8717
300.7351,38242.8617
300.9186,38185.82
301.1021,38106.93
301.2857,38068.8883
301.4691,38024.8283
301.6526,38008.3867
301.8361,37917.655
302.0195,37834.98
302.2029,37780.535
302.3863,37743.6567
302.5697,37668.2967
302.753,37644.1767
302.9364,37636.6483
303.1197,37640.3717
303.303,37590.9267
303.4863,37495.925
303.6696,37353.7883
303.8528,37251.1667
304.036,37188.7267
304.2192,37179.2667
304.4024,37134.1333
304.5856,37053.7717
304.7688,37013.1967
304.9519,36972.565
305.135,36908.6517
305.3181,36844.1133
305.5012,36793.5633
305.6842,36771.8933
305.8673,36717.96
306.0504,36635.5683
306.2333,36521.9367
306.4163,36491.9117
306.5993,36422.5017
306.7822,36381.055
306.9652,36349.0167
307.1481,36269.5033
307.331,36202.91
307.5139,36134.4633
307.6967,36045.025
307.8796,35965.87
308.0624,35910.485
308.2452,35835.9233
308.428,35775.19
308.6107,35744.33
308.7935,35681.6083
308.9762,35622.0733
309.1589,35567.7783
309.3416,35502.2517
309.5243,35431.8333
309.7069,35381.4717
309.8896,35301.2167
310.0721,35244.63
310.2548,35202.5883
310.4373,35158.85
310.6199,35147.4167
310.8024,35075.9367
310.985,35039.84
311.1674,34944.745
311.3499,34847.5133
311.5324,34816.16
311.7148,34814.4333
311.8973,34743.98
312.0797,34693.2017
312.2621,34649.9283
312.4445,34591.6333
312.6268,34520.9167
312.8091,34475.2067
312.9915,34380.86
313.1738,34327.3367
313.356,34233.81
313.5383,34144.4017
313.7206,34108.5583
313.9027,34030.6083
314.085,33988.6833
314.2672,33954.57
314.4493,33923.515
314.6314,33913.0117
314.8136,33895.5983
314.9957,33816.0067
315.1778,33726.2183
315.3598,33683.8683
315.5419,33663.895
315.724,33638.47
315.9059,33592.385
316.088,33537.5
316.2699,33524.58
316.4519,33486.1183
316.6338,33417.1933
316.8157,33296.9167
316.9977,33247.1217
317.1795,33245.3833
317.3614,33237.805
317.5432,33202.2017
317.7251,33121.335
317.9069,33011.0117
318.0887,32950.7633
318.2704,32893.24
318.4522,32884.325
318.6339,32883.3767
318.8156,32911.94
318.9973,32867.2767
319.179,32854.0017
319.3607,32854.14
319.5423,32850.365
319.7239,32809.825
319.9055,32749.0117
320.0871,32705.775
320.2687,32673.7283
320.4502,32634.2183
320.6317,32565.21
320.8132,32537.395
320.9947,32520.8017
321.1761,32525.4983
321.3576,32493.565
321.5391,32455.4217
321.7205,32398.66
321.9019,32352.2833
322.0832,32274.675
322.2646,32216.2383
322.4459,32167.7733
322.6272,32111.8983
322.8085,32064.8683
322.9898,32028.3517
323.1711,31971.6417
323.3523,31922.0583
323.5335,31872.945
323.7147,31918.2083
323.8959,31973.32
324.0771,31965.3783
324.2582,31923.79
324.4393,31891.8483
324.6204,31892.6683
324.8015,31862.1383
324.9826,31883.8333
325.1637,31910.155
325.3447,31892.39
325.5257,31896.8567
325.7067,31874.1167
325.8877,31752.36
326.0686,31619.0433
326.2496,31603.03
326.4305,31550.5567
326.6114,31535.8417
326.7922,31527.0483
326.9731,31522.8283
327.1539,31474.425
327.3347,31448.7017
327.5155,31431.1817
327.6963,31458.8917
327.8771,31452.6467
328.0578,31391.1817
328.2385,31286.8417
328.4193,31264.9283
328.5999,31233.6433
328.7806,31174.8983
328.9613,31178.3117
329.1419,31163.095
329.3225,31159.0783
329.5031,31095.3067
329.6837,31037.88
329.8642,30989.55
330.0447,30972.655
330.2252,30917.0467
330.4057,30854.7067
330.5862,30832.3267
330.7667,30841.6067
330.9471,30859.8233
331.1275,30829.3033
331.3079,30749.37
331.4883,30694.5317
331.6687,30689.115
331.849,30643.8833
332.0293,30588.635
332.2096,30547.0583
332.3899,30534.3617
332.5702,30553.57
332.7504,30560.9533
332.9306,30558.125
333.1108,30490.8017
333.291,30414.0683
333.4712,30401.15
333.6514,30424.2633
333.8315,30399.9983
334.0116,30368.295
334.1917,30355.5767
334.3717,30359.495
334.5518,30370.71
334.7318,30318.1567
334.9119,30287.4217
335.0918,30289.4717
335.2718,30279.7633
335.4518,30258.3217
335.6317,30225.9383
335.8116,30204.1217
335.9915,30143.6167
336.1714,30076.49
336.3513,30068.4433
336.5311,30082.05
336.7109,30084.5683
336.8907,30026.6367
337.0705,29931.0067
337.2502,29842.8817
337.43,29813.9967
337.6097,29758.5017
337.7894,29717.8433
337.9691,29710.9233
338.1488,29728.6883
338.3284,29735.9267
338.508,29766.27
338.6877,29758.6017
338.8672,29711.2683
339.0468,29631.2567
339.2263,29582.0433
339.4059,29590.1183
339.5854,29624.7217
339.7649,29615.59
339.9443,29589.1433
340.1238,29580.7667
340.3032,29585.2133
340.4826,29593.65
340.662,29510.465
340.8414,29442.48
341.0207,29452.44
341.2001,29470.89
341.3794,29458.8217
341.5587,29503.1617
341.738,29449.745
341.9172,29392.69
342.0965,29325.9183
342.2757,29226.7367
342.4549,29135.215
342.6341,29127.5583
342.8132,29124.4467
342.9923,29150.2383
343.1715,29167.9483
343.3506,29152.7183
343.5296,29092.675
343.7087,29063.4017
343.8878,29020.3433
344.0668,28994.39
344.2458,28978.2483
344.4248,28915.7817
344.6037,28889.3567
344.7827,28888.965
344.9616,28852.4983
345.1405,28861.4667
345.3194,28841.875
345.4982,28788.545
345.6771,28743.4483
345.8559,28748.14
346.0347,28702.765
346.2135,28676.505
346.3923,28691.68
346.571,28627.29
346.7498,28572.2467
346.9285,28627.5233
347.1071,28548.26
347.2859,28490.2883
347.4645,28515.9067
347.6431,28586.24
347.8217,28664.9833
348.0003,28643.8367
348.1789,28479.905
348.3574,28379.0267
348.5359,28295.8883
348.7145,28230.8433
348.893,28215.5383
349.0714,28201.8333
349.2499,28139.2817
349.4283,28072.7367
349.6068,27980.535
349.7852,27955.1633
349.9635,27974.575
350.1419,27964.1583
350.3202,27911.9283
350.4985,27834.48
350.6768,27782.89
350.8551,27756.2
351.0334,27712.3633
351.2116,27661.4267
351.3898,27656.6017
351.568,27624.3233
351.7462,27632.3583
351.9243,27592.1033
352.1025,27540.0033
352.2806,27486.3067
352.4587,27473.4
352.6368,27427.9717
352.8148,27339.9617
352.9929,27287.965
353.1709,27289.9917
353.3489,27272.3167
353.5268,27222.5267
353.7048,27170.0033
353.8828,27135.515
354.0607,27072.79
354.2386,27061.775
354.4165,27025.5283
354.5943,26982.4233
354.7722,26957.7817
354.95,26978.29
355.1278,26956.8417
355.3056,26875.955
355.4833,26773.9133
355.6611,26699.19
355.8388,26624.3283
356.0165,26575.5
356.1942,26592.5733
356.3719,26623.1617
356.5495,26598.98
356.7271,26558.2217
356.9047,26514.1767
357.0823,26509.4383
357.2599,26509.085
357.4374,26464.155
357.6149,26390.365
357.7924,26311.585
357.9699,26262.845
358.1474,26212.9283
358.3248,26152.9717
358.5023,26101.03
358.6797,26032.4717
358.8571,25987.06
359.0344,25945.5767
359.2118,25887.945
359.3891,25842.715
359.5664,25815.1317
359.7437,25780.9167
359.9209,25692.76
360.0982,25605.655
360.2754,25545.5333
360.4526,25566.735
360.6298,25586.7283
360.807,25580.7383
360.9841,25519.4983
361.1613,25440.3567
361.3383,25436.8817
361.5154,25435.9133
361.6925,25356.09
361.8695,25311.545
362.0466,25256.87
362.2236,25232.0967
362.4005,25264.7467
362.5775,25194.7867
362.7545,25089.46
362.9314,25059.145
363.1083,25064.55
363.2852,25000.4317
363.462,24934.3033
363.6389,24928.8483
363.8157,24897.7683
363.9925,24902.1517
364.1693,24870.6067
364.346,24757.165
364.5228,24770.525
364.6996,24788.77
364.8762,24800.0183
365.0529,24729.91
365.2296,24679.4383
365.4062,24745.745
365.5829,24670.0433
365.7595,24643.9817
365.9361,24654.9933
366.1126,24606.4967
366.2892,24705.8433
366.4657,24862.2017
366.6422,24978.505
366.8186,24997.6667
366.9951,24925.2033
367.1716,24808.41
367.348,24891.2117
367.5244,25133.5433
367.7008,25281.6367
367.8772,25124.125
368.0535,24705.02
368.2298,24696.105
368.4061,24526.0333
368.5824,24435.7517
368.7586,24556.8417
368.9349,24504.0183
369.1111,24577.3667
369.2873,24566.4417
369.4635,24839.4383
369.6396,24702.9933
369.8158,24414.9983
369.9919,24299.0033
370.168,24223.035
370.3441,24202.3083
370.5202,24093.7383
370.6962,24000.655
370.8722,23955.01
371.0482,23944.8
371.2242,23983.15
371.4002,24080.1833
371.5761,24076.94
371.752,24036.575
371.9279,24026.4067
372.1038,23991.3417
372.2796,23903.6633
372.4555,23909.4217
372.6313,23939.66
372.8071,23932.7033
372.9829,23902.1767
373.1586,23903.6483
373.3344,23902.7083
373.5101,23848.125
373.6858,23859.4367
373.8615,23859.1617
374.0371,23906.9183
374.2127,24029.625
374.3884,24012.91
374.564,23930.74
374.7395,23949.6517
374.9151,24155.0233
375.0906,24498.1967
375.2661,24418.475
375.4416,24374.6033
375.6171,24641.2233
375.7925,24747.6133
375.968,24618.695
376.1434,24280.7083
376.3188,24181.5833
376.4941,24177.1983
376.6695,24314.4383
376.8448,24508.8767
377.0201,24437.1017
377.1954,24432.505
377.3707,24628.8
377.5459,24581.7967
377.7212,24844.985
377.8964,25037.3767
378.0715,24961.4733
378.2467,24956.4633
378.4218,25520.885
378.597,25012.3017
378.7721,25087.075
378.9472,25125.415
379.1222,25162.4167
379.2973,26056.7683
379.4723,26655.13
379.6473,26371.065
379.8223,25377.21
379.9972,25030.9817
380.1722,24788.9017
380.3471,24955.6883
380.522,25047.9533
380.6969,25233.875
380.8717,25619.5167
381.0466,25154.6833
381.2214,24960.685
381.3962,24666.5117
381.571,24414.375
381.7457,24457.9783
381.9204,24516.1017
382.0952,24383.5983
382.2699,24898.765
382.4445,25067.4883
382.6192,25122.0183
382.7938,25692.6833
382.9685,25566.8733
383.1431,24956.775
383.3176,24781.0217
383.4922,24781.3967
383.6667,24770.7033
383.8412,24610.775
384.0157,24602.795
384.1902,24819.605
384.3646,25004.2267
384.5391,24763.1433
384.7134,24582.5567
384.8878,24750.6717
385.0622,25066.8983
385.2365,24735.845
385.4109,24407.8483
385.5852,24461.74
385.7594,24378.6617
385.9337,24469.8083
386.1079,24477.585
386.2822,24614.7967
386.4564,24563.7383
386.6306,24644.4367
386.8047,24873.1567
386.9789,24855.8583
387.153,25094.67
387.3271,25556.4017
387.5012,25651.96
387.6752,25926.945
387.8492,26001.9583
388.0233,25697.6117
388.1972,26153.89
388.3712,26132.8967
388.5452,26269.7117
388.7191,26430.3733
388.893,26809.8883
389.0669,26580.0233
389.2408,25820.88
389.4146,25143.3867
389.5884,24617.9433
389.7623,24380.6217
389.9361,24465.195
390.1098,24932.725
390.2835,25079.5317
390.4573,24807.8683
390.631,24943.635
390.8047,25565.645
390.9784,25468.4883
391.152,25399.0933
391.3256,25893.985
391.4992,25951.1367
391.6728,25445.225
391.8464,25788.8967
392.0199,26448.685
392.1934,26278.21
392.3669,27173.9633
392.5403,27034.0533
392.7138,27388.88
392.8873,27926.8117
393.0607,29012.5433
393.2341,29284.6183
393.4074,28795.3917
393.5808,27277.895
393.7542,26807.7533
393.9274,26834.31
394.1007,26511.8167
394.274,26379.5467
394.4472,25830.175
394.6205,26003.9367
394.7937,26679.5767
394.9668,26787.5733
395.14,26404.6733
395.3131,26250.5
395.4863,26114.6183
395.6594,26239.1683
395.8325,25602.2233
396.0055,25729.6767
396.1786,25720.8033
396.3516,25868.2367
396.5246,25768.335
396.6975,25510.0867
396.8705,26381.2683
397.0434,26558.6417
397.2163,25539.8017
397.3892,25871.875
397.5621,26682.3917
397.735,27083.2617
397.9077,28227.1717
398.0806,27618.5217
398.2534,27268.715
398.4261,27625.365
398.5989,29113.1017
398.7716,29621.4817
398.9443,28778.4
399.117,27591.0633
399.2896,27110.4983
399.4623,27063.0867
399.6349,26709.86
399.8075,25915.4367
399.9801,25867.7683
400.1526,26048.7517
400.3252,25011.5267
400.4977,24663.945
400.6702,24489.0783
400.8427,24655.7433
401.0151,25241.7383
401.1875,25143.6817
401.36,25272.6033
401.5323,25176.6217
401.7047,24634.68
401.877,24328.075
402.0494,24136.1167
402.2216,24568.0083
402.394,24866.7833
402.5662,24519.025
402.7385,24389.52
402.9107,24408.4483
403.0829,24687.9283
403.2551,24635.0633
403.4272,24315.96
403.5994,24257.6917
403.7715,24787.0417
403.9436,24713.2383
404.1156,24678.6833
