Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-12-10 20:56:01.835677
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3025.705
218.2508,3088.915
218.442,3156.0783
218.6332,3226.3783
218.8244,3295.845
219.0156,3369.6517
219.2067,3447.4033
219.3979,3527.5917
219.589,3607.62
219.7801,3691.4983
219.9712,3778.4117
220.1623,3870.3233
220.3533,3965.4383
220.5444,4060.045
220.7354,4157.2283
220.9264,4257.1133
221.1174,4365.67
221.3083,4474.7383
221.4993,4580.9367
221.6902,4688.3417
221.8812,4808.7183
222.0721,4928.85
222.263,5050.3567
222.4538,5178.3533
222.6447,5306.6583
222.8355,5439.71
223.0264,5572.9833
223.2172,5705.725
223.408,5845.19
223.5987,5989.6817
223.7895,6134.7933
223.9802,6283.4433
224.1709,6433.4117
224.3616,6591.3017
224.5524,6751.2433
224.743,6911.24
224.9337,7073.11
225.1243,7250.42
225.315,7419.1467
225.5056,7586.23
225.6962,7766.8483
225.8867,7948.0783
226.0773,8129.3617
226.2678,8318.6517
226.4584,8506.6167
226.6489,8697.9667
226.8394,8878.5733
227.0298,9077.525
227.2203,9284.5233
227.4108,9501.3683
227.6012,9713.5433
227.7916,9917.7483
227.982,10128.6133
228.1723,10336.845
228.3627,10555.5583
228.5531,10771.6017
228.7434,10989.455
228.9337,11216.31
229.124,11448.545
229.3143,11678.9833
229.5045,11930.7983
229.6948,12179.9033
229.885,12436.9033
230.0752,12696.6383
230.2654,12954.6817
230.4556,13208.9367
230.6457,13457.7233
230.8358,13710.9883
231.026,13967.8167
231.2161,14220.1233
231.4062,14487.435
231.5963,14742.6583
231.7863,15006.7067
231.9764,15288.3683
232.1664,15574.035
232.3564,15862.7733
232.5464,16146.0283
232.7364,16429.7983
232.9263,16707.015
233.1163,17002.24
233.3062,17298.725
233.4961,17611.1183
233.686,17899.9383
233.8758,18164.0183
234.0657,18437.7567
234.2555,18739.0117
234.4454,19035.1217
234.6352,19326.7183
234.825,19619.23
235.0147,19896.8067
235.2045,20185.5367
235.3942,20470.2883
235.5839,20763.48
235.7737,21046.0617
235.9633,21323.6217
236.153,21639.6833
236.3427,21939.2967
236.5323,22228.3767
236.7219,22504.3733
236.9115,22754.8933
237.1011,23024.4183
237.2907,23319.9567
237.4803,23606.415
237.6698,23879.2267
237.8593,24162.2983
238.0488,24443.19
238.2383,24722.1233
238.4278,24998.8517
238.6172,25302.8433
238.8066,25581.44
238.9961,25860.0167
239.1855,26163.3117
239.3748,26435.92
239.5642,26692.845
239.7536,26976.2617
239.9429,27250.41
240.1322,27490.5533
240.3215,27751.6617
240.5108,28024.75
240.7001,28300.2267
240.8893,28553.2667
241.0786,28806.8633
241.2677,29049.0467
241.457,29328.4917
241.6461,29536.8433
241.8353,29754.8017
242.0244,29973.37
242.2136,30190.9917
242.4027,30425.3767
242.5918,30645.7933
242.7809,30836.8933
242.9699,30933.72
243.159,31093.0017
243.348,31373.3067
243.537,31654.3217
243.726,31875.9117
243.915,32071.3217
244.1039,32260.1983
244.2929,32344.83
244.4818,32442.8833
244.6707,32660.8633
244.8596,32945.1317
245.0485,33201.625
245.2373,33443.96
245.4262,33674.5383
245.615,33878.8333
245.8038,34037.7917
245.9926,34252.055
246.1814,34409.2083
246.3701,34400.4917
246.5589,34471.795
246.7476,34689.8133
246.9363,34967.44
247.1249,35192.82
247.3136,35423.01
247.5023,35618.1983
247.6909,35841.4017
247.8795,36032.7167
248.0681,36226.3767
248.2567,36426.25
248.4453,36607.0933
248.6338,36771.7183
248.8224,36797.9883
249.0109,36747.8867
249.1994,36934.1567
249.3878,37189.6967
249.5763,37412.695
249.7648,37604.225
249.9532,37785.445
250.1416,38018.6867
250.33,38237.0133
250.5183,38444.9733
250.7067,38595.7767
250.8951,38737.4083
251.0834,38880.6
251.2717,39025.4417
251.46,39150.4
251.6483,39274.39
251.8365,39327.1817
252.0247,39300.6433
252.213,39472.94
252.4012,39656.8467
252.5894,39883.57
252.7775,40034.5383
252.9657,40167.5083
253.1538,40362.4583
253.3419,40496.1683
253.53,40591.9133
253.7181,40716.395
253.9062,40841.0233
254.0942,40954.98
254.2823,41039.605
254.4703,41131.9717
254.6583,41234.8817
254.8463,41334.9783
255.0342,41383.5483
255.2222,41439.7517
255.4101,41442.6367
255.598,41440.5167
255.7859,41576.205
255.9738,41749.895
256.1616,41919.025
256.3495,42098.415
256.5373,42226.205
256.7251,42412.9517
256.9129,42533.9117
257.1006,42629.9783
257.2884,42767.1967
257.4761,42916.0833
257.6638,43005.9867
257.8515,43053.7483
258.0392,43135.6883
258.2269,43190.85
258.4146,43247.0433
258.6022,43323.875
258.7898,43341.2517
258.9774,43388.0167
259.165,43481.315
259.3525,43532.2233
259.5401,43578.8883
259.7276,43675.8617
259.9151,43759.8083
260.1026,43817.8283
260.2901,43913.0317
260.4776,43995.0917
260.665,44139.8783
260.8524,44267.8733
261.0398,44396.645
261.2272,44455.3833
261.4146,44465.415
261.6019,44524.7467
261.7893,44596.2017
261.9766,44641.9183
262.1639,44709.475
262.3512,44701.7417
262.5384,44706.7017
262.7257,44714.3633
262.9129,44745.22
263.1001,44760.155
263.2873,44827.01
263.4745,44861.475
263.6617,44781.5933
263.8488,44815.5917
264.0359,44860.2817
264.2231,44879.0833
264.4101,44902.195
264.5972,44940.8217
264.7842,44967.5483
264.9713,44978.425
265.1583,44969.1067
265.3453,44988.3817
265.5323,45024.62
265.7193,45053.8233
265.9062,45107.62
266.0931,45121.2567
266.2801,45106.6267
266.4669,45139.7867
266.6538,45167.7467
266.8407,45210.315
267.0276,45176.5767
267.2143,45138.985
267.4012,45150.8667
267.588,45072.9983
267.7747,45054.6533
267.9615,45051.25
268.1482,45027.1433
268.3349,45027.3283
268.5217,44999.455
268.7083,44936.625
268.895,44909.63
269.0817,44925.5833
269.2682,44896.7667
269.4549,44823.8717
269.6415,44713.5933
269.8281,44678.1567
270.0146,44704.1667
270.2012,44703.8483
270.3877,44710.035
270.5742,44677.495
270.7607,44651.905
270.9472,44622.0333
271.1336,44578.7033
271.32,44525.3117
271.5065,44472.3717
271.6929,44444.775
271.8792,44458.7167
272.0656,44429.1833
272.252,44417.2433
272.4383,44396.1933
272.6246,44345.4567
272.8109,44304.2533
272.9972,44344.5517
273.1835,44356.2117
273.3697,44362.7383
273.5559,44349.1017
273.7421,44327.3233
273.9283,44290.1083
274.1145,44254.4617
274.3007,44222.465
274.4868,44217.3
274.6729,44251.5467
274.859,44231.08
275.0451,44202.8833
275.2311,44066.505
275.4172,44061.395
275.6032,44062.7133
275.7892,44076.6483
275.9752,44041.08
276.1612,44045.1967
276.3472,43972.2917
276.5331,43929.1667
276.719,43892.51
276.9049,43867.655
277.0908,43803.9667
277.2767,43766.0533
277.4625,43752.8367
277.6484,43706.67
277.8342,43635.5817
278.02,43598.1867
278.2057,43598.4983
278.3915,43619.315
278.5772,43588.9683
278.763,43512.5017
278.9487,43525.1017
279.1343,43528.1433
279.32,43475.3417
279.5057,43382.5117
279.6913,43245.4767
279.877,43187.8283
280.0625,43144.325
280.2481,43055.5567
280.4337,42969.8883
280.6192,42985.6433
280.8048,42991.1867
280.9903,42916.7533
281.1758,42825.655
281.3612,42734.8883
281.5467,42685.2267
281.7321,42702.6367
281.9175,42682.8217
282.1029,42631.7083
282.2884,42594.905
282.4737,42501.255
282.6591,42418.055
282.8444,42373.6717
283.0297,42330.0683
283.215,42299.2267
283.4002,42253.3783
283.5855,42160.8167
283.7707,42018.1367
283.956,41944.6933
284.1412,41877.525
284.3264,41864.02
284.5115,41870.385
284.6967,41866.2233
284.8818,41777.3
285.0669,41667.21
285.252,41618.19
285.4371,41588.685
285.6222,41500.9933
285.8072,41422.8467
285.9922,41360.855
286.1772,41342.6867
286.3622,41326.7933
286.5472,41240.0117
286.7321,41142.59
286.9171,41146.58
287.102,41117.0083
287.2869,41115.4383
287.4717,41140.1333
287.6566,41102.635
287.8415,41064.1967
288.0263,41006.1917
288.2111,40886.21
288.3959,40775.9533
288.5806,40739.085
288.7654,40710.645
288.9501,40765.225
289.1348,40746.5483
289.3195,40706.1633
289.5042,40680.3383
289.6889,40678.6017
289.8735,40558.3833
290.0581,40492.4233
290.2428,40382.9933
290.4273,40348.3383
290.6119,40350.25
290.7965,40303.8517
290.981,40270.61
291.1655,40220.655
291.35,40081.8417
291.5345,39978.39
291.719,39956.3367
291.9034,39935.5183
292.0878,39956.5817
292.2722,39912.7883
292.4566,39828.02
292.641,39810.6583
292.8253,39766.9683
293.0096,39699.46
293.194,39678.94
293.3783,39636.0433
293.5626,39621.4867
293.7468,39594.705
293.9311,39563.9283
294.1153,39468.875
294.2995,39308.3483
294.4837,39198.1917
294.6678,39105.44
294.852,39039.3533
295.0361,39021.0933
295.2202,39001.2983
295.4043,38992.495
295.5884,38935.97
295.7725,38894.5567
295.9565,38835.97
296.1405,38721.0317
296.3246,38645.75
296.5085,38664.4033
296.6925,38674.8417
296.8764,38630.2533
297.0603,38568.8333
297.2443,38503.0683
297.4282,38407.4033
297.612,38309.1933
297.7959,38220.56
297.9797,38158.765
298.1635,38066.35
298.3474,38085.1083
298.5311,38093.7517
298.7149,37997.6417
298.8987,37876.945
299.0823,37812.065
299.2661,37707.47
299.4498,37567.775
299.6334,37532.53
299.8171,37510.8933
300.0007,37460.135
300.1843,37423.3467
300.368,37370.965
300.5515,37310.6267
300.7351,37251.58
300.9186,37195.3433
301.1021,37117.4717
301.2857,37077.96
301.4691,37039.6167
301.6526,37022.79
301.8361,36938.4617
302.0195,36852.1617
302.2029,36801.015
302.3863,36764.35
302.5697,36684.7833
302.753,36663.3467
302.9364,36656.8383
303.1197,36662.0183
303.303,36613.0483
303.4863,36519.84
303.6696,36386.13
303.8528,36281.3817
304.036,36224.62
304.2192,36208.825
304.4024,36165.4367
304.5856,36081.7
304.7688,36044.855
304.9519,36009.0967
305.135,35944.5767
305.3181,35883.67
305.5012,35836.2917
305.6842,35811.8733
305.8673,35757.9667
306.0504,35675.5133
306.2333,35564.7367
306.4163,35532.8
306.5993,35471.265
306.7822,35430.0167
306.9652,35390.525
307.1481,35318.5783
307.331,35255.7217
307.5139,35182.0717
307.6967,35101.065
307.8796,35021.7283
308.0624,34963.98
308.2452,34894.285
308.428,34835.705
308.6107,34802.7417
308.7935,34742.3833
308.9762,34685.9083
309.1589,34634.9633
309.3416,34567.8067
309.5243,34498.7233
309.7069,34448.33
309.8896,34372.515
310.0721,34320.0883
310.2548,34274.3567
310.4373,34230.7817
310.6199,34216.02
310.8024,34146.975
310.985,34110.5667
311.1674,34021.5083
311.3499,33919.345
311.5324,33889.815
311.7148,33891.875
311.8973,33820.0817
312.0797,33769.635
312.2621,33728.1683
312.4445,33667.5833
312.6268,33599.5083
312.8091,33552.0717
312.9915,33460.06
313.1738,33408.05
313.356,33318.315
313.5383,33233.1517
313.7206,33195.3517
313.9027,33120.595
314.085,33077.635
314.2672,33049.205
314.4493,33021.0183
314.6314,33010.2233
314.8136,32983.8333
314.9957,32909.8583
315.1778,32819.1317
315.3598,32777.805
315.5419,32756.885
315.724,32734.55
315.9059,32688.915
316.088,32639.6783
316.2699,32627.6683
316.4519,32590.095
316.6338,32513.3417
316.8157,32398.625
316.9977,32346.1567
317.1795,32345.0017
317.3614,32334.52
317.5432,32297.7017
317.7251,32226.0917
317.9069,32122.7067
318.0887,32066.765
318.2704,32007.9783
318.4522,31991.2567
318.6339,31989.1617
318.8156,32017.7067
318.9973,31970.8317
319.179,31960.5
319.3607,31961.6583
319.5423,31959.7567
319.7239,31918.0017
319.9055,31858.6267
320.0871,31812.7317
320.2687,31777.4517
320.4502,31736.37
320.6317,31668.62
320.8132,31638.8683
320.9947,31633.1633
321.1761,31637.6017
321.3576,31605.9517
321.5391,31568.52
321.7205,31513.4017
321.9019,31461.3267
322.0832,31389.785
322.2646,31332.0533
322.4459,31286.3817
322.6272,31238.62
322.8085,31189.4267
322.9898,31153.6633
323.1711,31097.025
323.3523,31050.155
323.5335,30998.315
323.7147,31038.7017
323.8959,31093.2417
324.0771,31081.725
324.2582,31037.78
324.4393,31004.3567
324.6204,31003.8883
324.8015,30979.6033
324.9826,31001.1
325.1637,31024.49
325.3447,31003.7167
325.5257,31003.02
325.7067,30980.225
325.8877,30863.0667
326.0686,30729.0817
326.2496,30712.2483
326.4305,30660.9633
326.6114,30643.8283
326.7922,30630.9983
326.9731,30629.435
327.1539,30594.3567
327.3347,30566.3583
327.5155,30548.5433
327.6963,30576.9833
327.8771,30575.69
328.0578,30516.0517
328.2385,30410.4383
328.4193,30384.615
328.5999,30358.8167
328.7806,30298.4867
328.9613,30303.3583
329.1419,30279.4883
329.3225,30272.6817
329.5031,30206.6167
329.6837,30151.3
329.8642,30102.1833
330.0447,30085.155
330.2252,30036.8833
330.4057,29980.5717
330.5862,29962.9
330.7667,29970.015
330.9471,29988.9733
331.1275,29956.2133
331.3079,29877.5967
331.4883,29825.5933
331.6687,29820.17
331.849,29774.775
332.0293,29719.6017
332.2096,29682.9633
332.3899,29672.3317
332.5702,29682.1917
332.7504,29692.7983
332.9306,29690.9867
333.1108,29626.8917
333.291,29547.43
333.4712,29541.1433
333.6514,29564.6067
333.8315,29541.455
334.0116,29506.6833
334.1917,29493.9383
334.3717,29489.9533
334.5518,29501.2267
334.7318,29453.4267
334.9119,29427.7317
335.0918,29425.62
335.2718,29410.985
335.4518,29392.76
335.6317,29357.475
335.8116,29346.9583
335.9915,29301.4683
336.1714,29233.5967
336.3513,29217.6833
336.5311,29231.665
336.7109,29233.0017
336.8907,29183.06
337.0705,29096.3233
337.2502,29009.5333
337.43,28972.7
337.6097,28910.045
337.7894,28870.3417
337.9691,28869.0483
338.1488,28887.31
338.3284,28891.6467
338.508,28921.365
338.6877,28907.0867
338.8672,28861.595
339.0468,28782.96
339.2263,28741.0717
339.4059,28748.975
339.5854,28781.6067
339.7649,28763.61
339.9443,28736.4967
340.1238,28727.6033
340.3032,28730.8733
340.4826,28747.4667
340.662,28669.5217
340.8414,28603.3633
341.0207,28606.8667
341.2001,28625.0283
341.3794,28620.8367
341.5587,28665.6433
341.738,28612.78
341.9172,28551.685
342.0965,28484.5733
342.2757,28390.0917
342.4549,28306.8233
342.6341,28295.7733
342.8132,28292.2933
342.9923,28310.1683
343.1715,28331.2933
343.3506,28319.4217
343.5296,28257.66
343.7087,28232.025
343.8878,28196.5033
344.0668,28186.4683
344.2458,28172.0333
344.4248,28107.0233
344.6037,28076.765
344.7827,28067.745
344.9616,28023.72
345.1405,28034.91
345.3194,28018.9667
345.4982,27956.6517
345.6771,27920.3083
345.8559,27931.6467
346.0347,27891.74
346.2135,27864.2733
346.3923,27875.2167
346.571,27812.18
346.7498,27752.7867
346.9285,27804.02
347.1071,27732.3683
347.2859,27680.78
347.4645,27707.5633
347.6431,27779.175
347.8217,27848.415
348.0003,27833.1183
348.1789,27671.0033
348.3574,27569.8367
348.5359,27490.7117
348.7145,27424.9383
348.893,27416.6933
349.0714,27409.5567
349.2499,27345.85
349.4283,27276.3883
349.6068,27192.7383
349.7852,27162.4533
349.9635,27169.32
350.1419,27156.3167
350.3202,27101.2183
350.4985,27032.5717
350.6768,26985.1
350.8551,26956.495
351.0334,26918.3433
351.2116,26873.4567
351.3898,26874.2783
351.568,26835.86
351.7462,26834.2183
351.9243,26796.6733
352.1025,26748.39
352.2806,26705.2817
352.4587,26698.775
352.6368,26656.545
352.8148,26560.4867
352.9929,26503.4633
353.1709,26507.09
353.3489,26488.0667
353.5268,26436.3283
353.7048,26383.1883
353.8828,26345.8167
354.0607,26288.9983
354.2386,26275.0367
354.4165,26239.095
354.5943,26201.605
354.7722,26178.5233
354.95,26193.8817
355.1278,26174.65
355.3056,26103.78
355.4833,26003.22
355.6611,25921.3983
355.8388,25852.56
356.0165,25803.605
356.1942,25817.4633
356.3719,25851.9933
356.5495,25843.3667
356.7271,25806.3083
356.9047,25768.695
357.0823,25763.2433
357.2599,25761.2167
357.4374,25712.275
357.6149,25633.8867
357.7924,25555.9167
357.9699,25518.385
358.1474,25481.1667
358.3248,25423.275
358.5023,25372.7433
358.6797,25302.5767
358.8571,25255.9317
359.0344,25207.315
359.2118,25144.975
359.3891,25101.0567
359.5664,25067.4083
359.7437,25030.8
359.9209,24940.855
360.0982,24857.13
360.2754,24805.135
360.4526,24830.61
360.6298,24853.265
360.807,24850.7967
360.9841,24796.53
361.1613,24711.2617
361.3383,24705.9833
361.5154,24699.975
361.6925,24627.4433
361.8695,24600.3217
362.0466,24543.0333
362.2236,24512.3567
362.4005,24535.2133
362.5775,24462.5683
362.7545,24352.97
362.9314,24320.3583
363.1083,24344.3067
363.2852,24283.3183
363.462,24213.0933
363.6389,24206.935
363.8157,24169.2933
363.9925,24166.8417
364.1693,24143.905
364.346,24034.44
364.5228,24055.3417
364.6996,24073.1167
364.8762,24084.8933
365.0529,24014.6083
365.2296,23953.035
365.4062,24010.6183
365.5829,23941.7333
365.7595,23907.925
365.9361,23915.9767
366.1126,23868.89
366.2892,23969.7617
366.4657,24121.9883
366.6422,24236.4817
366.8186,24253.5233
366.9951,24190.9433
367.1716,24067.0817
367.348,24138.5633
367.5244,24374.39
367.7008,24527.82
367.8772,24397.7767
368.0535,23974.3167
368.2298,23955.0383
368.4061,23801.7217
368.5824,23708.4283
368.7586,23836.4767
368.9349,23780.6183
369.1111,23840.9067
369.2873,23828.15
369.4635,24089.2433
369.6396,23979.2767
369.8158,23684.985
369.9919,23558.9833
370.168,23487.5517
370.3441,23476.5933
370.5202,23386.4033
370.6962,23299.3167
370.8722,23251.525
371.0482,23234.1333
371.2242,23261.5133
371.4002,23347.8467
371.5761,23344.11
371.752,23301.5483
371.9279,23316.9267
372.1038,23296.0483
372.2796,23205.125
372.4555,23194.31
372.6313,23221.8467
372.8071,23218.2833
372.9829,23186.745
373.1586,23189.6967
373.3344,23208.2817
373.5101,23167.2483
373.6858,23177.0333
373.8615,23157.285
374.0371,23188.795
374.2127,23308.4233
374.3884,23304.77
374.564,23234.5517
374.7395,23247.5367
374.9151,23448.1217
375.0906,23778.1083
375.2661,23695.51
375.4416,23628.8017
375.6171,23869.4567
375.7925,24007.52
375.968,23894.2633
376.1434,23550.8017
376.3188,23448.0017
376.4941,23436.8467
376.6695,23580.12
376.8448,23770.8033
377.0201,23716.84
377.1954,23679.04
377.3707,23868.365
377.5459,23814.215
377.7212,24058.325
377.8964,24247.6967
378.0715,24185.3667
378.2467,24144.575
378.4218,24718.3833
378.597,24236.54
378.7721,24298.4233
378.9472,24341.215
379.1222,24382.675
379.2973,25217.9167
379.4723,25832.9283
379.6473,25599.9317
379.8223,24604.6583
379.9972,24247.155
380.1722,24007.475
380.3471,24164.9333
380.522,24270.065
380.6969,24429.9717
380.8717,24827.4717
381.0466,24374.4967
381.2214,24175.4617
381.3962,23904.685
381.571,23668.8733
381.7457,23692.7167
381.9204,23773.2583
382.0952,23643.11
382.2699,24112.92
382.4445,24315.6883
382.6192,24357.3733
382.7938,24894.165
382.9685,24810.3683
383.1431,24199.0967
383.3176,24003.2533
383.4922,24016.005
383.6667,24003.7517
383.8412,23869.4583
384.0157,23847.4683
384.1902,24033.42
384.3646,24216.8467
384.5391,23985.2233
384.7134,23797.555
384.8878,23951.7067
385.0622,24277.87
385.2365,23976.7083
385.4109,23635.1167
385.5852,23682.0233
385.7594,23613.7867
385.9337,23710.3717
386.1079,23717.1483
386.2822,23816.8717
386.4564,23769.9667
386.6306,23827.075
386.8047,24054.15
386.9789,24058.4867
387.153,24277.505
387.3271,24732.075
387.5012,24792.9567
387.6752,25061.9133
387.8492,25167.63
388.0233,24857.5383
388.1972,25274.6233
388.3712,25282.8617
388.5452,25394.2517
388.7191,25554.715
388.893,25930.6167
389.0669,25707.99
389.2408,24967.35
389.4146,24286.5217
389.5884,23787.5433
389.7623,23540.9017
389.9361,23628.0417
390.1098,24071.07
390.2835,24239.0683
390.4573,23975.5983
390.631,24081.53
390.8047,24671.8183
390.9784,24605.0017
391.152,24505.5817
391.3256,24953.8317
391.4992,25056.9117
391.6728,24554.725
391.8464,24858.865
392.0199,25542.53
392.1934,25398.485
392.3669,26233.9833
392.5403,26139.0667
392.7138,26461.8117
392.8873,26990.385
393.0607,28083.8067
393.2341,28373.2767
393.4074,27951.8
393.5808,26441.5783
393.7542,25922.6067
393.9274,25944.2633
394.1007,25624.5167
394.274,25505.5883
394.4472,24952.435
394.6205,25082.975
394.7937,25728.105
394.9668,25887.1467
395.14,25475.6717
395.3131,25330.1683
395.4863,25146.7317
395.6594,25323.6117
395.8325,24686.4117
396.0055,24805.99
396.1786,24825.0383
396.3516,24988.12
396.5246,24914.315
396.6975,24683.5783
396.8705,25492.965
397.0434,25756.8683
397.2163,24721.4517
397.3892,24974.3167
397.5621,25747.4167
397.735,26131.2217
397.9077,27200.0467
398.0806,26654.4467
398.2534,26218.7933
398.4261,26584.0517
398.5989,27960.915
398.7716,28577.16
398.9443,27714.9183
399.117,26543.8617
399.2896,26015.4267
399.4623,26005.0817
399.6349,25700.8633
399.8075,24929.86
399.9801,24834.2417
400.1526,25044.0
400.3252,24038.4333
400.4977,23698.0233
400.6702,23528.1767
400.8427,23679.365
401.0151,24250.2967
401.1875,24155.055
401.36,24259.5933
401.5323,24180.7167
401.7047,23645.5683
401.877,23352.455
402.0494,23141.6083
402.2216,23559.8933
402.394,23875.47
402.5662,23537.8
402.7385,23392.18
402.9107,23394.465
403.0829,23688.23
403.2551,23672.8317
403.4272,23353.905
403.5994,23273.5517
403.7715,23752.3733
403.9436,23704.6833
404.1156,23658.7133
