Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-12-10 11:53:44.755071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3107.185
218.2508,3174.9133
218.442,3242.92
218.6332,3316.385
218.8244,3386.845
219.0156,3463.6733
219.2067,3547.0867
219.3979,3629.145
219.589,3712.1617
219.7801,3800.1683
219.9712,3889.17
220.1623,3984.3183
220.3533,4080.9667
220.5444,4179.8317
220.7354,4282.355
220.9264,4386.78
221.1174,4498.8017
221.3083,4611.35
221.4993,4719.38
221.6902,4833.085
221.8812,4957.8583
222.0721,5083.305
222.263,5209.62
222.4538,5340.5333
222.6447,5476.7133
222.8355,5613.4217
223.0264,5750.9917
223.2172,5890.9917
223.408,6034.4617
223.5987,6184.275
223.7895,6336.7833
223.9802,6489.3133
224.1709,6646.19
224.3616,6809.4367
224.5524,6973.0133
224.743,7140.7767
224.9337,7308.9483
225.1243,7492.11
225.315,7668.4
225.5056,7839.8317
225.6962,8026.4183
225.8867,8209.7133
226.0773,8392.8817
226.2678,8591.0217
226.4584,8790.2933
226.6489,8988.9783
226.8394,9177.1183
227.0298,9386.0083
227.2203,9601.1033
227.4108,9827.04
227.6012,10045.2517
227.7916,10258.925
227.982,10475.22
228.1723,10693.8333
228.3627,10920.2133
228.5531,11141.8717
228.7434,11369.3517
228.9337,11604.0867
229.124,11844.4233
229.3143,12085.3267
229.5045,12342.2483
229.6948,12601.1017
229.885,12867.1983
230.0752,13136.615
230.2654,13403.9967
230.4556,13665.5467
230.6457,13923.9633
230.8358,14183.7483
231.026,14451.255
231.2161,14713.485
231.4062,14989.6317
231.5963,15254.1233
231.7863,15529.0483
231.9764,15819.68
232.1664,16112.27
232.3564,16412.105
232.5464,16705.4717
232.7364,16998.81
232.9263,17288.01
233.1163,17590.525
233.3062,17899.6683
233.4961,18222.355
233.686,18526.5917
233.8758,18798.4983
234.0657,19079.3517
234.2555,19391.0567
234.4454,19700.2083
234.6352,19998.77
234.825,20301.1967
235.0147,20589.705
235.2045,20885.565
235.3942,21183.5383
235.5839,21484.1583
235.7737,21776.3633
235.9633,22069.235
236.153,22392.5317
236.3427,22703.4867
236.5323,23001.1433
236.7219,23288.3633
236.9115,23548.425
237.1011,23824.4783
237.2907,24130.2767
237.4803,24424.6867
237.6698,24707.3083
237.8593,25003.3083
238.0488,25290.8733
238.2383,25583.3783
238.4278,25866.2033
238.6172,26181.1667
238.8066,26470.1567
238.9961,26761.3383
239.1855,27070.675
239.3748,27355.0567
239.5642,27619.805
239.7536,27918.1517
239.9429,28199.57
240.1322,28446.925
240.3215,28723.79
240.5108,29001.5267
240.7001,29283.185
240.8893,29548.4933
241.0786,29813.86
241.2677,30065.5283
241.457,30354.3117
241.6461,30565.4083
241.8353,30791.3983
242.0244,31020.2933
242.2136,31242.6917
242.4027,31491.2483
242.5918,31717.26
242.7809,31908.5317
242.9699,32017.4783
243.159,32191.8
243.348,32474.2667
243.537,32768.1033
243.726,33000.555
243.915,33202.8183
244.1039,33391.9783
244.2929,33481.4283
244.4818,33594.1433
244.6707,33819.9683
244.8596,34107.1267
245.0485,34366.0167
245.2373,34624.065
245.4262,34858.3817
245.615,35075.02
245.8038,35236.4183
245.9926,35456.825
246.1814,35607.9467
246.3701,35609.6517
246.5589,35690.4533
246.7476,35912.0483
246.9363,36203.1283
247.1249,36430.0517
247.3136,36665.7533
247.5023,36878.76
247.6909,37100.2767
247.8795,37304.5817
248.0681,37497.0383
248.2567,37705.3933
248.4453,37891.285
248.6338,38058.44
248.8224,38076.9917
249.0109,38047.23
249.1994,38233.3983
249.3878,38493.7733
249.5763,38721.4817
249.7648,38922.3533
249.9532,39109.5217
250.1416,39351.35
250.33,39577.16
250.5183,39783.8917
250.7067,39940.29
250.8951,40085.29
251.0834,40241.515
251.2717,40387.8467
251.46,40518.16
251.6483,40648.3033
251.8365,40698.225
252.0247,40682.1633
252.213,40854.7433
252.4012,41036.345
252.5894,41267.8117
252.7775,41427.6217
252.9657,41560.8533
253.1538,41754.8367
253.3419,41896.1617
253.53,41992.65
253.7181,42129.7333
253.9062,42251.2833
254.0942,42369.9933
254.2823,42454.605
254.4703,42551.4383
254.6583,42652.8317
254.8463,42756.92
255.0342,42811.7617
255.2222,42865.985
255.4101,42866.0267
255.598,42872.26
255.7859,43006.005
255.9738,43179.2133
256.1616,43359.6883
256.3495,43535.7383
256.5373,43667.2233
256.7251,43856.255
256.9129,43979.0533
257.1006,44081.3333
257.2884,44216.9267
257.4761,44370.36
257.6638,44462.415
257.8515,44504.1967
258.0392,44588.0033
258.2269,44641.2633
258.4146,44700.09
258.6022,44782.995
258.7898,44804.2083
258.9774,44843.625
259.165,44928.4383
259.3525,44981.605
259.5401,45033.6533
259.7276,45128.3633
259.9151,45215.4367
260.1026,45275.5683
260.2901,45371.0917
260.4776,45462.685
260.665,45607.6483
260.8524,45737.3967
261.0398,45867.0617
261.2272,45918.745
261.4146,45920.0467
261.6019,45986.1117
261.7893,46062.195
261.9766,46106.2433
262.1639,46175.71
262.3512,46167.6433
262.5384,46172.745
262.7257,46179.1917
262.9129,46199.7733
263.1001,46214.355
263.2873,46279.4033
263.4745,46309.9467
263.6617,46223.6717
263.8488,46263.1933
264.0359,46310.1717
264.2231,46325.0583
264.4101,46348.1983
264.5972,46379.3133
264.7842,46404.11
264.9713,46408.2517
265.1583,46398.2633
265.3453,46414.775
265.5323,46457.0283
265.7193,46484.2983
265.9062,46536.73
266.0931,46547.0667
266.2801,46528.645
266.4669,46564.2133
266.6538,46586.9883
266.8407,46617.9033
267.0276,46577.2833
267.2143,46540.4983
267.4012,46548.7183
267.588,46468.0667
267.7747,46447.5083
267.9615,46439.2067
268.1482,46405.4833
268.3349,46404.92
268.5217,46375.44
268.7083,46309.265
268.895,46280.0467
269.0817,46290.965
269.2682,46256.6367
269.4549,46183.9883
269.6415,46072.9217
269.8281,46036.03
270.0146,46053.4383
270.2012,46046.605
270.3877,46047.155
270.5742,46023.8283
270.7607,45990.2367
270.9472,45951.2417
271.1336,45904.2183
271.32,45851.07
271.5065,45799.34
271.6929,45770.485
271.8792,45780.37
272.0656,45749.38
272.252,45733.6967
272.4383,45711.3683
272.6246,45652.7
272.8109,45610.5667
272.9972,45654.0333
273.1835,45655.4783
273.3697,45656.0917
273.5559,45641.0783
273.7421,45619.3583
273.9283,45575.8817
274.1145,45535.8483
274.3007,45504.3633
274.4868,45491.3083
274.6729,45518.825
274.859,45496.4317
275.0451,45459.5467
275.2311,45320.5317
275.4172,45317.5217
275.6032,45319.2883
275.7892,45320.865
275.9752,45289.5433
276.1612,45291.515
276.3472,45211.2783
276.5331,45162.3333
276.719,45125.9867
276.9049,45102.2233
277.0908,45030.815
277.2767,44999.0383
277.4625,44976.8517
277.6484,44921.1767
277.8342,44846.7017
278.02,44803.6483
278.2057,44802.8967
278.3915,44822.865
278.5772,44791.9767
278.763,44705.775
278.9487,44717.4683
279.1343,44717.7367
279.32,44659.2783
279.5057,44564.045
279.6913,44420.6583
279.877,44363.5867
280.0625,44316.8683
280.2481,44222.2217
280.4337,44135.9667
280.6192,44148.82
280.8048,44154.43
280.9903,44073.14
281.1758,43985.1667
281.3612,43887.145
281.5467,43830.2183
281.7321,43848.185
281.9175,43822.3517
282.1029,43770.9067
282.2884,43734.55
282.4737,43633.265
282.6591,43543.195
282.8444,43500.7683
283.0297,43451.3117
283.215,43415.9767
283.4002,43367.1733
283.5855,43272.8133
283.7707,43129.79
283.956,43043.1733
284.1412,42976.1883
284.3264,42963.0367
284.5115,42971.815
284.6967,42958.6267
284.8818,42868.26
285.0669,42751.6367
285.252,42705.27
285.4371,42675.905
285.6222,42582.1583
285.8072,42501.6767
285.9922,42433.65
286.1772,42415.3567
286.3622,42401.525
286.5472,42308.3383
286.7321,42207.5917
286.9171,42212.91
287.102,42186.345
287.2869,42177.425
287.4717,42202.1083
287.6566,42164.3967
287.8415,42122.3683
288.0263,42066.8933
288.2111,41934.8217
288.3959,41820.5417
288.5806,41783.6133
288.7654,41751.295
288.9501,41800.2933
289.1348,41783.38
289.3195,41745.9867
289.5042,41719.1567
289.6889,41717.07
289.8735,41594.4333
290.0581,41521.4783
290.2428,41411.95
290.4273,41377.1533
290.6119,41380.715
290.7965,41333.1667
290.981,41295.9267
291.1655,41243.9483
291.35,41101.6183
291.5345,40997.5383
291.719,40964.86
291.9034,40944.0183
292.0878,40965.95
292.2722,40918.3483
292.4566,40838.9817
292.641,40810.1367
292.8253,40773.7367
293.0096,40704.755
293.194,40687.3833
293.3783,40642.3383
293.5626,40626.3
293.7468,40597.94
293.9311,40560.2933
294.1153,40459.055
294.2995,40301.095
294.4837,40191.6567
294.6678,40093.495
294.852,40027.5417
295.0361,40009.17
295.2202,39985.51
295.4043,39978.2667
295.5884,39919.855
295.7725,39869.9233
295.9565,39804.94
296.1405,39684.7917
296.3246,39611.8867
296.5085,39631.0733
296.6925,39651.245
296.8764,39601.2633
297.0603,39536.9617
297.2443,39471.1583
297.4282,39383.1483
297.612,39278.9783
297.7959,39188.2017
297.9797,39124.405
298.1635,39033.3717
298.3474,39057.925
298.5311,39065.1883
298.7149,38964.13
298.8987,38848.4883
299.0823,38778.1067
299.2661,38677.225
299.4498,38530.735
299.6334,38495.9467
299.8171,38473.3117
300.0007,38413.225
300.1843,38371.8783
300.368,38321.8683
300.5515,38261.47
300.7351,38205.76
300.9186,38148.4983
301.1021,38071.42
301.2857,38028.78
301.4691,37981.495
301.6526,37968.0
301.8361,37877.4567
302.0195,37790.9517
302.2029,37736.2
302.3863,37704.2533
302.5697,37620.0017
302.753,37596.6517
302.9364,37593.28
303.1197,37605.1133
303.303,37551.5833
303.4863,37455.2467
303.6696,37317.3117
303.8528,37210.7217
304.036,37144.7617
304.2192,37131.2483
304.4024,37086.5217
304.5856,37008.9
304.7688,36969.785
304.9519,36931.5183
305.135,36870.8617
305.3181,36804.3733
305.5012,36753.0867
305.6842,36730.9783
305.8673,36677.585
306.0504,36599.5833
306.2333,36480.0017
306.4163,36446.445
306.5993,36377.64
306.7822,36333.9083
306.9652,36303.4333
307.1481,36224.985
307.331,36160.985
307.5139,36090.1183
307.6967,36007.465
307.8796,35930.4933
308.0624,35871.3967
308.2452,35799.2667
308.428,35737.2933
308.6107,35704.6367
308.7935,35640.4117
308.9762,35579.015
309.1589,35528.895
309.3416,35464.655
309.5243,35394.6117
309.7069,35342.6133
309.8896,35267.1217
310.0721,35206.5767
310.2548,35168.9217
310.4373,35125.2267
310.6199,35111.8917
310.8024,35041.6067
310.985,35008.4833
311.1674,34915.4417
311.3499,34816.105
311.5324,34783.8767
311.7148,34782.325
311.8973,34715.7217
312.0797,34662.5933
312.2621,34620.41
312.4445,34562.8033
312.6268,34494.425
312.8091,34447.95
312.9915,34352.7267
313.1738,34297.74
313.356,34206.9533
313.5383,34116.9333
313.7206,34081.1833
313.9027,34006.8317
314.085,33965.2517
314.2672,33929.915
314.4493,33900.1483
314.6314,33885.425
314.8136,33867.16
314.9957,33785.44
315.1778,33694.9767
315.3598,33653.0917
315.5419,33627.2733
315.724,33604.9783
315.9059,33551.5833
316.088,33503.385
316.2699,33496.0483
316.4519,33465.5133
316.6338,33388.8083
316.8157,33268.4433
316.9977,33223.6467
317.1795,33224.24
317.3614,33213.03
317.5432,33177.5233
317.7251,33100.05
317.9069,32984.7283
318.0887,32931.4883
318.2704,32866.5983
318.4522,32858.3433
318.6339,32861.7633
318.8156,32896.5667
318.9973,32849.175
319.179,32831.34
319.3607,32833.99
319.5423,32828.8033
319.7239,32790.6467
319.9055,32729.2533
320.0871,32681.05
320.2687,32654.0517
320.4502,32623.785
320.6317,32550.0217
320.8132,32521.4883
320.9947,32507.3567
321.1761,32502.9283
321.3576,32476.1067
321.5391,32439.6833
321.7205,32386.6433
321.9019,32338.49
322.0832,32264.0883
322.2646,32205.5533
322.4459,32158.635
322.6272,32097.52
322.8085,32050.8317
322.9898,32012.8683
323.1711,31965.23
323.3523,31915.6267
323.5335,31863.28
323.7147,31908.415
323.8959,31969.8217
324.0771,31964.3883
324.2582,31918.185
324.4393,31888.02
324.6204,31892.62
324.8015,31858.7967
324.9826,31881.805
325.1637,31908.1933
325.3447,31896.5933
325.5257,31901.8817
325.7067,31887.6783
325.8877,31765.1867
326.0686,31633.975
326.2496,31619.45
326.4305,31564.345
326.6114,31547.42
326.7922,31539.9183
326.9731,31532.665
327.1539,31481.5817
327.3347,31456.1567
327.5155,31436.7283
327.6963,31461.4217
327.8771,31455.9167
328.0578,31396.8583
328.2385,31293.3583
328.4193,31276.8317
328.5999,31245.2067
328.7806,31181.5383
328.9613,31195.875
329.1419,31177.545
329.3225,31176.8017
329.5031,31115.4983
329.6837,31059.375
329.8642,31009.935
330.0447,30995.34
330.2252,30933.0233
330.4057,30866.5817
330.5862,30844.78
330.7667,30855.3317
330.9471,30871.37
331.1275,30848.1467
331.3079,30772.2383
331.4883,30714.125
331.6687,30710.7517
331.849,30668.2233
332.0293,30607.3017
332.2096,30559.105
332.3899,30548.2783
332.5702,30564.2267
332.7504,30568.215
332.9306,30562.92
333.1108,30503.6433
333.291,30428.095
333.4712,30411.1917
333.6514,30431.1317
333.8315,30415.1783
334.0116,30384.8183
334.1917,30372.5083
334.3717,30376.2583
334.5518,30389.225
334.7318,30330.6867
334.9119,30301.4067
335.0918,30303.1433
335.2718,30294.3667
335.4518,30281.945
335.6317,30251.015
335.8116,30218.9633
335.9915,30143.1117
336.1714,30075.2633
336.3513,30082.2567
336.5311,30100.355
336.7109,30093.0217
336.8907,30036.44
337.0705,29939.86
337.2502,29853.7067
337.43,29830.8167
337.6097,29785.7667
337.7894,29745.9433
337.9691,29730.5383
338.1488,29751.0983
338.3284,29752.0467
338.508,29791.09
338.6877,29782.9533
338.8672,29735.98
339.0468,29656.3533
339.2263,29596.63
339.4059,29603.9033
339.5854,29647.4567
339.7649,29643.8167
339.9443,29619.8433
340.1238,29609.3533
340.3032,29614.2817
340.4826,29619.705
340.662,29536.7367
340.8414,29469.6533
341.0207,29478.4667
341.2001,29490.2817
341.3794,29477.01
341.5587,29518.0933
341.738,29472.2633
341.9172,29423.69
342.0965,29356.3517
342.2757,29252.5333
342.4549,29166.7367
342.6341,29154.1017
342.8132,29161.67
342.9923,29189.88
343.1715,29205.6417
343.3506,29183.87
343.5296,29128.5417
343.7087,29095.275
343.8878,29044.6033
344.0668,29008.4617
344.2458,28993.91
344.4248,28932.89
344.6037,28907.62
344.7827,28915.07
344.9616,28886.5667
345.1405,28895.2233
345.3194,28874.1283
345.4982,28829.39
345.6771,28779.2383
345.8559,28780.28
346.0347,28727.1967
346.2135,28707.97
346.3923,28733.43
346.571,28662.06
346.7498,28615.8467
346.9285,28669.3767
347.1071,28594.675
347.2859,28531.7583
347.4645,28547.315
347.6431,28615.24
347.8217,28704.6417
348.0003,28668.7317
348.1789,28512.205
348.3574,28411.7367
348.5359,28333.5783
348.7145,28271.92
348.893,28248.415
349.0714,28234.21
349.2499,28169.8767
349.4283,28105.01
349.6068,28010.7967
349.7852,27988.45
349.9635,28019.2617
350.1419,28006.8367
350.3202,27965.2033
350.4985,27884.0283
350.6768,27835.495
350.8551,27806.47
351.0334,27756.0717
351.2116,27703.48
351.3898,27691.9217
351.568,27668.85
351.7462,27680.605
351.9243,27641.6333
352.1025,27581.1133
352.2806,27524.1467
352.4587,27502.575
352.6368,27454.3683
352.8148,27378.2433
352.9929,27340.3717
353.1709,27338.85
353.3489,27325.645
353.5268,27279.7667
353.7048,27223.145
353.8828,27191.0567
354.0607,27129.71
354.2386,27116.3517
354.4165,27083.2533
354.5943,27040.6467
354.7722,27011.9817
354.95,27038.7133
355.1278,27012.7733
355.3056,26927.6633
355.4833,26824.7033
355.6611,26749.095
355.8388,26678.4483
356.0165,26634.6033
356.1942,26650.7433
356.3719,26677.6417
356.5495,26638.2433
356.7271,26596.8267
356.9047,26545.9933
357.0823,26534.5367
357.2599,26546.1217
357.4374,26503.4983
357.6149,26433.4467
357.7924,26350.6017
357.9699,26297.2617
358.1474,26240.3017
358.3248,26182.5383
358.5023,26126.2633
358.6797,26055.48
358.8571,26019.8717
359.0344,25995.6283
359.2118,25948.69
359.3891,25898.28
359.5664,25879.5983
359.7437,25847.215
359.9209,25763.5633
360.0982,25678.6267
360.2754,25604.8383
360.4526,25621.9533
360.6298,25636.645
360.807,25621.3067
360.9841,25557.5683
361.1613,25492.855
361.3383,25489.7033
361.5154,25497.8967
361.6925,25408.2617
361.8695,25356.6983
362.0466,25308.2583
362.2236,25293.7983
362.4005,25324.8283
362.5775,25265.3333
362.7545,25169.29
362.9314,25135.4633
363.1083,25112.8733
363.2852,25047.2167
363.462,24983.0
363.6389,24988.725
363.8157,24963.22
363.9925,24977.6867
364.1693,24939.9567
364.346,24825.1983
364.5228,24836.2333
364.6996,24847.82
364.8762,24855.97
365.0529,24789.6767
365.2296,24757.3083
365.4062,24825.575
365.5829,24748.6433
365.7595,24738.6183
365.9361,24746.1367
366.1126,24706.0117
366.2892,24801.3183
366.4657,24956.155
366.6422,25064.9117
366.8186,25084.79
366.9951,25005.9167
367.1716,24904.4317
367.348,25000.6033
367.5244,25233.49
367.7008,25365.9533
367.8772,25175.6817
368.0535,24794.3917
368.2298,24794.7283
368.4061,24606.5267
368.5824,24522.8217
368.7586,24632.5533
368.9349,24583.0733
369.1111,24672.1967
369.2873,24669.0033
369.4635,24937.99
369.6396,24777.15
369.8158,24516.225
369.9919,24418.4817
370.168,24342.785
370.3441,24299.2967
370.5202,24175.3217
370.6962,24081.7333
370.8722,24037.0017
371.0482,24029.9667
371.2242,24089.0667
371.4002,24195.25
371.5761,24185.315
371.752,24141.0583
371.9279,24109.0883
372.1038,24049.255
372.2796,23980.98
372.4555,23997.9917
372.6313,24027.085
372.8071,24024.1633
372.9829,24001.7683
373.1586,23992.2683
373.3344,23964.9283
373.5101,23901.5867
373.6858,23914.7067
373.8615,23931.3233
374.0371,23999.485
374.2127,24118.4517
374.3884,24086.4683
374.564,23997.395
374.7395,24024.9533
374.9151,24226.5717
375.0906,24564.2017
375.2661,24494.4867
375.4416,24497.135
375.6171,24775.7617
375.7925,24837.555
375.968,24693.85
376.1434,24380.6417
376.3188,24289.8133
376.4941,24296.7183
376.6695,24411.8883
376.8448,24613.9583
377.0201,24519.82
377.1954,24563.2517
377.3707,24746.42
377.5459,24711.235
377.7212,24983.5567
377.8964,25169.4933
378.0715,25081.1883
378.2467,25151.9283
378.4218,25649.5517
378.597,25142.2433
378.7721,25216.1517
378.9472,25254.1867
379.1222,25298.4167
379.2973,26202.23
379.4723,26751.83
379.6473,26400.74
379.8223,25483.3367
379.9972,25169.28
380.1722,24938.2117
380.3471,25100.715
380.522,25174.3567
380.6969,25398.5567
380.8717,25735.0683
381.0466,25287.0417
381.2214,25100.9167
381.3962,24797.41
381.571,24534.3717
381.7457,24587.46
381.9204,24609.1367
382.0952,24492.445
382.2699,25034.9683
382.4445,25141.8733
382.6192,25218.315
382.7938,25797.2217
382.9685,25616.99
383.1431,25049.8083
383.3176,24904.2717
383.4922,24900.6767
383.6667,24880.5967
383.8412,24702.7217
384.0157,24713.225
384.1902,24958.8633
384.3646,25125.59
384.5391,24888.3983
384.7134,24745.0367
384.8878,24924.9183
385.0622,25199.0133
385.2365,24851.485
385.4109,24563.8667
385.5852,24613.6867
385.7594,24517.4217
385.9337,24584.8383
386.1079,24599.1033
386.2822,24774.7617
386.4564,24714.6183
386.6306,24824.7183
386.8047,25041.0533
386.9789,25010.415
387.153,25261.915
387.3271,25697.605
387.5012,25837.7183
387.6752,26104.9117
387.8492,26140.9783
388.0233,25876.4917
388.1972,26342.4817
388.3712,26292.4
388.5452,26446.1667
388.7191,26608.2467
388.893,26958.415
389.0669,26737.0167
389.2408,25983.795
389.4146,25356.9733
389.5884,24825.3583
389.7623,24604.0833
389.9361,24674.6233
390.1098,25132.1067
390.2835,25227.9267
390.4573,24972.0917
390.631,25156.305
390.8047,25770.095
390.9784,25641.2267
391.152,25629.5583
391.3256,26152.6717
391.4992,26127.18
391.6728,25665.3383
391.8464,26052.2467
392.0199,26643.0267
392.1934,26478.255
392.3669,27381.3117
392.5403,27210.745
392.7138,27573.7767
392.8873,28126.36
393.0607,29122.8
393.2341,29365.32
393.4074,28800.85
393.5808,27382.3383
393.7542,26985.1483
393.9274,26982.08
394.1007,26659.5583
394.274,26488.5133
394.4472,25997.1433
394.6205,26215.6917
394.7937,26886.4267
394.9668,26922.115
395.14,26607.9067
395.3131,26442.4817
395.4863,26383.2267
395.6594,26401.2833
395.8325,25812.035
396.0055,25936.7617
396.1786,25904.3433
396.3516,26005.3683
396.5246,25880.14
396.6975,25619.695
396.8705,26518.8433
397.0434,26540.8917
397.2163,25646.27
397.3892,26057.015
397.5621,26865.955
397.735,27267.0267
397.9077,28412.155
398.0806,27769.155
398.2534,27561.0433
398.4261,27891.365
398.5989,29431.8317
398.7716,29749.62
398.9443,28985.7717
399.117,27849.3383
399.2896,27475.6033
399.4623,27352.2633
399.6349,26933.635
399.8075,26154.815
399.9801,26170.4883
400.1526,26278.375
400.3252,25273.8683
400.4977,24920.7683
400.6702,24758.82
400.8427,24934.8817
401.0151,25468.82
401.1875,25376.07
401.36,25535.0833
401.5323,25416.2917
401.7047,24907.16
401.877,24598.935
402.0494,24444.8017
402.2216,24865.9483
402.394,25106.3483
402.5662,24774.4433
402.7385,24670.6767
402.9107,24711.995
403.0829,24950.46
403.2551,24852.905
403.4272,24558.0983
403.5994,24529.285
403.7715,25072.0533
403.9436,24966.0583
404.1156,24949.4717
