Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-10 02:46:22.718905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3099.2
218.2508,3164.665
218.442,3232.4167
218.6332,3304.0867
218.8244,3374.4933
219.0156,3451.0117
219.2067,3532.0517
219.3979,3611.3533
219.589,3696.1033
219.7801,3781.1317
219.9712,3871.3883
220.1623,3963.8683
220.3533,4060.7317
220.5444,4159.0067
220.7354,4259.8517
220.9264,4362.1533
221.1174,4473.2417
221.3083,4585.5067
221.4993,4694.675
221.6902,4802.87
221.8812,4926.5433
222.0721,5049.5517
222.263,5175.8283
222.4538,5305.6167
222.6447,5435.685
222.8355,5572.505
223.0264,5708.4367
223.2172,5845.22
223.408,5988.58
223.5987,6133.7783
223.7895,6283.4117
223.9802,6437.3917
224.1709,6591.1433
224.3616,6752.83
224.5524,6914.2167
224.743,7077.8367
224.9337,7242.5817
225.1243,7423.8617
225.315,7597.2867
225.5056,7767.5317
225.6962,7953.435
225.8867,8138.3167
226.0773,8324.4183
226.2678,8515.4
226.4584,8708.3283
226.6489,8902.58
226.8394,9086.745
227.0298,9289.8967
227.2203,9502.9117
227.4108,9724.0783
227.6012,9942.4867
227.7916,10149.44
227.982,10365.01
228.1723,10578.3583
228.3627,10802.4583
228.5531,11020.73
228.7434,11242.4617
228.9337,11474.455
229.124,11711.3183
229.3143,11947.2783
229.5045,12200.6983
229.6948,12456.7417
229.885,12716.7783
230.0752,12982.0967
230.2654,13242.9917
230.4556,13503.4333
230.6457,13756.1883
230.8358,14013.6283
231.026,14276.9367
231.2161,14534.78
231.4062,14808.43
231.5963,15067.4783
231.7863,15335.6983
231.9764,15622.145
232.1664,15908.5433
232.3564,16205.435
232.5464,16491.26
232.7364,16780.595
232.9263,17066.0967
233.1163,17361.955
233.3062,17664.0
233.4961,17985.2483
233.686,18279.495
233.8758,18545.76
234.0657,18825.085
234.2555,19130.8533
234.4454,19437.5217
234.6352,19727.475
234.825,20025.3183
235.0147,20309.2033
235.2045,20603.59
235.3942,20894.6933
235.5839,21192.7583
235.7737,21480.4783
235.9633,21764.045
236.153,22083.395
236.3427,22389.8933
236.5323,22683.375
236.7219,22965.22
236.9115,23221.7467
237.1011,23490.7
237.2907,23794.7933
237.4803,24087.7667
237.6698,24363.1833
237.8593,24654.2367
238.0488,24935.4533
238.2383,25223.0667
238.4278,25500.6133
238.6172,25812.0867
238.8066,26096.7583
238.9961,26380.585
239.1855,26687.2267
239.3748,26972.125
239.5642,27231.245
239.7536,27517.26
239.9429,27794.8617
240.1322,28042.1067
240.3215,28311.345
240.5108,28581.3883
240.7001,28859.58
240.8893,29124.62
241.0786,29379.395
241.2677,29627.7333
241.457,29908.63
241.6461,30119.0667
241.8353,30339.895
242.0244,30567.6467
242.2136,30788.4583
242.4027,31027.7017
242.5918,31248.655
242.7809,31427.5617
242.9699,31547.6433
243.159,31718.8433
243.348,31992.765
243.537,32282.5667
243.726,32505.1283
243.915,32708.9867
244.1039,32881.625
244.2929,32978.1167
244.4818,33096.5217
244.6707,33318.4667
244.8596,33600.4383
245.0485,33852.4217
245.2373,34107.3033
245.4262,34338.5933
245.615,34549.03
245.8038,34709.5383
245.9926,34922.0867
246.1814,35057.0817
246.3701,35074.1117
246.5589,35168.63
246.7476,35380.755
246.9363,35654.915
247.1249,35885.3183
247.3136,36116.3217
247.5023,36323.135
247.6909,36544.2333
247.8795,36743.495
248.0681,36938.9517
248.2567,37141.38
248.4453,37317.04
248.6338,37469.5333
248.8224,37482.5633
249.0109,37479.4867
249.1994,37656.2533
249.3878,37900.8733
249.5763,38132.8367
249.7648,38329.5017
249.9532,38519.7833
250.1416,38753.69
250.33,38980.71
250.5183,39180.6467
250.7067,39337.405
250.8951,39480.24
251.0834,39631.5783
251.2717,39775.6833
251.46,39892.6383
251.6483,40016.5267
251.8365,40057.7767
252.0247,40059.6533
252.213,40230.6917
252.4012,40402.065
252.5894,40633.075
252.7775,40788.6117
252.9657,40929.3617
253.1538,41114.6083
253.3419,41254.9283
253.53,41351.6517
253.7181,41482.2883
253.9062,41599.1083
254.0942,41715.475
254.2823,41807.7683
254.4703,41900.865
254.6583,41994.115
254.8463,42100.8683
255.0342,42151.135
255.2222,42199.6617
255.4101,42198.3417
255.598,42217.7717
255.7859,42346.235
255.9738,42515.1317
256.1616,42687.6783
256.3495,42868.005
256.5373,43000.9667
256.7251,43189.7717
256.9129,43306.85
257.1006,43411.5817
257.2884,43543.7583
257.4761,43691.1733
257.6638,43778.5617
257.8515,43826.8517
258.0392,43909.2367
258.2269,43964.9117
258.4146,44016.4867
258.6022,44092.8367
258.7898,44109.755
258.9774,44158.3367
259.165,44244.6383
259.3525,44292.98
259.5401,44352.5383
259.7276,44442.9683
259.9151,44528.22
260.1026,44592.05
260.2901,44677.5933
260.4776,44766.4317
260.665,44914.28
260.8524,45038.88
261.0398,45173.2617
261.2272,45221.8967
261.4146,45232.985
261.6019,45289.1983
261.7893,45365.1517
261.9766,45412.4517
262.1639,45480.0267
262.3512,45470.095
262.5384,45470.2233
262.7257,45478.8883
262.9129,45505.7433
263.1001,45520.2267
263.2873,45586.0583
263.4745,45619.9483
263.6617,45531.7933
263.8488,45571.5933
264.0359,45616.9383
264.2231,45628.1083
264.4101,45651.5583
264.5972,45690.1617
264.7842,45722.405
264.9713,45724.7783
265.1583,45714.395
265.3453,45731.2183
265.5323,45767.1883
265.7193,45793.1433
265.9062,45841.6467
266.0931,45850.025
266.2801,45838.5133
266.4669,45872.7283
266.6538,45898.8733
266.8407,45931.98
267.0276,45900.6067
267.2143,45856.0083
267.4012,45870.4167
267.588,45783.9367
267.7747,45767.0267
267.9615,45756.915
268.1482,45732.8033
268.3349,45725.035
268.5217,45701.0583
268.7083,45640.3633
268.895,45608.485
269.0817,45618.7467
269.2682,45586.06
269.4549,45515.5683
269.6415,45402.0567
269.8281,45363.0917
270.0146,45382.5417
270.2012,45379.665
270.3877,45381.705
270.5742,45353.5833
270.7607,45322.26
270.9472,45289.025
271.1336,45244.1067
271.32,45187.6883
271.5065,45133.5717
271.6929,45099.2633
271.8792,45116.105
272.0656,45085.5383
272.252,45069.385
272.4383,45050.585
272.6246,44997.525
272.8109,44952.3883
272.9972,44994.2567
273.1835,44999.2933
273.3697,45002.7133
273.5559,44985.2333
273.7421,44965.6133
273.9283,44928.875
274.1145,44886.4517
274.3007,44856.7317
274.4868,44851.29
274.6729,44877.4433
274.859,44858.505
275.0451,44825.185
275.2311,44685.2083
275.4172,44681.34
275.6032,44683.3433
275.7892,44688.6233
275.9752,44655.485
276.1612,44655.165
276.3472,44580.5733
276.5331,44536.9317
276.719,44497.85
276.9049,44475.47
277.0908,44405.6783
277.2767,44368.6767
277.4625,44347.66
277.6484,44301.9067
277.8342,44230.4317
278.02,44190.22
278.2057,44188.37
278.3915,44204.85
278.5772,44178.055
278.763,44099.955
278.9487,44117.4833
279.1343,44111.5283
279.32,44050.0467
279.5057,43953.6483
279.6913,43812.8183
279.877,43753.8433
280.0625,43707.3583
280.2481,43620.2733
280.4337,43533.9983
280.6192,43550.5767
280.8048,43553.0033
280.9903,43472.2667
281.1758,43388.1183
281.3612,43291.09
281.5467,43240.6217
281.7321,43252.88
281.9175,43230.1667
282.1029,43180.2417
282.2884,43141.6883
282.4737,43043.4083
282.6591,42960.3767
282.8444,42914.4383
283.0297,42863.7767
283.215,42833.3217
283.4002,42786.0417
283.5855,42690.16
283.7707,42558.055
283.956,42478.895
284.1412,42407.85
284.3264,42395.4917
284.5115,42400.9967
284.6967,42390.2083
284.8818,42302.175
285.0669,42190.1867
285.252,42144.2033
285.4371,42109.3
285.6222,42021.1633
285.8072,41945.6067
285.9922,41883.4783
286.1772,41860.9833
286.3622,41851.3067
286.5472,41760.2117
286.7321,41661.2933
286.9171,41661.9717
287.102,41630.9267
287.2869,41623.95
287.4717,41648.5917
287.6566,41613.3717
287.8415,41572.8367
288.0263,41515.3883
288.2111,41393.7383
288.3959,41281.415
288.5806,41246.4933
288.7654,41215.8317
288.9501,41265.8733
289.1348,41245.5267
289.3195,41207.2833
289.5042,41181.92
289.6889,41180.1917
289.8735,41060.5867
290.0581,40996.6733
290.2428,40890.9417
290.4273,40848.1933
290.6119,40851.545
290.7965,40810.44
290.981,40778.1833
291.1655,40723.8217
291.35,40578.7317
291.5345,40482.6467
291.719,40449.855
291.9034,40429.7217
292.0878,40452.0517
292.2722,40407.5533
292.4566,40325.225
292.641,40302.53
292.8253,40265.9667
293.0096,40197.45
293.194,40175.8733
293.3783,40138.695
293.5626,40126.3483
293.7468,40091.9917
293.9311,40060.0533
294.1153,39962.9433
294.2995,39804.2317
294.4837,39695.7883
294.6678,39607.825
294.852,39542.5033
295.0361,39516.9183
295.2202,39493.5
295.4043,39480.955
295.5884,39426.0733
295.7725,39382.1867
295.9565,39319.5633
296.1405,39209.6167
296.3246,39140.255
296.5085,39152.0083
296.6925,39165.34
296.8764,39117.5917
297.0603,39052.9017
297.2443,38989.0383
297.4282,38897.865
297.612,38798.0883
297.7959,38714.7583
297.9797,38651.6667
298.1635,38559.245
298.3474,38583.215
298.5311,38585.31
298.7149,38489.2467
298.8987,38368.765
299.0823,38298.99
299.2661,38199.6333
299.4498,38058.485
299.6334,38027.0917
299.8171,38006.0967
300.0007,37954.29
300.1843,37914.965
300.368,37864.675
300.5515,37807.9567
300.7351,37746.9867
300.9186,37691.1233
301.1021,37614.2183
301.2857,37574.7783
301.4691,37523.7183
301.6526,37504.2783
301.8361,37427.1083
302.0195,37350.3667
302.2029,37294.9017
302.3863,37264.0867
302.5697,37183.1433
302.753,37167.7367
302.9364,37160.2533
303.1197,37161.7583
303.303,37109.9767
303.4863,37022.395
303.6696,36885.6533
303.8528,36784.41
304.036,36725.5033
304.2192,36713.525
304.4024,36662.3017
304.5856,36585.255
304.7688,36549.005
304.9519,36511.2533
305.135,36447.9633
305.3181,36383.5333
305.5012,36335.0333
305.6842,36314.8533
305.8673,36263.6667
306.0504,36185.2667
306.2333,36078.1233
306.4163,36048.5583
306.5993,35975.61
306.7822,35933.7617
306.9652,35898.7933
307.1481,35823.9133
307.331,35756.5283
307.5139,35691.2383
307.6967,35607.7167
307.8796,35529.2183
308.0624,35471.255
308.2452,35402.7533
308.428,35342.4667
308.6107,35309.9317
308.7935,35246.5483
308.9762,35191.78
309.1589,35134.47
309.3416,35072.675
309.5243,35004.2333
309.7069,34954.1667
309.8896,34876.7133
310.0721,34823.4883
310.2548,34782.24
310.4373,34741.1033
310.6199,34725.7
310.8024,34655.1917
310.985,34619.29
311.1674,34528.6767
311.3499,34432.2867
311.5324,34398.9933
311.7148,34399.975
311.8973,34332.7483
312.0797,34275.1167
312.2621,34232.5333
312.4445,34175.2767
312.6268,34105.855
312.8091,34057.9167
312.9915,33971.1417
313.1738,33921.9117
313.356,33831.1583
313.5383,33743.9267
313.7206,33700.685
313.9027,33631.1517
314.085,33587.1067
314.2672,33555.6417
314.4493,33526.79
314.6314,33515.2817
314.8136,33495.0667
314.9957,33415.71
315.1778,33325.0933
315.3598,33287.2733
315.5419,33263.62
315.724,33246.4983
315.9059,33202.115
316.088,33147.7867
316.2699,33131.27
316.4519,33097.49
316.6338,33026.9167
316.8157,32905.3483
316.9977,32860.4417
317.1795,32855.2917
317.3614,32845.925
317.5432,32811.0033
317.7251,32736.995
317.9069,32635.9933
318.0887,32578.9317
318.2704,32522.2
318.4522,32512.7433
318.6339,32507.8567
318.8156,32535.1717
318.9973,32486.19
319.179,32482.1483
319.3607,32487.0433
319.5423,32477.5733
319.7239,32432.2283
319.9055,32372.2017
320.0871,32325.5467
320.2687,32297.8083
320.4502,32260.8183
320.6317,32186.0517
320.8132,32162.4767
320.9947,32159.2483
321.1761,32155.35
321.3576,32130.1417
321.5391,32082.0483
321.7205,32031.09
321.9019,31983.7467
322.0832,31914.84
322.2646,31856.7083
322.4459,31813.1
322.6272,31765.9033
322.8085,31711.9683
322.9898,31675.6133
323.1711,31616.4983
323.3523,31569.86
323.5335,31515.59
323.7147,31553.3133
323.8959,31608.5917
324.0771,31603.2633
324.2582,31560.7567
324.4393,31527.0483
324.6204,31528.19
324.8015,31502.2333
324.9826,31520.3583
325.1637,31542.5167
325.3447,31529.705
325.5257,31530.3417
325.7067,31511.4267
325.8877,31378.4817
326.0686,31260.4267
326.2496,31248.1333
326.4305,31199.91
326.6114,31181.3383
326.7922,31170.5317
326.9731,31161.1217
327.1539,31113.64
327.3347,31088.2783
327.5155,31068.1033
327.6963,31096.0733
327.8771,31093.8683
328.0578,31034.63
328.2385,30935.72
328.4193,30918.285
328.5999,30891.035
328.7806,30835.4683
328.9613,30829.6
329.1419,30804.915
329.3225,30794.755
329.5031,30731.2433
329.6837,30676.1967
329.8642,30628.3833
330.0447,30611.63
330.2252,30563.2567
330.4057,30506.1833
330.5862,30491.7633
330.7667,30493.44
330.9471,30494.545
331.1275,30481.0283
331.3079,30417.095
331.4883,30363.8717
331.6687,30354.72
331.849,30312.0417
332.0293,30255.5367
332.2096,30212.0317
332.3899,30201.57
332.5702,30205.1667
332.7504,30212.3917
332.9306,30210.6483
333.1108,30142.6767
333.291,30067.29
333.4712,30059.5417
333.6514,30090.8883
333.8315,30068.185
334.0116,30032.7017
334.1917,30023.6133
334.3717,30021.2667
334.5518,30029.3033
334.7318,29977.2017
334.9119,29951.6333
335.0918,29950.1683
335.2718,29937.88
335.4518,29918.4433
335.6317,29883.7783
335.8116,29872.8417
335.9915,29817.765
336.1714,29759.125
336.3513,29748.115
336.5311,29755.4733
336.7109,29754.465
336.8907,29707.9633
337.0705,29618.0333
337.2502,29536.2333
337.43,29499.3633
337.6097,29440.9617
337.7894,29405.3267
337.9691,29404.06
338.1488,29418.95
338.3284,29422.3267
338.508,29452.73
338.6877,29436.505
338.8672,29392.3683
339.0468,29314.37
339.2263,29272.8967
339.4059,29280.1317
339.5854,29309.4083
339.7649,29293.2267
339.9443,29265.49
340.1238,29255.4417
340.3032,29268.6717
340.4826,29277.2933
340.662,29206.1567
340.8414,29142.6367
341.0207,29146.72
341.2001,29154.6217
341.3794,29157.6767
341.5587,29185.095
341.738,29141.4317
341.9172,29084.7517
342.0965,29017.07
342.2757,28920.5033
342.4549,28832.0367
342.6341,28823.1717
342.8132,28829.2833
342.9923,28839.9833
343.1715,28862.3433
343.3506,28841.895
343.5296,28788.6583
343.7087,28766.77
343.8878,28726.23
344.0668,28709.54
344.2458,28700.86
344.4248,28629.0883
344.6037,28599.3017
344.7827,28589.5067
344.9616,28555.5733
345.1405,28555.995
345.3194,28536.0533
345.4982,28483.775
345.6771,28450.6133
345.8559,28457.84
346.0347,28417.0517
346.2135,28393.06
346.3923,28402.0267
346.571,28331.7017
346.7498,28288.935
346.9285,28329.0433
347.1071,28253.77
347.2859,28208.0433
347.4645,28237.78
347.6431,28300.4267
347.8217,28380.7167
348.0003,28316.3933
348.1789,28180.9617
348.3574,28093.6667
348.5359,28021.4117
348.7145,27941.075
348.893,27927.3267
349.0714,27916.3983
349.2499,27850.035
349.4283,27779.1167
349.6068,27696.675
349.7852,27667.5417
349.9635,27676.97
350.1419,27651.78
350.3202,27607.4633
350.4985,27536.3817
350.6768,27489.3567
350.8551,27460.605
351.0334,27425.7517
351.2116,27379.5317
351.3898,27373.3433
351.568,27336.3583
351.7462,27330.8083
351.9243,27293.8417
352.1025,27246.7567
352.2806,27202.675
352.4587,27196.5483
352.6368,27148.1283
352.8148,27049.4133
352.9929,27004.8733
353.1709,27002.005
353.3489,26981.08
353.5268,26930.1
353.7048,26875.6033
353.8828,26839.325
354.0607,26778.4033
354.2386,26765.825
354.4165,26729.6967
354.5943,26685.2317
354.7722,26661.2983
354.95,26676.2767
355.1278,26652.0617
355.3056,26574.915
355.4833,26476.7483
355.6611,26403.2517
355.8388,26337.2433
356.0165,26292.4817
356.1942,26295.3333
356.3719,26323.0417
356.5495,26312.62
356.7271,26272.4783
356.9047,26229.985
357.0823,26228.4833
357.2599,26225.4933
357.4374,26175.175
357.6149,26098.2567
357.7924,26023.83
357.9699,25981.85
358.1474,25944.995
358.3248,25881.0917
358.5023,25837.4783
358.6797,25764.6917
358.8571,25713.0717
359.0344,25665.2883
359.2118,25602.9567
359.3891,25553.2267
359.5664,25519.0667
359.7437,25480.5083
359.9209,25395.6283
360.0982,25312.9717
360.2754,25255.73
360.4526,25282.44
360.6298,25299.0
360.807,25291.6283
360.9841,25235.9917
361.1613,25160.0233
361.3383,25155.8817
361.5154,25141.3317
361.6925,25064.1733
361.8695,25037.17
362.0466,24977.0433
362.2236,24960.465
362.4005,24972.9433
362.5775,24884.0183
362.7545,24789.6883
362.9314,24777.68
363.1083,24776.3017
363.2852,24710.2083
363.462,24650.32
363.6389,24642.6533
363.8157,24609.2067
363.9925,24610.0667
364.1693,24555.1567
364.346,24463.7933
364.5228,24485.0117
364.6996,24510.965
364.8762,24510.515
365.0529,24428.9083
365.2296,24394.0633
365.4062,24440.1267
365.5829,24366.1383
365.7595,24348.7467
365.9361,24333.2917
366.1126,24309.4717
366.2892,24402.0867
366.4657,24553.5467
366.6422,24653.975
366.8186,24673.98
366.9951,24597.7833
367.1716,24506.2233
367.348,24620.45
367.5244,24822.8267
367.7008,24949.6733
367.8772,24740.255
368.0535,24443.1733
368.2298,24419.5483
368.4061,24226.7267
368.5824,24170.4567
368.7586,24260.4433
368.9349,24197.5983
369.1111,24255.175
369.2873,24284.055
369.4635,24520.8167
369.6396,24336.3
369.8158,24098.7067
369.9919,24005.2083
370.168,23940.3
370.3441,23900.43
370.5202,23802.4183
370.6962,23723.9983
370.8722,23682.0567
371.0482,23651.82
371.2242,23683.28
371.4002,23760.4367
371.5761,23753.1867
371.752,23732.8067
371.9279,23743.2083
372.1038,23702.8333
372.2796,23631.5867
372.4555,23619.9583
372.6313,23638.7033
372.8071,23631.075
372.9829,23605.65
373.1586,23616.935
373.3344,23610.8183
373.5101,23579.985
373.6858,23593.41
373.8615,23585.6017
374.0371,23619.9067
374.2127,23718.83
374.3884,23699.955
374.564,23645.6467
374.7395,23696.555
374.9151,23920.5267
375.0906,24163.8517
375.2661,24062.2417
375.4416,24072.8233
375.6171,24343.9983
375.7925,24417.4417
375.968,24242.8083
376.1434,23975.7833
376.3188,23907.6417
376.4941,23916.445
376.6695,24012.5683
376.8448,24181.1033
377.0201,24070.48
377.1954,24155.03
377.3707,24270.8067
377.5459,24263.42
377.7212,24507.85
377.8964,24665.8667
378.0715,24542.0767
378.2467,24722.6367
378.4218,25058.265
378.597,24680.1667
378.7721,24760.0333
378.9472,24829.4933
379.1222,24913.415
379.2973,25766.9167
379.4723,26262.4533
379.6473,25847.66
379.8223,25111.42
379.9972,24817.52
380.1722,24576.615
380.3471,24651.585
380.522,24691.765
380.6969,24972.8833
380.8717,25164.1517
381.0466,24777.445
381.2214,24616.3033
381.3962,24379.84
381.571,24162.6667
381.7457,24198.405
381.9204,24192.065
382.0952,24154.37
382.2699,24665.8767
382.4445,24750.175
382.6192,24911.8733
382.7938,25443.195
382.9685,25218.9933
383.1431,24749.1367
383.3176,24675.1683
383.4922,24649.6983
383.6667,24583.5117
383.8412,24409.995
384.0157,24440.2683
384.1902,24647.7617
384.3646,24722.2417
384.5391,24465.58
384.7134,24329.5917
384.8878,24526.7267
385.0622,24719.6533
385.2365,24345.245
385.4109,24144.83
385.5852,24194.0617
385.7594,24130.425
385.9337,24193.8667
386.1079,24212.9133
386.2822,24354.6183
386.4564,24294.5383
386.6306,24448.0017
386.8047,24625.845
386.9789,24646.9967
387.153,24952.5717
387.3271,25302.0767
387.5012,25463.36
387.6752,25696.8033
387.8492,25702.7533
388.0233,25539.7733
388.1972,25987.3733
388.3712,25919.6133
388.5452,26068.4417
388.7191,26279.2433
388.893,26555.1
389.0669,26285.975
389.2408,25521.9533
389.4146,24927.94
389.5884,24405.6417
389.7623,24169.8033
389.9361,24238.1667
390.1098,24629.33
390.2835,24690.5383
390.4573,24513.565
390.631,24767.6783
390.8047,25265.655
390.9784,25105.8367
391.152,25147.27
391.3256,25648.7283
391.4992,25541.2433
391.6728,25186.88
391.8464,25634.4333
392.0199,26129.2483
392.1934,26075.105
392.3669,26836.2333
392.5403,26752.4533
392.7138,27156.4883
392.8873,27814.1417
393.0607,28707.76
393.2341,28952.4833
393.4074,28340.57
393.5808,27134.5183
393.7542,26798.1683
393.9274,26662.8717
394.1007,26286.5717
394.274,25980.02
394.4472,25587.8983
394.6205,25778.2483
394.7937,26366.37
394.9668,26266.3083
395.14,26021.8467
395.3131,25864.7967
395.4863,25907.2983
395.6594,25773.02
395.8325,25298.495
396.0055,25394.9833
396.1786,25465.9417
396.3516,25535.28
396.5246,25432.4533
396.6975,25322.845
396.8705,26231.0833
397.0434,26044.5833
397.2163,25310.755
397.3892,25718.25
397.5621,26405.88
397.735,26741.4467
397.9077,27671.4983
398.0806,27025.6317
398.2534,26997.3533
398.4261,27313.8
398.5989,28790.7633
398.7716,28814.4467
398.9443,28158.3433
399.117,27124.065
399.2896,26909.895
399.4623,26682.705
399.6349,26176.4817
399.8075,25451.2967
399.9801,25513.3133
400.1526,25467.6583
400.3252,24558.22
400.4977,24236.8717
400.6702,24146.5467
400.8427,24300.0517
401.0151,24696.0883
401.1875,24610.6167
401.36,24772.425
401.5323,24610.3883
401.7047,24192.6367
401.877,23876.2383
402.0494,23773.505
402.2216,24142.3833
402.394,24280.0817
402.5662,23993.275
402.7385,23884.21
402.9107,23968.4917
403.0829,24207.1383
403.2551,24077.6017
403.4272,23837.1233
403.5994,23833.13
403.7715,24284.4067
403.9436,24123.0883
404.1156,24137.7517
