Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-10 22:00:24.948191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2943.4783
218.2508,3007.94
218.442,3072.0283
218.6332,3138.75
218.8244,3203.8717
219.0156,3278.2183
219.2067,3358.34
219.3979,3437.9117
219.589,3517.425
219.7801,3600.8217
219.9712,3685.6217
220.1623,3775.465
220.3533,3866.6667
220.5444,3956.975
220.7354,4054.375
220.9264,4153.9433
221.1174,4259.595
221.3083,4363.3767
221.4993,4464.1967
221.6902,4569.2483
221.8812,4690.0317
222.0721,4810.9267
222.263,4929.235
222.4538,5055.8667
222.6447,5188.4617
222.8355,5319.645
223.0264,5452.67
223.2172,5584.7167
223.408,5725.1167
223.5987,5867.7833
223.7895,6011.21
223.9802,6158.4667
224.1709,6304.315
224.3616,6460.835
224.5524,6617.8333
224.743,6778.415
224.9337,6937.6133
225.1243,7115.0083
225.315,7279.5867
225.5056,7443.7417
225.6962,7617.7
225.8867,7789.4183
226.0773,7961.88
226.2678,8152.6383
226.4584,8347.8467
226.6489,8537.48
226.8394,8720.3267
227.0298,8924.2717
227.2203,9132.5817
227.4108,9347.7717
227.6012,9556.8633
227.7916,9759.0217
227.982,9966.4633
228.1723,10175.835
228.3627,10393.7617
228.5531,10604.5883
228.7434,10821.615
228.9337,11046.7567
229.124,11277.8683
229.3143,11508.86
229.5045,11758.4383
229.6948,12005.8517
229.885,12257.8083
230.0752,12517.2133
230.2654,12770.5667
230.4556,13023.4017
230.6457,13271.2067
230.8358,13519.1283
231.026,13774.2433
231.2161,14027.5883
231.4062,14292.955
231.5963,14541.095
231.7863,14806.4983
231.9764,15084.4183
232.1664,15366.71
232.3564,15655.3733
232.5464,15934.1867
232.7364,16218.6283
232.9263,16495.6667
233.1163,16787.3433
233.3062,17082.7683
233.4961,17396.33
233.686,17684.07
233.8758,17948.65
234.0657,18221.485
234.2555,18521.8733
234.4454,18818.6783
234.6352,19107.5067
234.825,19398.1183
235.0147,19673.4167
235.2045,19959.85
235.3942,20241.6267
235.5839,20534.79
235.7737,20817.9167
235.9633,21101.095
236.153,21412.685
236.3427,21710.4633
236.5323,22001.3533
236.7219,22276.6217
236.9115,22530.3133
237.1011,22797.9867
237.2907,23094.2283
237.4803,23382.3967
237.6698,23655.9383
237.8593,23941.2833
238.0488,24218.4717
238.2383,24503.6133
238.4278,24778.5367
238.6172,25083.385
238.8066,25359.8933
238.9961,25641.5433
239.1855,25942.9133
239.3748,26217.8217
239.5642,26479.49
239.7536,26765.0167
239.9429,27034.3167
240.1322,27275.8283
240.3215,27539.1333
240.5108,27808.79
240.7001,28080.4667
240.8893,28343.535
241.0786,28596.7217
241.2677,28839.7967
241.457,29118.9533
241.6461,29325.5167
241.8353,29546.815
242.0244,29768.75
242.2136,29985.85
242.4027,30214.9767
242.5918,30441.92
242.7809,30634.9167
242.9699,30741.205
243.159,30909.0983
243.348,31189.2333
243.537,31475.8383
243.726,31705.96
243.915,31906.525
244.1039,32096.3633
244.2929,32183.225
244.4818,32288.3733
244.6707,32507.1867
244.8596,32794.7367
245.0485,33050.655
245.2373,33307.1267
245.4262,33545.85
245.615,33754.8667
245.8038,33916.8117
245.9926,34133.2367
246.1814,34290.4333
246.3701,34284.8517
246.5589,34358.42
246.7476,34581.11
246.9363,34858.28
247.1249,35081.4567
247.3136,35317.7933
247.5023,35526.66
247.6909,35748.52
247.8795,35948.5317
248.0681,36138.1767
248.2567,36337.05
248.4453,36522.105
248.6338,36688.865
248.8224,36725.3367
249.0109,36676.9283
249.1994,36865.31
249.3878,37120.1867
249.5763,37350.1517
249.7648,37545.7817
249.9532,37732.9983
250.1416,37966.7233
250.33,38188.945
250.5183,38387.0683
250.7067,38542.935
250.8951,38684.0733
251.0834,38833.9967
251.2717,38985.415
251.46,39110.6967
251.6483,39246.8933
251.8365,39306.9033
252.0247,39282.155
252.213,39450.0233
252.4012,39632.5567
252.5894,39856.2333
252.7775,40003.2917
252.9657,40128.245
253.1538,40331.285
253.3419,40480.6817
253.53,40588.0517
253.7181,40712.2483
253.9062,40836.3033
254.0942,40948.04
254.2823,41032.9967
254.4703,41121.2733
254.6583,41222.0117
254.8463,41325.2033
255.0342,41390.3033
255.2222,41452.0433
255.4101,41454.44
255.598,41453.37
255.7859,41586.925
255.9738,41765.1267
256.1616,41934.925
256.3495,42106.2883
256.5373,42229.78
256.7251,42417.745
256.9129,42534.5183
257.1006,42631.5467
257.2884,42769.0983
257.4761,42904.115
257.6638,42991.55
257.8515,43036.045
258.0392,43116.6933
258.2269,43174.7983
258.4146,43240.5983
258.6022,43328.2683
258.7898,43346.5983
258.9774,43380.7533
259.165,43465.0717
259.3525,43523.5767
259.5401,43567.6983
259.7276,43664.0383
259.9151,43743.9183
260.1026,43806.635
260.2901,43912.2133
260.4776,44004.1067
260.665,44152.6367
260.8524,44279.8167
261.0398,44400.3533
261.2272,44440.585
261.4146,44443.5517
261.6019,44507.2617
261.7893,44579.1267
261.9766,44634.825
262.1639,44712.5033
262.3512,44706.1383
262.5384,44714.66
262.7257,44714.0217
262.9129,44734.4067
263.1001,44734.6017
263.2873,44799.345
263.4745,44830.2217
263.6617,44738.275
263.8488,44768.405
264.0359,44813.7
264.2231,44831.425
264.4101,44850.885
264.5972,44874.9733
264.7842,44886.91
264.9713,44887.8233
265.1583,44881.685
265.3453,44903.08
265.5323,44952.6817
265.7193,44986.1933
265.9062,45041.125
266.0931,45046.7133
266.2801,45029.75
266.4669,45054.045
266.6538,45069.6133
266.8407,45095.6733
267.0276,45050.4183
267.2143,44998.94
267.4012,45005.34
267.588,44923.72
267.7747,44897.8267
267.9615,44873.9433
268.1482,44833.715
268.3349,44826.2533
268.5217,44794.5533
268.7083,44740.875
268.895,44716.0033
269.0817,44741.925
269.2682,44723.62
269.4549,44663.5233
269.6415,44567.6167
269.8281,44535.7267
270.0146,44561.1883
270.2012,44554.6667
270.3877,44553.2483
270.5742,44515.6933
270.7607,44484.42
270.9472,44442.1667
271.1336,44397.83
271.32,44340.92
271.5065,44288.0333
271.6929,44269.4783
271.8792,44285.5017
272.0656,44257.1267
272.252,44247.7783
272.4383,44226.0533
272.6246,44170.49
272.8109,44129.97
272.9972,44169.8383
273.1835,44173.27
273.3697,44171.9683
273.5559,44150.255
273.7421,44122.6567
273.9283,44073.455
274.1145,44029.7583
274.3007,43995.6967
274.4868,43975.4767
274.6729,43988.5267
274.859,43959.5667
275.0451,43917.4817
275.2311,43779.3233
275.4172,43776.9633
275.6032,43783.4517
275.7892,43795.8117
275.9752,43769.3367
276.1612,43783.36
276.3472,43711.4983
276.5331,43661.6317
276.719,43631.135
276.9049,43600.2467
277.0908,43535.8567
277.2767,43496.6517
277.4625,43479.8383
277.6484,43416.99
277.8342,43321.1033
278.02,43269.6417
278.2057,43254.6017
278.3915,43257.9517
278.5772,43205.2133
278.763,43127.7383
278.9487,43136.7767
279.1343,43143.6933
279.32,43099.5833
279.5057,43017.3433
279.6913,42884.2133
279.877,42837.89
280.0625,42803.0033
280.2481,42718.28
280.4337,42638.9383
280.6192,42656.1383
280.8048,42665.8683
280.9903,42595.32
281.1758,42507.7933
281.3612,42415.1417
281.5467,42360.4883
281.7321,42374.245
281.9175,42352.9383
282.1029,42307.5417
282.2884,42275.5817
282.4737,42181.0267
282.6591,42094.1117
282.8444,42050.07
283.0297,41995.6217
283.215,41960.525
283.4002,41918.3667
283.5855,41824.715
283.7707,41683.3133
283.956,41606.5883
284.1412,41541.7433
284.3264,41523.8933
284.5115,41536.33
284.6967,41520.7083
284.8818,41429.1967
285.0669,41315.685
285.252,41266.355
285.4371,41231.91
285.6222,41142.295
285.8072,41072.3933
285.9922,41010.0967
286.1772,40994.0117
286.3622,40982.88
286.5472,40887.2783
286.7321,40781.4183
286.9171,40782.3033
287.102,40756.965
287.2869,40757.9567
287.4717,40779.065
287.6566,40741.9167
287.8415,40703.93
288.0263,40642.7583
288.2111,40523.5583
288.3959,40409.035
288.5806,40372.2333
288.7654,40337.1233
288.9501,40388.5333
289.1348,40365.8167
289.3195,40335.6017
289.5042,40310.4417
289.6889,40308.7933
289.8735,40185.1967
290.0581,40113.39
290.2428,40007.4917
290.4273,39970.15
290.6119,39964.02
290.7965,39919.1467
290.981,39888.2467
291.1655,39844.6017
291.35,39703.64
291.5345,39604.085
291.719,39573.7983
291.9034,39549.76
292.0878,39568.6583
292.2722,39519.0683
292.4566,39438.9233
292.641,39416.645
292.8253,39381.445
293.0096,39314.6183
293.194,39295.4983
293.3783,39256.3067
293.5626,39239.725
293.7468,39205.2833
293.9311,39167.2467
294.1153,39065.5283
294.2995,38910.6667
294.4837,38800.0117
294.6678,38708.6667
294.852,38646.0983
295.0361,38634.9233
295.2202,38616.3183
295.4043,38607.87
295.5884,38554.37
295.7725,38507.355
295.9565,38436.8317
296.1405,38314.4
296.3246,38242.1717
296.5085,38268.4067
296.6925,38284.72
296.8764,38243.4683
297.0603,38179.435
297.2443,38116.095
297.4282,38027.0767
297.612,37924.7
297.7959,37832.1917
297.9797,37760.0367
298.1635,37666.8333
298.3474,37685.915
298.5311,37696.2167
298.7149,37606.0
298.8987,37492.795
299.0823,37432.0033
299.2661,37333.3967
299.4498,37190.5233
299.6334,37157.2333
299.8171,37130.4333
300.0007,37061.5533
300.1843,37019.95
300.368,36979.625
300.5515,36921.3833
300.7351,36873.59
300.9186,36816.9517
301.1021,36746.9083
301.2857,36708.35
301.4691,36665.26
301.6526,36646.3567
301.8361,36555.2067
302.0195,36465.4067
302.2029,36406.81
302.3863,36377.325
302.5697,36302.0417
302.753,36282.2683
302.9364,36279.5883
303.1197,36288.1417
303.303,36237.6683
303.4863,36148.4017
303.6696,36013.89
303.8528,35907.1817
304.036,35844.7367
304.2192,35823.4083
304.4024,35779.25
304.5856,35702.6567
304.7688,35670.0633
304.9519,35638.07
305.135,35575.5117
305.3181,35515.9767
305.5012,35469.3383
305.6842,35446.8617
305.8673,35390.61
306.0504,35310.2317
306.2333,35191.5283
306.4163,35156.5667
306.5993,35094.3283
306.7822,35057.5933
306.9652,35024.6017
307.1481,34952.1883
307.331,34888.7083
307.5139,34818.5333
307.6967,34739.4033
307.8796,34659.7433
308.0624,34599.6233
308.2452,34528.8417
308.428,34469.9383
308.6107,34435.32
308.7935,34374.6533
308.9762,34323.8467
309.1589,34270.3933
309.3416,34209.37
309.5243,34142.1183
309.7069,34092.6933
309.8896,34023.8533
310.0721,33963.945
310.2548,33926.5183
310.4373,33880.85
310.6199,33862.8933
310.8024,33789.7583
310.985,33758.945
311.1674,33673.0867
311.3499,33575.6983
311.5324,33541.6317
311.7148,33545.84
311.8973,33474.015
312.0797,33426.12
312.2621,33384.1817
312.4445,33325.0217
312.6268,33253.715
312.8091,33208.6383
312.9915,33113.7
313.1738,33064.74
313.356,32974.3967
313.5383,32893.5733
313.7206,32855.9417
313.9027,32779.8583
314.085,32741.36
314.2672,32710.2083
314.4493,32685.0817
314.6314,32670.355
314.8136,32648.3133
314.9957,32568.4483
315.1778,32481.7317
315.3598,32444.6683
315.5419,32423.81
315.724,32402.81
315.9059,32352.5717
316.088,32305.495
316.2699,32293.86
316.4519,32258.56
316.6338,32185.0717
316.8157,32068.78
316.9977,32013.5317
317.1795,32012.1367
317.3614,32002.9383
317.5432,31965.2533
317.7251,31892.54
317.9069,31790.5433
318.0887,31738.3917
318.2704,31675.0667
318.4522,31666.8267
318.6339,31663.545
318.8156,31692.3167
318.9973,31647.2583
319.179,31635.585
319.3607,31634.575
319.5423,31632.0083
319.7239,31594.295
319.9055,31531.0583
320.0871,31488.6433
320.2687,31452.68
320.4502,31416.4583
320.6317,31344.7417
320.8132,31314.3083
320.9947,31307.3767
321.1761,31307.52
321.3576,31273.6367
321.5391,31241.7067
321.7205,31185.13
321.9019,31135.52
322.0832,31064.2717
322.2646,31013.4967
322.4459,30968.18
322.6272,30917.075
322.8085,30872.175
322.9898,30837.82
323.1711,30782.0633
323.3523,30735.7117
323.5335,30685.7117
323.7147,30726.5733
323.8959,30779.82
324.0771,30768.4967
324.2582,30726.855
324.4393,30694.435
324.6204,30693.9983
324.8015,30668.4267
324.9826,30691.9083
325.1637,30714.9767
325.3447,30694.57
325.5257,30691.9067
325.7067,30672.1233
325.8877,30554.2217
326.0686,30424.5033
326.2496,30406.0033
326.4305,30357.63
326.6114,30339.475
326.7922,30326.23
326.9731,30319.8783
327.1539,30282.2433
327.3347,30257.05
327.5155,30240.5183
327.6963,30270.0033
327.8771,30272.4567
328.0578,30209.9833
328.2385,30106.9517
328.4193,30082.9633
328.5999,30058.4383
328.7806,29998.1
328.9613,29999.63
329.1419,29980.83
329.3225,29972.69
329.5031,29905.5117
329.6837,29852.1583
329.8642,29803.8983
330.0447,29785.9317
330.2252,29739.0183
330.4057,29683.045
330.5862,29666.37
330.7667,29672.105
330.9471,29693.385
331.1275,29660.8617
331.3079,29583.9667
331.4883,29530.8683
331.6687,29525.3
331.849,29477.4367
332.0293,29426.1583
332.2096,29389.26
332.3899,29373.5317
332.5702,29385.5483
332.7504,29394.3917
332.9306,29393.1533
333.1108,29326.305
333.291,29251.98
333.4712,29242.5717
333.6514,29270.88
333.8315,29247.83
334.0116,29213.3883
334.1917,29203.2483
334.3717,29202.4567
334.5518,29210.6167
334.7318,29162.9717
334.9119,29139.3117
335.0918,29136.5217
335.2718,29121.965
335.4518,29105.32
335.6317,29066.67
335.8116,29058.685
335.9915,29012.4217
336.1714,28943.575
336.3513,28929.0817
336.5311,28943.3933
336.7109,28943.1917
336.8907,28899.5683
337.0705,28806.3567
337.2502,28722.875
337.43,28687.7917
337.6097,28627.98
337.7894,28590.1333
337.9691,28589.3933
338.1488,28603.7317
338.3284,28606.575
338.508,28635.0483
338.6877,28619.1567
338.8672,28577.5483
339.0468,28501.2083
339.2263,28460.2033
339.4059,28466.4617
339.5854,28497.2467
339.7649,28481.7583
339.9443,28455.7483
340.1238,28447.2717
340.3032,28449.8967
340.4826,28464.775
340.662,28388.715
340.8414,28327.28
341.0207,28327.2283
341.2001,28343.3033
341.3794,28339.9817
341.5587,28386.7233
341.738,28331.4967
341.9172,28267.745
342.0965,28202.8117
342.2757,28113.2933
342.4549,28026.9233
342.6341,28022.47
342.8132,28018.4817
342.9923,28036.5983
343.1715,28057.2417
343.3506,28046.71
343.5296,27988.0517
343.7087,27956.975
343.8878,27921.845
344.0668,27906.46
344.2458,27897.03
344.4248,27831.335
344.6037,27803.3417
344.7827,27796.5867
344.9616,27751.1967
345.1405,27761.16
345.3194,27743.365
345.4982,27688.5883
345.6771,27646.235
345.8559,27661.9483
346.0347,27618.845
346.2135,27589.1867
346.3923,27603.3183
346.571,27541.1717
346.7498,27484.7683
346.9285,27537.1517
347.1071,27464.1033
347.2859,27412.25
347.4645,27443.18
347.6431,27508.3283
347.8217,27576.4533
348.0003,27562.11
348.1789,27399.765
348.3574,27299.9783
348.5359,27219.0017
348.7145,27159.1433
348.893,27151.7967
349.0714,27141.9367
349.2499,27080.8067
349.4283,27014.4317
349.6068,26934.3667
349.7852,26900.3533
349.9635,26908.0267
350.1419,26894.8867
350.3202,26843.6533
350.4985,26772.735
350.6768,26724.7433
350.8551,26696.415
351.0334,26658.0567
351.2116,26613.13
351.3898,26613.0667
351.568,26579.31
351.7462,26579.1033
351.9243,26540.525
352.1025,26493.0717
352.2806,26448.3483
352.4587,26439.2283
352.6368,26401.6617
352.8148,26307.9433
352.9929,26253.075
353.1709,26254.77
353.3489,26237.45
353.5268,26185.6033
353.7048,26133.3017
353.8828,26095.285
354.0607,26031.7583
354.2386,26022.5733
354.4165,25983.95
354.5943,25947.08
354.7722,25925.6833
354.95,25943.4133
355.1278,25924.3467
355.3056,25854.775
355.4833,25754.24
355.6611,25675.965
355.8388,25609.7983
356.0165,25557.31
356.1942,25572.65
356.3719,25605.2083
356.5495,25597.5133
356.7271,25557.6817
356.9047,25519.25
357.0823,25515.42
357.2599,25511.5267
357.4374,25464.8533
357.6149,25389.1533
357.7924,25313.1667
357.9699,25274.0517
358.1474,25239.97
358.3248,25180.485
358.5023,25135.0417
358.6797,25065.285
358.8571,25016.7083
359.0344,24971.8917
359.2118,24907.3017
359.3891,24863.535
359.5664,24834.3033
359.7437,24795.81
359.9209,24708.1783
360.0982,24623.0433
360.2754,24573.4867
360.4526,24602.195
360.6298,24618.965
360.807,24619.8867
360.9841,24561.3083
361.1613,24478.2
361.3383,24473.7383
361.5154,24466.1867
361.6925,24395.6417
361.8695,24367.115
362.0466,24313.9633
362.2236,24282.475
362.4005,24302.1533
362.5775,24230.8083
362.7545,24123.17
362.9314,24096.2783
363.1083,24117.165
363.2852,24055.91
363.462,23986.6483
363.6389,23980.76
363.8157,23944.8317
363.9925,23941.55
364.1693,23918.8567
364.346,23809.89
364.5228,23825.7033
364.6996,23847.68
364.8762,23860.6883
365.0529,23789.9467
365.2296,23728.3733
365.4062,23784.62
365.5829,23714.6067
365.7595,23682.46
365.9361,23691.7567
366.1126,23645.395
366.2892,23746.075
366.4657,23896.7917
366.6422,24014.095
366.8186,24030.2733
366.9951,23965.865
367.1716,23843.7533
367.348,23912.125
367.5244,24149.1967
367.7008,24300.2283
367.8772,24169.5817
368.0535,23754.11
368.2298,23731.8883
368.4061,23583.4683
368.5824,23490.8633
368.7586,23612.6533
368.9349,23562.8267
369.1111,23621.5617
369.2873,23604.6083
369.4635,23865.3683
369.6396,23755.0617
369.8158,23466.2583
369.9919,23341.08
370.168,23274.3017
370.3441,23263.8533
370.5202,23170.7783
370.6962,23088.0
370.8722,23038.9483
371.0482,23021.2483
371.2242,23048.4783
371.4002,23129.7217
371.5761,23127.995
371.752,23087.325
371.9279,23098.7233
372.1038,23080.235
372.2796,22991.6267
372.4555,22977.2933
372.6313,23008.3483
372.8071,23004.5667
372.9829,22970.2617
373.1586,22973.575
373.3344,22995.9
373.5101,22954.1917
373.6858,22963.9233
373.8615,22944.2267
374.0371,22977.3733
374.2127,23097.7683
374.3884,23093.0967
374.564,23018.8533
374.7395,23035.595
374.9151,23236.6583
375.0906,23561.4933
375.2661,23479.4567
375.4416,23409.475
375.6171,23648.3267
375.7925,23782.6967
375.968,23676.14
376.1434,23333.25
376.3188,23230.5333
376.4941,23218.5917
376.6695,23362.8183
376.8448,23548.385
377.0201,23497.81
377.1954,23461.9967
377.3707,23650.3
377.5459,23597.8983
377.7212,23840.6917
377.8964,24032.76
378.0715,23967.6817
378.2467,23924.76
378.4218,24492.695
378.597,24017.2133
378.7721,24074.7833
378.9472,24120.1417
379.1222,24155.98
379.2973,24983.5367
379.4723,25593.2117
379.6473,25363.2433
379.8223,24375.455
379.9972,24024.9467
380.1722,23787.1683
380.3471,23941.855
380.522,24044.5017
380.6969,24204.625
380.8717,24601.4533
381.0466,24150.28
381.2214,23951.41
381.3962,23683.6967
381.571,23451.2383
381.7457,23475.9683
381.9204,23555.39
382.0952,23424.975
382.2699,23885.0633
382.4445,24091.8683
382.6192,24129.9217
382.7938,24662.7583
382.9685,24579.3733
383.1431,23968.66
383.3176,23772.22
383.4922,23783.2717
383.6667,23775.0217
383.8412,23641.3383
384.0157,23620.1417
384.1902,23803.7883
384.3646,23984.3317
384.5391,23757.76
384.7134,23574.7217
384.8878,23728.4767
385.0622,24055.6417
385.2365,23756.165
385.4109,23418.695
385.5852,23464.7317
385.7594,23395.7567
385.9337,23486.66
386.1079,23496.0867
386.2822,23588.8267
386.4564,23544.1017
386.6306,23589.0983
386.8047,23816.465
386.9789,23814.5
387.153,24025.3317
387.3271,24480.4233
387.5012,24528.015
387.6752,24795.905
387.8492,24909.545
388.0233,24594.33
388.1972,25006.94
388.3712,25014.23
388.5452,25120.405
388.7191,25271.845
388.893,25646.085
389.0669,25423.7217
389.2408,24697.3283
389.4146,24038.14
389.5884,23553.9517
389.7623,23307.9617
389.9361,23392.5467
390.1098,23828.5
390.2835,23985.8617
390.4573,23726.1033
390.631,23823.41
390.8047,24404.6333
390.9784,24334.4333
391.152,24233.44
391.3256,24667.805
391.4992,24776.1833
391.6728,24266.8167
391.8464,24566.3383
392.0199,25246.6417
392.1934,25104.4017
392.3669,25930.385
392.5403,25833.1367
392.7138,26147.69
392.8873,26671.1633
393.0607,27748.4867
393.2341,28034.1417
393.4074,27619.4933
393.5808,26115.0267
393.7542,25596.14
393.9274,25616.5817
394.1007,25304.155
394.274,25201.755
394.4472,24666.7
394.6205,24793.3033
394.7937,25427.025
394.9668,25576.9017
395.14,25160.705
395.3131,25011.5817
395.4863,24825.2017
395.6594,24996.6583
395.8325,24365.05
396.0055,24483.3633
396.1786,24498.4783
396.3516,24662.4617
396.5246,24592.4933
396.6975,24369.3583
396.8705,25178.9367
397.0434,25438.43
397.2163,24411.84
397.3892,24661.88
397.5621,25420.7283
397.735,25794.8767
397.9077,26849.9383
398.0806,26297.4517
398.2534,25859.8867
398.4261,26220.575
398.5989,27581.4167
398.7716,28193.1583
398.9443,27343.385
399.117,26186.0783
399.2896,25661.5283
399.4623,25655.315
399.6349,25364.31
399.8075,24602.65
399.9801,24503.0533
400.1526,24713.1417
400.3252,23711.0883
400.4977,23372.1517
400.6702,23200.5033
400.8427,23336.8533
401.0151,23895.875
401.1875,23800.185
401.36,23899.275
401.5323,23823.2483
401.7047,23290.8533
401.877,23001.0183
402.0494,22790.5217
402.2216,23204.1917
402.394,23520.215
402.5662,23182.7933
402.7385,23041.885
402.9107,23042.46
403.0829,23334.28
403.2551,23322.1983
403.4272,23003.985
403.5994,22922.98
403.7715,23395.9283
403.9436,23344.91
404.1156,23291.2833
