Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-10 19:59:40.921468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3032.045
218.2508,3097.0533
218.442,3163.395
218.6332,3233.2217
218.8244,3302.5383
219.0156,3376.2583
219.2067,3456.0383
219.3979,3535.2483
219.589,3617.265
219.7801,3701.2717
219.9712,3787.56
220.1623,3877.485
220.3533,3973.2483
220.5444,4070.2233
220.7354,4166.7367
220.9264,4266.9083
221.1174,4377.4267
221.3083,4484.705
221.4993,4593.095
221.6902,4700.5083
221.8812,4822.04
222.0721,4942.7817
222.263,5062.2267
222.4538,5191.3633
222.6447,5321.565
222.8355,5454.0833
223.0264,5588.37
223.2172,5721.31
223.408,5860.625
223.5987,6005.3733
223.7895,6150.5033
223.9802,6301.7917
224.1709,6450.4917
224.3616,6610.27
224.5524,6768.2183
224.743,6930.19
224.9337,7093.745
225.1243,7270.71
225.315,7441.2917
225.5056,7606.4483
225.6962,7789.9483
225.8867,7973.0317
226.0773,8154.93
226.2678,8340.96
226.4584,8531.7467
226.6489,8723.735
226.8394,8904.835
227.0298,9105.6783
227.2203,9313.88
227.4108,9530.5983
227.6012,9742.9633
227.7916,9949.23
227.982,10159.81
228.1723,10370.58
228.3627,10588.78
228.5531,10804.9317
228.7434,11023.3517
228.9337,11251.525
229.124,11483.125
229.3143,11716.07
229.5045,11969.3533
229.6948,12220.4467
229.885,12475.4083
230.0752,12736.125
230.2654,12994.8467
230.4556,13249.55
230.6457,13499.81
230.8358,13751.2333
231.026,14010.8783
231.2161,14264.7067
231.4062,14532.225
231.5963,14792.305
231.7863,15057.2683
231.9764,15340.4233
232.1664,15623.6183
232.3564,15914.5983
232.5464,16196.6367
232.7364,16479.525
232.9263,16759.2417
233.1163,17054.7717
233.3062,17354.8367
233.4961,17667.855
233.686,17958.5933
233.8758,18222.655
234.0657,18498.8183
234.2555,18799.205
234.4454,19098.86
234.6352,19389.6617
234.825,19681.8917
235.0147,19960.5733
235.2045,20249.95
235.3942,20536.8983
235.5839,20830.8167
235.7737,21114.13
235.9633,21397.8267
236.153,21709.2667
236.3427,22012.615
236.5323,22301.3567
236.7219,22578.9333
236.9115,22832.34
237.1011,23097.895
237.2907,23394.4117
237.4803,23684.6283
237.6698,23955.6767
237.8593,24243.13
238.0488,24523.78
238.2383,24806.6683
238.4278,25079.085
238.6172,25383.3967
238.8066,25663.895
238.9961,25947.1283
239.1855,26246.3467
239.3748,26523.5183
239.5642,26781.7667
239.7536,27067.825
239.9429,27337.4817
240.1322,27581.1583
240.3215,27850.1283
240.5108,28114.7783
240.7001,28392.255
240.8893,28647.3583
241.0786,28901.0917
241.2677,29147.6467
241.457,29430.8867
241.6461,29636.4583
241.8353,29852.93
242.0244,30078.8167
242.2136,30291.81
242.4027,30526.3417
242.5918,30744.355
242.7809,30936.9517
242.9699,31038.24
243.159,31197.78
243.348,31475.93
243.537,31761.1417
243.726,31983.6733
243.915,32180.185
244.1039,32370.5783
244.2929,32450.8983
244.4818,32553.3183
244.6707,32775.2617
244.8596,33057.4733
245.0485,33313.1083
245.2373,33559.3283
245.4262,33787.9067
245.615,33989.9433
245.8038,34153.1767
245.9926,34368.7267
246.1814,34523.0317
246.3701,34515.97
246.5589,34588.78
246.7476,34809.6417
246.9363,35089.4633
247.1249,35310.15
247.3136,35540.55
247.5023,35740.485
247.6909,35961.19
247.8795,36152.635
248.0681,36350.5167
248.2567,36547.4483
248.4453,36732.8917
248.6338,36895.2333
248.8224,36922.495
249.0109,36872.7333
249.1994,37059.205
249.3878,37313.35
249.5763,37543.99
249.7648,37734.2633
249.9532,37915.5183
250.1416,38148.3867
250.33,38370.33
250.5183,38572.8233
250.7067,38723.1983
250.8951,38869.0067
251.0834,39013.8967
251.2717,39160.055
251.46,39279.3033
251.6483,39410.1133
251.8365,39461.47
252.0247,39432.3733
252.213,39604.875
252.4012,39789.0633
252.5894,40017.8867
252.7775,40168.7217
252.9657,40308.155
253.1538,40495.685
253.3419,40631.4067
253.53,40726.3717
253.7181,40855.0317
253.9062,40979.6183
254.0942,41091.6917
254.2823,41176.2533
254.4703,41265.1883
254.6583,41368.4217
254.8463,41469.6267
255.0342,41521.6533
255.2222,41582.4183
255.4101,41580.59
255.598,41582.8467
255.7859,41715.43
255.9738,41890.88
256.1616,42066.2533
256.3495,42239.8783
256.5373,42364.6183
256.7251,42560.6817
256.9129,42676.24
257.1006,42773.5133
257.2884,42910.455
257.4761,43055.8683
257.6638,43146.9067
257.8515,43192.09
258.0392,43274.5217
258.2269,43333.5533
258.4146,43391.5917
258.6022,43469.2133
258.7898,43483.2567
258.9774,43534.3333
259.165,43618.7483
259.3525,43671.3683
259.5401,43720.1633
259.7276,43817.3317
259.9151,43901.2733
260.1026,43959.04
260.2901,44055.6267
260.4776,44139.51
260.665,44284.7967
260.8524,44414.3333
261.0398,44540.9117
261.2272,44597.215
261.4146,44605.2617
261.6019,44665.8783
261.7893,44743.0917
261.9766,44786.5133
262.1639,44852.3183
262.3512,44846.0933
262.5384,44850.0133
262.7257,44854.9583
262.9129,44884.6833
263.1001,44899.365
263.2873,44969.76
263.4745,45003.4333
263.6617,44925.3067
263.8488,44958.7583
264.0359,45000.0183
264.2231,45018.0683
264.4101,45044.4617
264.5972,45080.88
264.7842,45108.72
264.9713,45118.3517
265.1583,45111.475
265.3453,45124.39
265.5323,45163.5717
265.7193,45195.18
265.9062,45250.7817
266.0931,45261.4283
266.2801,45246.0233
266.4669,45280.5183
266.6538,45308.55
266.8407,45346.135
267.0276,45316.5583
267.2143,45274.8117
267.4012,45293.155
267.588,45210.2433
267.7747,45189.3483
267.9615,45184.6333
268.1482,45159.9
268.3349,45164.1917
268.5217,45136.3733
268.7083,45073.1367
268.895,45043.0233
269.0817,45056.47
269.2682,45028.4767
269.4549,44959.2533
269.6415,44845.8867
269.8281,44813.09
270.0146,44832.795
270.2012,44829.2433
270.3877,44833.65
270.5742,44805.4833
270.7607,44779.665
270.9472,44746.2683
271.1336,44706.4717
271.32,44654.35
271.5065,44602.6383
271.6929,44574.48
271.8792,44588.765
272.0656,44554.8483
272.252,44545.1717
272.4383,44522.92
272.6246,44470.0
272.8109,44430.48
272.9972,44473.6933
273.1835,44478.9767
273.3697,44486.455
273.5559,44472.255
273.7421,44451.0667
273.9283,44413.505
274.1145,44374.2433
274.3007,44345.05
274.4868,44338.6067
274.6729,44371.4417
274.859,44354.5433
275.0451,44319.08
275.2311,44189.1083
275.4172,44183.895
275.6032,44183.6617
275.7892,44191.6933
275.9752,44162.4867
276.1612,44167.0483
276.3472,44090.7767
276.5331,44044.6383
276.719,44012.4667
276.9049,43990.1583
277.0908,43921.4117
277.2767,43887.9667
277.4625,43868.25
277.6484,43819.2517
277.8342,43749.91
278.02,43716.09
278.2057,43711.7917
278.3915,43734.8467
278.5772,43705.5033
278.763,43624.4933
278.9487,43640.9617
279.1343,43646.6733
279.32,43585.97
279.5057,43496.87
279.6913,43356.9433
279.877,43300.9
280.0625,43257.44
280.2481,43166.8633
280.4337,43085.6783
280.6192,43096.7817
280.8048,43102.745
280.9903,43023.99
281.1758,42935.925
281.3612,42842.5417
281.5467,42795.7317
281.7321,42808.8867
281.9175,42789.2567
282.1029,42738.525
282.2884,42705.4683
282.4737,42612.4533
282.6591,42524.5183
282.8444,42482.685
283.0297,42438.17
283.215,42406.5917
283.4002,42362.5817
283.5855,42267.5767
283.7707,42125.3867
283.956,42049.5833
284.1412,41980.7467
284.3264,41967.4917
284.5115,41978.255
284.6967,41962.4467
284.8818,41881.9667
285.0669,41768.915
285.252,41724.3817
285.4371,41693.27
285.6222,41602.775
285.8072,41528.6633
285.9922,41460.93
286.1772,41444.1183
286.3622,41430.1233
286.5472,41339.8983
286.7321,41240.81
286.9171,41250.2017
287.102,41219.1367
287.2869,41216.145
287.4717,41243.445
287.6566,41204.92
287.8415,41166.7917
288.0263,41109.75
288.2111,40984.02
288.3959,40872.7867
288.5806,40835.1133
288.7654,40811.3017
288.9501,40863.2067
289.1348,40844.0283
289.3195,40804.675
289.5042,40781.0633
289.6889,40777.76
289.8735,40657.3383
290.0581,40592.455
290.2428,40483.215
290.4273,40447.1217
290.6119,40448.93
290.7965,40407.2017
290.981,40370.05
291.1655,40319.1483
291.35,40180.12
291.5345,40074.5883
291.719,40049.17
291.9034,40030.6833
292.0878,40051.4183
292.2722,40004.4583
292.4566,39929.925
292.641,39903.33
292.8253,39863.8283
293.0096,39794.97
293.194,39771.8267
293.3783,39735.735
293.5626,39718.1817
293.7468,39689.2333
293.9311,39660.3
294.1153,39559.02
294.2995,39399.6783
294.4837,39291.405
294.6678,39197.3817
294.852,39135.0983
295.0361,39113.8083
295.2202,39094.1567
295.4043,39087.11
295.5884,39032.8517
295.7725,38991.4967
295.9565,38927.9767
296.1405,38808.97
296.3246,38738.3667
296.5085,38756.6233
296.6925,38765.4533
296.8764,38720.8433
297.0603,38659.185
297.2443,38594.7333
297.4282,38499.77
297.612,38400.585
297.7959,38313.3033
297.9797,38251.4383
298.1635,38154.7767
298.3474,38177.19
298.5311,38185.965
298.7149,38085.3467
298.8987,37969.7633
299.0823,37903.72
299.2661,37799.8117
299.4498,37656.0817
299.6334,37620.5283
299.8171,37602.75
300.0007,37550.9583
300.1843,37510.61
300.368,37461.765
300.5515,37395.8233
300.7351,37341.7333
300.9186,37286.805
301.1021,37206.0633
301.2857,37171.1883
301.4691,37125.7917
301.6526,37110.8467
301.8361,37025.03
302.0195,36941.25
302.2029,36889.035
302.3863,36852.0483
302.5697,36770.8233
302.753,36749.5667
302.9364,36744.7667
303.1197,36748.145
303.303,36696.06
303.4863,36608.76
303.6696,36469.2867
303.8528,36366.3067
304.036,36308.1783
304.2192,36295.3983
304.4024,36251.4383
304.5856,36171.6867
304.7688,36131.6383
304.9519,36095.3733
305.135,36028.5917
305.3181,35967.585
305.5012,35924.7383
305.6842,35894.09
305.8673,35843.7483
306.0504,35762.0817
306.2333,35650.3017
306.4163,35616.4167
306.5993,35554.1067
306.7822,35514.935
306.9652,35477.6267
307.1481,35404.7567
307.331,35336.25
307.5139,35267.9383
307.6967,35185.14
307.8796,35109.9
308.0624,35051.1083
308.2452,34977.4317
308.428,34920.0033
308.6107,34887.26
308.7935,34825.605
308.9762,34770.4467
309.1589,34716.1133
309.3416,34652.7867
309.5243,34584.185
309.7069,34528.5967
309.8896,34456.2433
310.0721,34399.565
310.2548,34356.6
310.4373,34315.78
310.6199,34301.2633
310.8024,34227.86
310.985,34194.925
311.1674,34106.4883
311.3499,34005.6517
311.5324,33972.4367
311.7148,33973.705
311.8973,33899.1417
312.0797,33850.2433
312.2621,33810.3733
312.4445,33748.755
312.6268,33683.475
312.8091,33634.105
312.9915,33541.0933
313.1738,33489.92
313.356,33396.2317
313.5383,33315.755
313.7206,33276.3217
313.9027,33199.4617
314.085,33159.6233
314.2672,33128.9933
314.4493,33101.9417
314.6314,33090.4633
314.8136,33064.7083
314.9957,32992.1667
315.1778,32897.3883
315.3598,32861.5467
315.5419,32840.18
315.724,32814.6
315.9059,32768.5983
316.088,32718.6767
316.2699,32710.4717
316.4519,32671.615
316.6338,32596.6283
316.8157,32478.6233
316.9977,32425.8417
317.1795,32423.9233
317.3614,32415.95
317.5432,32378.025
317.7251,32307.3917
317.9069,32202.615
318.0887,32144.83
318.2704,32086.19
318.4522,32072.8017
318.6339,32073.1683
318.8156,32097.9833
318.9973,32049.7517
319.179,32035.7
319.3607,32042.7383
319.5423,32038.965
319.7239,31995.3067
319.9055,31938.3617
320.0871,31889.6967
320.2687,31859.0317
320.4502,31816.2117
320.6317,31748.2983
320.8132,31720.4717
320.9947,31709.4767
321.1761,31716.1167
321.3576,31685.7983
321.5391,31649.1333
321.7205,31592.1067
321.9019,31540.3967
322.0832,31468.6
322.2646,31413.1667
322.4459,31368.6933
322.6272,31315.5783
322.8085,31270.4383
322.9898,31231.0083
323.1711,31174.31
323.3523,31127.55
323.5335,31078.025
323.7147,31116.09
323.8959,31171.6017
324.0771,31162.565
324.2582,31118.7883
324.4393,31082.1217
324.6204,31084.7917
324.8015,31059.0233
324.9826,31080.9117
325.1637,31101.9283
325.3447,31086.0333
325.5257,31086.23
325.7067,31060.9
325.8877,30941.3467
326.0686,30809.465
326.2496,30788.3617
326.4305,30741.745
326.6114,30721.4733
326.7922,30712.88
326.9731,30709.465
327.1539,30668.6483
327.3347,30641.9217
327.5155,30625.7767
327.6963,30656.7633
327.8771,30653.485
328.0578,30591.485
328.2385,30484.32
328.4193,30462.2183
328.5999,30435.7483
328.7806,30376.2283
328.9613,30379.95
329.1419,30361.0233
329.3225,30354.0117
329.5031,30285.13
329.6837,30228.4833
329.8642,30181.1567
330.0447,30164.8317
330.2252,30117.9567
330.4057,30059.1
330.5862,30044.3217
330.7667,30047.21
330.9471,30065.4433
331.1275,30035.3383
331.3079,29951.8117
331.4883,29901.8867
331.6687,29890.9167
331.849,29848.8067
332.0293,29797.6517
332.2096,29760.8067
332.3899,29751.2117
332.5702,29764.38
332.7504,29768.8
332.9306,29769.6317
333.1108,29702.1633
333.291,29625.7883
333.4712,29614.085
333.6514,29642.2167
333.8315,29615.4867
334.0116,29587.9183
334.1917,29573.57
334.3717,29567.675
334.5518,29575.555
334.7318,29527.3517
334.9119,29505.6967
335.0918,29502.6567
335.2718,29490.65
335.4518,29470.815
335.6317,29434.32
335.8116,29421.6983
335.9915,29373.4433
336.1714,29307.3267
336.3513,29292.8133
336.5311,29305.45
336.7109,29307.3617
336.8907,29259.815
337.0705,29169.1767
337.2502,29084.2233
337.43,29047.045
337.6097,28985.11
337.7894,28945.8567
337.9691,28946.0883
338.1488,28962.95
338.3284,28964.6083
338.508,28996.1817
338.6877,28982.5983
338.8672,28935.95
339.0468,28859.2617
339.2263,28820.735
339.4059,28825.4883
339.5854,28855.7583
339.7649,28839.0883
339.9443,28811.195
340.1238,28801.0417
340.3032,28812.6667
340.4826,28819.9
340.662,28744.6917
340.8414,28681.6583
341.0207,28686.18
341.2001,28701.8717
341.3794,28697.9117
341.5587,28741.475
341.738,28686.8967
341.9172,28620.91
342.0965,28560.315
342.2757,28464.2067
342.4549,28377.63
342.6341,28371.9383
342.8132,28365.8467
342.9923,28382.185
343.1715,28404.3833
343.3506,28395.5867
343.5296,28332.1817
343.7087,28304.4167
343.8878,28269.005
344.0668,28259.76
344.2458,28245.1833
344.4248,28180.6667
344.6037,28150.9183
344.7827,28140.9283
344.9616,28099.92
345.1405,28109.9017
345.3194,28090.6183
345.4982,28032.4833
345.6771,27990.875
345.8559,28008.2367
346.0347,27965.7533
346.2135,27935.7417
346.3923,27947.1283
346.571,27887.5233
346.7498,27829.5133
346.9285,27876.6817
347.1071,27806.9217
347.2859,27756.4717
347.4645,27784.9583
347.6431,27853.4783
347.8217,27921.79
348.0003,27906.2833
348.1789,27744.5983
348.3574,27644.1817
348.5359,27564.0533
348.7145,27498.6667
348.893,27489.6533
349.0714,27480.6517
349.2499,27417.7233
349.4283,27353.57
349.6068,27265.8867
349.7852,27234.5117
349.9635,27242.3983
350.1419,27228.3517
350.3202,27174.9183
350.4985,27104.6383
350.6768,27055.8967
350.8551,27027.795
351.0334,26988.9817
351.2116,26941.7183
351.3898,26942.8167
351.568,26906.8317
351.7462,26904.95
351.9243,26866.2267
352.1025,26821.12
352.2806,26773.0867
352.4587,26768.1933
352.6368,26726.5
352.8148,26631.29
352.9929,26575.605
353.1709,26574.085
353.3489,26560.2317
353.5268,26506.775
353.7048,26456.355
353.8828,26412.36
354.0607,26358.6333
354.2386,26347.5133
354.4165,26308.04
354.5943,26269.4517
354.7722,26248.6967
354.95,26265.07
355.1278,26245.1433
355.3056,26172.5117
355.4833,26073.2617
355.6611,25993.7717
355.8388,25923.9017
356.0165,25872.475
356.1942,25886.1467
356.3719,25922.4983
356.5495,25909.6217
356.7271,25875.4267
356.9047,25838.525
357.0823,25836.2833
357.2599,25830.0733
357.4374,25779.5483
357.6149,25703.635
357.7924,25624.7367
357.9699,25585.53
358.1474,25550.615
358.3248,25488.9033
358.5023,25441.5883
358.6797,25373.025
358.8571,25323.425
359.0344,25275.795
359.2118,25211.7583
359.3891,25169.7767
359.5664,25137.7133
359.7437,25099.6383
359.9209,25008.9717
360.0982,24924.2167
360.2754,24872.84
360.4526,24898.8667
360.6298,24919.315
360.807,24917.19
360.9841,24861.06
361.1613,24775.9417
361.3383,24772.8183
361.5154,24767.2517
361.6925,24694.095
361.8695,24665.4617
362.0466,24609.16
362.2236,24576.5733
362.4005,24600.4867
362.5775,24526.3467
362.7545,24416.2667
362.9314,24384.6267
363.1083,24406.12
363.2852,24346.8517
363.462,24279.39
363.6389,24269.75
363.8157,24232.0133
363.9925,24230.62
364.1693,24209.2717
364.346,24100.2633
364.5228,24116.7167
364.6996,24139.8783
364.8762,24151.025
365.0529,24081.345
365.2296,24015.885
365.4062,24074.29
365.5829,24005.0617
365.7595,23973.93
365.9361,23980.3933
366.1126,23934.58
366.2892,24032.0917
366.4657,24186.1367
366.6422,24303.4533
366.8186,24320.7167
366.9951,24257.385
367.1716,24130.5133
367.348,24201.775
367.5244,24443.8867
367.7008,24592.6417
367.8772,24462.18
368.0535,24041.7367
368.2298,24018.1833
368.4061,23868.2817
368.5824,23771.0033
368.7586,23898.1733
368.9349,23845.95
369.1111,23905.015
369.2873,23890.7183
369.4635,24154.6017
369.6396,24042.1383
369.8158,23748.625
369.9919,23621.1433
370.168,23551.4217
370.3441,23540.6483
370.5202,23449.43
370.6962,23362.905
370.8722,23313.96
371.0482,23295.5467
371.2242,23324.08
371.4002,23409.295
371.5761,23405.3333
371.752,23367.8333
371.9279,23377.4483
372.1038,23358.9583
372.2796,23267.2333
372.4555,23256.76
372.6313,23285.7817
372.8071,23281.675
372.9829,23245.2533
373.1586,23251.3567
373.3344,23269.7067
373.5101,23227.3817
373.6858,23236.4267
373.8615,23216.0433
374.0371,23252.1417
374.2127,23370.205
374.3884,23368.3017
374.564,23292.1783
374.7395,23311.96
374.9151,23514.2033
375.0906,23843.5833
375.2661,23757.86
375.4416,23692.6667
375.6171,23936.0867
375.7925,24072.2433
375.968,23961.0483
376.1434,23613.7433
376.3188,23509.07
376.4941,23503.235
376.6695,23645.7467
376.8448,23833.7333
377.0201,23779.1867
377.1954,23741.9683
377.3707,23930.7417
377.5459,23879.6967
377.7212,24125.6367
377.8964,24316.245
378.0715,24253.8867
378.2467,24209.4217
378.4218,24783.7967
378.597,24302.0283
378.7721,24362.7583
378.9472,24404.2167
379.1222,24447.2783
379.2973,25283.4033
379.4723,25901.685
379.6473,25673.8233
379.8223,24673.5533
379.9972,24314.165
380.1722,24071.105
380.3471,24229.2983
380.522,24335.7367
380.6969,24493.6983
380.8717,24894.7583
381.0466,24438.0483
381.2214,24238.015
381.3962,23967.715
381.571,23732.2583
381.7457,23754.6133
381.9204,23839.15
382.0952,23704.26
382.2699,24175.9067
382.4445,24384.52
382.6192,24423.6533
382.7938,24961.315
382.9685,24879.855
383.1431,24263.6233
383.3176,24066.875
383.4922,24077.5033
383.6667,24069.4533
383.8412,23931.8733
384.0157,23912.27
384.1902,24098.7583
384.3646,24282.705
384.5391,24049.9567
384.7134,23859.32
384.8878,24013.735
385.0622,24343.825
385.2365,24039.45
385.4109,23695.905
385.5852,23747.9833
385.7594,23675.25
385.9337,23773.895
386.1079,23783.13
386.2822,23879.14
386.4564,23834.6167
386.6306,23888.0333
386.8047,24117.5933
386.9789,24120.565
387.153,24339.64
387.3271,24798.2533
387.5012,24854.3483
387.6752,25124.335
387.8492,25235.6833
388.0233,24924.6
388.1972,25340.8317
388.3712,25350.6067
388.5452,25461.81
388.7191,25618.675
388.893,25999.3533
389.0669,25774.23
389.2408,25034.1517
389.4146,24347.7933
389.5884,23852.76
389.7623,23604.03
389.9361,23690.3467
390.1098,24137.4033
390.2835,24300.6433
390.4573,24040.6767
390.631,24145.6417
390.8047,24738.0583
390.9784,24670.4167
391.152,24568.115
391.3256,25016.6383
391.4992,25124.0133
391.6728,24618.2917
391.8464,24922.3933
392.0199,25612.9033
392.1934,25463.865
392.3669,26302.57
392.5403,26209.5733
392.7138,26528.2967
392.8873,27060.1067
393.0607,28157.9217
393.2341,28451.5633
393.4074,28030.0683
393.5808,26508.91
393.7542,25988.0767
393.9274,26012.075
394.1007,25691.615
394.274,25571.4967
394.4472,25019.015
394.6205,25147.6
394.7937,25795.1933
394.9668,25955.185
395.14,25541.405
395.3131,25395.8283
395.4863,25211.4383
395.6594,25386.755
395.8325,24751.825
396.0055,24873.0367
396.1786,24890.8133
396.3516,25055.325
396.5246,24981.8533
396.6975,24748.115
396.8705,25560.3233
397.0434,25830.0267
397.2163,24784.5833
397.3892,25039.3417
397.5621,25817.4433
397.735,26202.1017
397.9077,27280.07
398.0806,26730.94
398.2534,26287.165
398.4261,26653.93
398.5989,28033.2383
398.7716,28656.7717
398.9443,27790.35
399.117,26618.8483
399.2896,26082.3433
399.4623,26076.8683
399.6349,25772.4583
399.8075,24999.4517
399.9801,24898.0817
400.1526,25118.1667
400.3252,24100.725
400.4977,23766.4233
400.6702,23590.2117
400.8427,23739.8017
401.0151,24318.0267
401.1875,24223.6483
401.36,24325.02
401.5323,24248.7467
401.7047,23709.06
401.877,23415.695
402.0494,23201.245
402.2216,23622.765
402.394,23939.3383
402.5662,23598.635
402.7385,23455.2567
402.9107,23457.02
403.0829,23755.9717
403.2551,23741.0683
403.4272,23419.4617
403.5994,23339.5367
403.7715,23818.81
403.9436,23771.3533
404.1156,23722.6683
