UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,54973
Integration Time,1000
Averages,300
Date,11/17/2019 9:16:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59544.0690977778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.56666666667
181.9732053322,-108.724235555556
182.1045947288,-112.047568888889
182.2359681898,-113.877568888889
182.3673257152,-57.5142355555556
182.498667305,-54.4975688888889
182.6299929592,-57.2509022222222
182.7613026778,-56.5042355555556
182.8925964608,-55.1242355555556
183.0238743082,-53.9375688888889
183.15513622,-56.9009022222222
183.2863821962,-55.8175688888889
183.4176122368,-52.2009022222222
183.5488263418,-50.5109022222222
183.6800245112,-55.2075688888889
183.811206745,-49.5375688888889
183.9423730432,-52.5675688888889
184.0735234058,-52.3575688888889
184.2046578328,-49.2775688888889
184.3357763242,-51.9509022222222
184.46687888,-52.4342355555556
184.5979655002,-49.5542355555556
184.7290361848,-52.2142355555556
184.8600909338,-49.7442355555556
184.9911297472,-48.3875688888889
185.122152625,-50.9209022222222
185.2531595672,-47.0909022222222
185.3841505738,-49.2342355555556
185.5151256448,-48.1542355555556
185.6460847802,-49.7642355555556
185.77702798,-52.2709022222222
185.9079552442,-51.0509022222222
186.0388665728,-49.7675688888889
186.1697619658,-49.6575688888889
186.3006414232,-47.1042355555556
186.431504945,-51.6409022222222
186.5623525312,-48.9075688888889
186.6931841818,-53.6975688888889
186.8239998968,-50.6842355555556
186.9547996762,-45.2675688888889
187.08558352,-50.1742355555556
187.2163514282,-47.1175688888889
187.3471034008,-54.7009022222222
187.4778394378,-53.0342355555556
187.6085595392,-48.0475688888889
187.739263705,-47.9009022222222
187.8699519352,-49.0375688888889
188.0006242298,-49.2242355555556
188.1312805888,-46.5175688888889
188.2619210122,-48.7009022222222
188.3925455,-52.1542355555556
188.5231540522,-50.5409022222222
188.6537466688,-50.8175688888889
188.7843233498,-51.9909022222222
188.9148840952,-49.2642355555556
189.045428905,-49.8342355555556
189.1759577792,-52.4942355555556
189.3064707178,-49.1342355555556
189.4369677208,-52.3409022222222
189.5674487882,-51.4375688888889
189.69791392,-44.4042355555556
189.8283631162,-50.8209022222222
189.9587963768,-51.9409022222222
190.0892137018,-48.9809022222222
190.2196150912,-50.7575688888889
190.350000545,-50.7775688888889
190.4803700632,-50.7842355555556
190.6107236458,-50.4342355555556
190.7410612928,-51.5509022222222
190.8713830042,-44.5742355555556
191.00168878,-50.0009022222222
191.1319786202,-50.1609022222222
191.2622525248,-52.5142355555556
191.3925104938,-47.1409022222222
191.5227525272,-50.5242355555556
191.652978625,-44.0209022222222
191.7831887872,-46.5375688888889
191.9133830138,-49.8109022222222
192.0435613048,-48.8142355555556
192.1737236602,-47.1609022222222
192.30387008,-47.6609022222222
192.4340005642,-50.6609022222222
192.5641151128,-46.6842355555556
192.6942137258,-51.2875688888889
192.8242964032,-46.2609022222222
192.954363145,-48.2342355555556
193.0844139512,-49.6842355555556
193.2144488218,-49.2109022222222
193.3444677568,-51.1242355555556
193.4744707562,-47.2209022222222
193.60445782,-49.8942355555556
193.7344289482,-47.7075688888889
193.8643841408,-47.7175688888889
193.9943233978,-47.0109022222222
194.1242467192,-47.0709022222222
194.254154105,-45.6675688888889
194.3840455552,-46.1942355555556
194.5139210698,-47.8209022222222
194.6437806488,-46.8809022222222
194.7736242922,-47.0742355555556
194.903452,-49.0942355555556
195.0332637722,-40.4375688888889
195.1630596088,-49.6175688888889
195.2928395098,-50.0175688888889
195.4226034752,-45.0709022222222
195.552351505,-49.3642355555556
195.6820835992,-46.2275688888889
195.8117997578,-49.2809022222222
195.9414999808,-48.9975688888889
196.0711842682,-51.3875688888889
196.20085262,-48.6509022222222
196.3305050362,-52.0175688888889
196.4601415168,-48.7875688888889
196.5897620618,-46.0642355555556
196.7193666712,-47.0509022222222
196.848955345,-49.7609022222222
196.9785280832,-48.8375688888889
197.1080848858,-49.4175688888889
197.2376257528,-48.1375688888889
197.3671506842,-49.0742355555556
197.49665968,-48.5875688888889
197.6261527402,-48.2475688888889
197.7556298648,-47.3309022222222
197.8850910538,-47.5042355555556
198.0145363072,-47.5575688888889
198.143965625,-38.4142355555556
198.2733790072,-49.7409022222222
198.4027764538,-46.9309022222222
198.5321579648,-49.1142355555556
198.6615235402,-45.4642355555556
198.79087318,-45.7809022222222
198.9202068842,-45.2175688888889
199.0495246528,-48.8975688888889
199.1788264858,-47.5309022222222
199.3081123832,-48.4642355555556
199.437382345,-46.9275688888889
199.5666363712,-47.8875688888889
199.6958744618,-48.7042355555556
199.8250966168,-45.4675688888889
199.9543028362,-44.8775688888889
200.08349312,-48.3975688888889
200.2126674682,-49.5009022222222
200.3418258808,-45.0342355555556
200.4709683578,-48.0375688888889
200.6000948992,-47.7275688888889
200.729205505,-50.4175688888889
200.8583001752,-46.0542355555556
200.9873789098,-44.9442355555556
201.1164417088,-47.5875688888889
201.2454885722,-44.2575688888889
201.3745195,-46.0609022222222
201.5035344922,-47.2875688888889
201.6325335488,-47.1742355555556
201.7615166698,-44.3009022222222
201.8904838552,-46.5775688888889
202.019435105,-44.7942355555556
202.1483704192,-45.3575688888889
202.2772897978,-46.3442355555556
202.4061932408,-45.9409022222222
202.5350807482,-48.4709022222222
202.66395232,-44.1909022222222
202.7928079562,-46.2975688888889
202.9216476568,-41.8942355555556
203.0504714218,-44.0042355555556
203.1792792512,-45.4575688888889
203.308071145,-46.8642355555556
203.4368471032,-33.0409022222222
203.5656071258,-45.3775688888889
203.6943512128,-44.9409022222222
203.8230793642,-44.6742355555556
203.95179158,-45.7009022222222
204.0804878602,-47.7542355555556
204.2091682048,-42.5575688888889
204.3378326138,-46.2109022222222
204.4664810872,-42.0509022222222
204.595113625,-45.6042355555556
204.7237302272,-42.6042355555556
204.8523308938,-41.8409022222222
204.9809156248,-45.3475688888889
205.1094844202,-42.1409022222222
205.23803728,-43.1942355555556
205.3665742042,-43.7142355555556
205.4950951928,-41.5875688888889
205.6236002458,-45.6775688888889
205.7520893632,-41.3275688888889
205.880562545,-42.4675688888889
206.0090197912,-43.3875688888889
206.1374611018,-43.8075688888889
206.2658864768,-40.7309022222222
206.3942959162,-42.8142355555556
206.52268942,-44.3375688888889
206.6510669882,-43.8909022222222
206.7794286208,-38.8309022222222
206.9077743178,-42.8842355555556
207.0361040792,-38.5209022222222
207.164417905,-42.5642355555556
207.2927157952,-43.0742355555556
207.4209977498,-42.1875688888889
207.5492637688,-42.6542355555556
207.6775138522,-39.3542355555556
207.805748,-42.4275688888889
207.9339662122,-39.1475688888889
208.0621684888,-43.5275688888889
208.1903548298,-40.6742355555556
208.3185252352,-41.0242355555556
208.446679705,-40.3042355555556
208.5748182392,-39.8309022222222
208.7029408378,-39.8775688888889
208.8310475008,-41.0875688888889
208.9591382282,-41.4309022222222
209.08721302,-43.0909022222222
209.2152718762,-42.0509022222222
209.3433147968,-35.4842355555556
209.4713417818,-40.7175688888889
209.5993528312,-42.2775688888889
209.727347945,-41.1375688888889
209.8553271232,-41.1409022222222
209.9832903658,-38.7309022222222
210.1112376728,-41.1442355555556
210.2391690442,-43.1075688888889
210.36708448,-44.0842355555556
210.4949839802,-41.8775688888889
210.6228675448,-39.2409022222222
210.7507351738,-37.7109022222222
210.8785868672,-42.0975688888889
211.006422625,-40.9175688888889
211.1342424472,-35.8642355555556
211.2620463338,-40.5475688888889
211.3898342848,-37.0309022222222
211.5176063002,-40.7942355555556
211.64536238,-37.4109022222222
211.7731025242,-41.3242355555556
211.9008267328,-38.7209022222222
212.0285350058,-39.6442355555556
212.1562273432,-37.6742355555556
212.283903745,-33.5342355555556
212.4115642112,-39.2675688888889
212.5392087418,-37.1209022222222
212.6668373368,-36.3909022222223
212.7944499962,-38.6875688888889
212.92204672,-37.6942355555556
213.0496275082,-38.7275688888889
213.1771923608,-37.0709022222222
213.3047412778,-34.5142355555556
213.4322742592,-38.6742355555556
213.559791305,-35.9775688888889
213.6872924152,-35.2775688888889
213.8147775898,-37.1909022222222
213.9422468288,-36.0175688888889
214.0697001322,-33.9609022222222
214.1971375,-37.0642355555556
214.3245589322,-34.0709022222222
214.4519644288,-34.7875688888889
214.5793539898,-33.4642355555556
214.7067276152,-35.4442355555556
214.834085305,-34.7375688888889
214.9614270592,-36.0375688888889
215.0887528778,-33.2175688888889
215.2160627608,-35.2575688888889
215.3433567082,-33.0442355555556
215.47063472,-33.3742355555556
215.5978967962,-32.7209022222222
215.7251429368,-28.7175688888889
215.8523731418,-30.4975688888889
215.9795874112,-34.4409022222222
216.106785745,-34.3175688888889
216.2339681432,-31.9542355555556
216.3611346058,-28.8275688888889
216.4882851328,-29.5909022222222
216.6154197242,-32.6009022222222
216.74253838,-26.7809022222222
216.8696411002,-29.1342355555556
216.9967278848,-28.7542355555556
217.1237987338,-30.2342355555556
217.2508536472,-32.5375688888889
217.377892625,-28.0642355555556
217.5049156672,-27.3509022222222
217.6319227738,-30.5975688888889
217.7589139448,-31.6109022222222
217.8858891802,-30.7309022222222
218.01284848,-29.8942355555556
218.1397918442,-31.8342355555556
218.2667192728,-28.8775688888889
218.3936307658,-27.9542355555556
218.5205263232,-28.5509022222222
218.647405945,-26.7875688888889
218.7742696312,-25.8142355555556
218.9011173818,-28.7775688888889
219.0279491968,-27.8442355555556
219.1547650762,-28.3442355555556
219.28156502,-26.2275688888889
219.4083490282,-24.2642355555556
219.5351171008,-24.8775688888889
219.6618692378,-23.9475688888889
219.7886054392,-23.7475688888889
219.915325705,-23.8442355555556
220.0420300352,-25.3209022222222
220.1687184298,-24.3509022222222
220.2953908888,-22.9442355555556
220.4220474122,-23.9242355555556
220.548688,-25.6475688888889
220.6753126522,-25.8509022222222
220.8019213688,-23.1109022222222
220.9285141498,-24.3442355555556
221.0550909952,-20.9842355555556
221.181651905,-22.0609022222222
221.3081968792,-24.2575688888889
221.4347259178,-19.9875688888889
221.5612390208,-20.0275688888889
221.6877361882,-25.7475688888889
221.81421742,-23.3509022222222
221.9406827162,-24.1342355555556
222.0671320768,-21.3309022222222
222.1935655018,-26.4409022222222
222.3199829912,-23.0909022222222
222.446384545,-22.5309022222222
222.5727701632,-25.3475688888889
222.6991398458,-19.8709022222222
222.8254935928,-20.5442355555556
222.9518314042,-22.5242355555556
223.07815328,-17.4675688888889
223.2044592202,-16.5342355555556
223.3307492248,-12.9109022222222
223.4570232938,-16.8475688888889
223.5832814272,-16.1342355555556
223.709523625,-14.7475688888889
223.8357498872,-19.3242355555555
223.9619602138,-8.03756888888888
224.0881546048,-13.8709022222222
224.2143330602,-12.8909022222222
224.34049558,-11.3175688888889
224.4666421642,-14.9809022222222
224.5927728128,-8.23756888888889
224.7188875258,-15.1709022222222
224.8449863032,-8.90090222222222
224.971069145,-9.54090222222222
225.0971360512,-12.2042355555556
225.2231870218,-8.75423555555555
225.3492220568,-8.69423555555555
225.4752411562,-6.94423555555555
225.60124432,-4.48756888888888
225.7272315482,-2.05090222222222
225.8532028408,-1.65423555555555
225.9791581978,-0.197568888888886
226.1050976192,-2.33090222222222
226.231021105,3.87243111111111
226.3569286552,3.94909777777778
226.4828202698,3.36576444444444
226.6086959488,11.4024311111111
226.7345556922,7.90576444444445
226.8603995,12.4724311111111
226.9862273722,14.9490977777778
227.1120393088,16.3857644444444
227.2378353098,17.5124311111111
227.3636153752,19.6024311111111
227.489379505,28.7790977777778
227.6151276992,25.0057644444444
227.7408599578,21.3924311111111
227.8665762808,30.9257644444444
227.9922766682,33.5957644444444
228.11796112,37.2090977777778
228.2436296362,39.1224311111111
228.3692822168,44.3557644444444
228.4949188618,45.6657644444444
228.6205395712,54.6324311111111
228.746144345,63.9990977777778
228.8717331832,65.4857644444444
228.9973060858,68.9957644444444
229.1228630528,76.2924311111111
229.2484040842,84.4990977777778
229.37392918,87.3790977777778
229.4994383402,98.8257644444445
229.6249315648,101.465764444444
229.7504088538,109.722431111111
229.8758702072,118.965764444444
230.001315625,124.479097777778
230.1267451072,130.629097777778
230.2521586538,144.545764444445
230.3775562648,151.512431111111
230.5029379402,154.852431111111
230.62830368,166.252431111111
230.7536534842,178.735764444445
230.8789873528,189.875764444445
231.0043052858,211.099097777778
231.1296072832,216.959097777778
231.254893345,235.185764444444
231.3801634712,253.899097777778
231.5054176618,261.219097777778
231.6306559168,278.332431111111
231.7558782362,288.339097777778
231.88108462,314.082431111111
232.0062750682,328.782431111111
232.1314495808,353.649097777778
232.2566081578,364.085764444444
232.3817507992,388.232431111111
232.506877505,406.462431111111
232.6319882752,431.229097777778
232.7570831098,460.402431111111
232.8821620088,488.205764444444
233.0072249722,515.109097777778
233.132272,536.405764444444
233.2573030922,561.289097777777
233.3823182488,598.629097777778
233.5073174698,626.742431111111
233.6323007552,661.685764444444
233.757268105,683.282431111111
233.8822195192,720.979097777778
234.0071549978,758.382431111111
234.1320745408,800.689097777778
234.2569781482,831.002431111111
234.38186582,883.472431111111
234.5067375562,919.222431111111
234.6315933568,961.559097777778
234.7564332218,1025.05243111111
234.8812571512,1052.76909777778
235.006065145,1102.63243111111
235.1308572032,1156.34576444444
235.2556333258,1206.35909777778
235.3803935128,1261.49909777778
235.5051377642,1322.29909777778
235.62986608,1378.54243111111
235.7545784602,1434.70576444444
235.8792749048,1495.82576444444
236.0039554138,1564.66909777778
236.1286199872,1624.50243111111
236.253268625,1695.77576444444
236.3779013272,1772.56576444445
236.5025180938,1841.72909777778
236.6271189248,1914.53243111111
236.7517038202,1993.29909777778
236.87627278,2078.24243111111
237.0008258042,2153.84576444444
237.1253628928,2251.82576444444
237.2498840458,2329.15576444444
237.3743892632,2422.35243111111
237.498878545,2518.43243111111
237.6233518912,2610.01576444444
237.7478093018,2705.95243111111
237.8722507768,2808.71909777778
237.9966763162,2904.92576444444
238.12108592,3006.07909777778
238.2454795882,3120.28243111111
238.3698573208,3215.89576444444
238.4942191178,3331.78909777778
238.6185649792,3443.57909777778
238.742894905,3555.26243111111
238.8672088952,3674.13243111111
238.9915069498,3799.87243111111
239.1157890688,3921.96909777778
239.2400552522,4045.47243111111
239.3643055,4176.12909777778
239.4885398122,4305.31243111111
239.6127581888,4435.69243111111
239.7369606298,4576.60909777778
239.8611471352,4709.69576444444
239.985317705,4857.69909777778
240.1094723392,5003.61909777778
240.2336110378,5148.36909777778
240.3577338008,5301.00576444444
240.4818406282,5447.31909777778
240.60593152,5601.76909777778
240.7300064762,5771.95243111111
240.8540654968,5916.98576444444
240.9781085818,6086.29243111111
241.1021357312,6244.25243111111
241.226146945,6419.40909777778
241.3501422232,6588.08243111111
241.4741215658,6752.23576444444
241.5980849728,6925.12576444444
241.7220324442,7094.92909777778
241.84596398,7270.07243111111
241.9698795802,7459.38243111111
242.0937792448,7647.16909777778
242.2176629738,7840.31909777778
242.3415307672,8045.90909777778
242.465382625,8240.00243111111
242.5892185472,8408.25909777778
242.7130385338,8550.21909777777
242.8368425848,8753.12243111111
242.9606307002,8975.84909777777
243.08440288,9189.64576444444
243.2081591242,9431.22576444444
243.3318994328,9645.98909777778
243.4556238058,9870.64576444444
243.5793322432,10080.3624311111
243.703024745,10281.5024311111
243.8267013112,10521.4624311111
243.9503619418,10678.4324311111
244.0740066368,10808.2857644444
244.1976353962,10996.1724311111
244.32124822,11216.6790977778
244.4448451082,11494.0524311111
244.5684260608,11777.5790977778
244.6919910778,12011.3724311111
244.8155401592,12266.6190977778
244.939073305,12486.3890977778
245.0625905152,12740.0990977778
245.1860917898,12945.4790977778
245.3095771288,13173.7457644444
245.4330465322,13423.4224311111
245.5565,13620.3890977778
245.6799375322,13895.6457644444
245.8033591288,14162.9857644444
245.9267647898,14348.7257644444
246.0501545152,14443.0524311111
246.173528305,14593.0557644444
246.2968861592,14862.3624311111
246.4202280778,15169.9757644444
246.5435540608,15529.3490977778
246.6668641082,15850.7190977778
246.79015822,16212.8357644444
246.9134363962,16477.2024311111
247.0366986368,16839.4790977778
247.1599449418,17071.0657644444
247.2831753112,17395.9724311111
247.406389745,17697.1257644444
247.5295882432,17949.0657644444
247.6527708058,18269.7524311111
247.7759374328,18526.0457644445
247.8990881242,18792.4157644444
248.02222288,19102.0724311111
248.1453417002,19387.6124311111
248.2684445848,19645.3624311111
248.3915315338,19940.0124311111
248.5146025472,20133.3857644444
248.637657625,20125.6390977778
248.7606967672,20286.4690977778
248.8837199738,20671.5890977778
249.0067272448,21051.0057644444
249.1297185802,21411.3090977778
249.25269398,21712.6324311111
249.3756534442,22039.5424311111
249.4985969728,22362.0757644444
249.6215245658,22709.4124311111
249.7444362232,23000.1524311111
249.867331945,23409.3324311111
249.9902117312,23662.9590977778
250.1130755818,24031.6790977778
250.2359234968,24370.7990977778
250.3587554762,24610.8090977778
250.48157152,24944.4357644444
250.6043716282,25198.5257644444
250.7271558008,25456.6224311111
250.8499240378,25808.2424311111
250.9726763392,26116.4290977778
251.095412705,26393.4824311111
251.2181331352,26659.9490977778
251.3408376298,26934.1224311111
251.4635261888,27198.5657644444
251.5861988122,27341.6257644444
251.7088555,27381.0757644444
251.8314962522,27620.7390977778
251.9541210688,28047.2457644444
252.0767299498,28422.3557644444
252.1993228952,28768.5657644444
252.321899905,29122.1490977778
252.4444609792,29412.0857644444
252.5670061178,29818.9657644445
252.6895353208,30074.4190977778
252.8120485882,30449.9390977778
252.93454592,30790.3657644445
253.0570273162,31078.3324311111
253.1794927768,31461.6624311111
253.3019423018,31724.9190977778
253.4243758912,32044.6024311111
253.546793545,32349.1190977778
253.6691952632,32613.3324311111
253.7915810458,32860.1957644445
253.9139508928,33137.5324311111
254.0363048042,33418.8757644445
254.15864278,33708.5790977778
254.2809648202,34013.7190977778
254.4032709248,34221.4490977778
254.5255610938,34453.8290977778
254.6478353272,34661.8190977778
254.770093625,34858.8024311111
254.8923359872,35061.6090977778
255.0145624138,35286.5857644445
255.1367729048,35334.9924311111
255.2589674602,35387.9590977778
255.38114608,35662.4757644445
255.5033087642,36009.6724311111
255.6254555128,36329.9690977778
255.7475863258,36607.6624311111
255.8697012032,36941.3057644445
255.991800145,37260.8724311111
256.1138831512,37588.0857644445
256.2359502218,37903.6490977778
256.3580013568,38312.7524311111
256.4800365562,38644.2890977778
256.60205582,39054.8724311111
256.7240591482,39352.8224311111
256.8460465408,39648.4757644445
256.9680179978,39981.2157644445
257.0899735192,40239.3024311112
257.211913105,40472.0657644445
257.3338367552,40737.3424311112
257.4557444698,40940.2390977778
257.5776362488,41145.2257644445
257.6995120922,41362.8790977778
257.821372,41556.3557644445
257.9432159722,41775.1390977778
258.0650440088,41987.2124311111
258.1868561098,42178.6790977778
258.3086522752,42379.4890977778
258.430432505,42562.3790977778
258.5521967992,42741.1357644445
258.6739451578,42982.0390977778
258.7956775808,43224.6890977778
258.9173940682,43411.9524311112
259.03909462,43523.2024311112
259.1607792362,43563.2757644445
259.2824479168,43736.3924311111
259.4041006618,43963.6724311112
259.5257374712,44190.7124311112
259.647358345,44373.9690977778
259.7689632832,44558.3357644445
259.8905522858,44748.3124311112
260.0121253528,44979.3990977778
260.1336824842,45101.8424311112
260.25522368,45308.7057644445
260.3767489402,45431.5790977778
260.4982582648,45616.4357644445
260.6197516538,45747.3924311112
260.7412291072,45916.5057644445
260.862690625,46089.2357644445
260.9841362072,46245.4757644445
261.1055658538,46425.0524311112
261.2269795648,46630.9524311112
261.3483773402,46759.8557644445
261.46975918,46896.7124311112
261.5911250842,47066.3490977778
261.7124750528,47211.0190977778
261.8338090858,47354.2424311111
261.9551271832,47565.5724311111
262.076429345,47804.4657644445
262.1977155712,47986.0090977778
262.3189858618,48151.3457644445
262.4402402168,48264.0657644445
262.5614786362,48388.1924311112
262.68270112,48508.8490977778
262.8039076682,48602.4857644445
262.9250982808,48757.4824311112
263.0462729578,48898.7424311111
263.1674316992,49001.3857644445
263.288574505,49129.8224311111
263.4097013752,49158.4624311111
263.5308123098,49159.1224311111
263.6519073088,49232.5124311111
263.7729863722,49350.0657644445
263.8940495,49446.0257644445
264.0150966922,49534.2090977778
264.1361279488,49667.1357644445
264.2571432698,49803.9224311111
264.3781426552,49975.7157644445
264.499126105,50106.4224311111
264.6200936192,50254.3990977778
264.7410451978,50367.4757644445
264.8619808408,50477.7524311111
264.9829005482,50575.6024311111
265.10380432,50644.9290977778
265.2246921562,50727.0924311111
265.3455640568,50813.8757644445
265.4664200218,50907.7690977778
265.5872600512,50930.7490977778
265.708084145,51036.9490977778
265.8288923032,51100.3124311111
265.9496845258,51158.1690977778
266.0704608128,51199.3590977778
266.1912211642,51239.3524311111
266.31196558,51223.4324311111
266.4326940602,51246.8857644445
266.5534066048,51288.5424311111
266.6741032138,51312.9624311111
266.7947838872,51337.3590977778
266.915448625,51301.2890977778
267.0360974272,51278.3790977778
267.1567302938,51291.4124311111
267.2773472248,51274.2124311111
267.3979482202,51294.3490977778
267.51853328,51275.7724311111
267.6391024042,51348.6357644445
267.7596555928,51435.5857644445
267.8801928458,51494.9324311111
268.0007141632,51543.4724311111
268.121219545,51658.9524311111
268.2417089912,51691.0024311111
268.3621825018,51753.1924311111
268.4826400768,51906.2990977778
268.6030817162,51981.2157644445
268.72350742,52033.6424311111
268.8439171882,52109.5124311111
268.9643110208,52158.9324311111
269.0846889178,52233.6424311111
269.2050508792,52234.2790977778
269.325396905,52241.6924311111
269.4457269952,52304.7957644445
269.5660411498,52360.5090977778
269.6863393688,52394.5824311111
269.8066216522,52438.3390977778
269.926888,52459.3324311111
270.0471384122,52492.4824311111
270.1673728888,52537.8257644445
270.2875914298,52527.2557644445
270.4077940352,52577.5324311111
270.527980705,52584.3157644445
270.6481514392,52594.8857644445
270.7683062378,52584.7224311111
270.8884451008,52598.1590977778
271.0085680282,52551.6990977778
271.12867502,52555.3957644445
271.2487660762,52532.0690977778
271.3688411968,52500.9224311111
271.4889003818,52548.9424311111
271.6089436312,52558.6357644445
271.728970945,52586.8490977778
271.8489823232,52570.6657644445
271.9689777658,52557.9324311111
272.0889572728,52603.8557644445
272.2089208442,52645.6224311111
272.32886848,52692.2624311111
272.4488001802,52693.2590977778
272.5687159448,52718.5590977778
272.6886157738,52779.3657644445
272.8084996672,52837.3090977778
272.928367625,52901.7224311111
273.0482196472,53043.8157644445
273.1680557338,53103.2224311111
273.2878758848,53181.9590977778
273.4076801002,53203.3624311111
273.52746838,53171.3490977778
273.6472407242,53186.5824311111
273.7669971328,53226.1857644445
273.8867376058,53255.5990977778
274.0064621432,53254.2424311111
274.126170745,53260.8890977778
274.2458634112,53284.0357644445
274.3655401418,53318.5357644445
274.4852009368,53349.9390977778
274.6048457962,53413.2457644445
274.72447472,53445.0790977778
274.8440877082,53465.3924311111
274.9636847608,53498.2290977778
275.0832658778,53523.9657644445
275.2028310592,53551.9190977778
275.322380305,53536.6890977778
275.4419136152,53574.9557644445
275.5614309898,53539.2457644445
275.6809324288,53559.1724311111
275.8004179322,53531.5757644445
275.9198875,53508.4024311111
276.0393411322,53521.7224311111
276.1587788288,53478.1024311111
276.2782005898,53486.8090977778
276.3976064152,53519.6924311111
276.516996305,53485.7324311111
276.6363702592,53523.8524311111
276.7557282778,53528.4190977778
276.8750703608,53542.8424311111
276.9943965082,53615.4390977778
277.11370672,53669.8190977778
277.2330009962,53697.2624311111
277.3522793368,53811.6824311111
277.4715417418,53875.3757644445
277.5907882112,53922.3557644445
277.710018745,53982.0990977778
277.8292333432,54036.7290977778
277.9484320058,54061.5890977778
278.0676147328,54079.2124311111
278.1867815242,54108.9924311111
278.30593238,54126.3524311111
278.4250673002,54158.2357644445
278.5441862848,54204.8957644445
278.6632893338,54263.8624311111
278.7823764472,54266.2990977778
278.901447625,54248.3824311111
279.0205028672,54288.1524311111
279.1395421738,54349.8357644445
279.2585655448,54370.0057644445
279.3775729802,54334.0390977778
279.49656448,54339.3957644445
279.6155400442,54370.8457644445
279.7344996728,54387.7724311111
279.8534433658,54373.8457644445
279.9723711232,54405.1490977778
280.091282945,54404.1524311111
280.2101788312,54383.2357644445
280.3290587818,54413.0190977778
280.4479227968,54371.0324311111
280.5667708762,54355.1224311111
280.68560302,54386.9557644445
280.8044192282,54366.5890977778
280.9232195008,54409.9290977778
281.0420038378,54406.8190977778
281.1607722392,54438.5857644445
281.279524705,54500.2224311111
281.3982612352,54529.3424311111
281.5169818298,54603.2190977778
281.6356864888,54667.1390977778
281.7543752122,54715.2524311111
281.873048,54735.9190977778
281.9917048522,54771.5624311111
282.1103457688,54810.9990977778
282.2289707498,54838.4324311111
282.3475797952,54848.2657644445
282.466172905,54859.0690977778
282.5847500792,54888.4790977778
282.7033113178,54875.4990977778
282.8218566208,54825.0324311111
282.9403859882,54765.7057644445
283.05889942,54757.1590977778
283.1773969162,54728.7390977778
283.2958784768,54721.4024311111
283.4143441018,54683.2390977778
283.5327937912,54652.1824311111
283.651227545,54653.5690977778
283.7696453632,54615.3224311111
283.8880472458,54598.7590977778
284.0064331928,54626.9024311111
284.1248032042,54625.9790977778
284.24315728,54621.4257644445
284.3614954202,54654.4390977778
284.4798176248,54717.5890977778
284.5981238938,54832.2990977778
284.7164142272,54910.4490977778
284.834688625,54922.8324311111
284.9529470872,54926.6690977778
285.0711896138,54918.9224311111
285.1894162048,54899.5190977778
285.3076268602,54907.1824311111
285.42582158,54892.8924311111
285.5440003642,54876.7357644445
285.6621632128,54872.1890977778
285.7803101258,54883.9524311111
285.8984411032,54892.2790977778
286.016556145,54852.8890977778
286.1346552512,54863.6624311111
286.2527384218,54879.7557644445
286.3708056568,54879.2024311111
286.4888569562,54857.1690977778
286.60689232,54837.3557644445
286.7249117482,54823.6224311111
286.8429152408,54834.4324311111
286.9609027978,54835.5357644445
287.0788744192,54851.4690977778
287.196830105,54904.9290977778
287.3147698552,54864.1857644445
287.4326936698,54820.2224311111
287.5506015488,54821.7190977778
287.6684934922,54818.0324311111
287.7863695,54793.5490977778
287.9042295722,54767.6624311111
288.0220737088,54756.0557644445
288.1399019098,54736.6257644445
288.2577141752,54708.5790977778
288.375510505,54671.5157644445
288.4932908992,54617.6557644445
288.6110553578,54594.9890977778
288.7288038808,54546.9957644445
288.8465364682,54500.6524311111
288.96425312,54437.6857644445
289.0819538362,54417.8957644445
289.1996386168,54452.6824311111
289.3173074618,54529.4724311111
289.4349603712,54548.5024311111
289.552597345,54582.7090977778
289.6702183832,54627.6790977778
289.7878234858,54648.6557644445
289.9054126528,54672.3157644445
290.0229858842,54716.1757644445
290.14054318,54745.5390977778
290.2580845402,54776.2290977778
290.3756099648,54800.3990977778
290.4931194538,54876.0924311111
290.6106130072,54914.6390977778
290.728090625,54952.8990977778
290.8455523072,55004.7124311111
290.9629980538,55087.3190977778
291.0804278648,55107.5624311111
291.1978417402,55178.3590977778
291.31523968,55218.1124311111
291.4326216842,55257.2257644445
291.5499877528,55328.6257644445
291.6673378858,55424.1690977778
291.7846720832,55458.4290977778
291.901990345,55519.3957644445
292.0192926712,55591.8590977778
292.1365790618,55649.6590977778
292.2538495168,55712.2624311111
292.3711040362,55764.4457644445
292.48834262,55805.2524311111
292.6055652682,55850.7157644445
292.7227719808,55917.3057644445
292.8399627578,55979.8757644445
292.9571375992,56063.5857644445
293.074296505,56121.7290977778
293.1914394752,56164.7390977778
293.3085665098,56218.9457644445
293.4256776088,56294.4290977778
293.5427727722,56352.7724311112
293.659852,56426.6824311111
293.7769152922,56510.0424311111
293.8939626488,56598.9290977778
294.0109940698,56641.1357644445
294.1280095552,56686.9957644445
294.245009105,56757.6790977778
294.3619927192,56821.7424311111
294.4789603978,56873.6890977778
294.5959121408,56924.9990977778
294.7128479482,56954.5324311111
294.82976782,57058.3724311111
294.9466717562,57106.6924311111
295.0635597568,57170.7824311111
295.1804318218,57243.1624311112
295.2972879512,57273.9690977778
295.414128145,57311.7224311111
