UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,54853
Integration Time,1000
Averages,300
Date,11/17/2019 11:14:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,84734.33346
Reference Date,Multiple Library Date
User Note,


181.8418,1558.14333333333
181.9732053322,-139.09654
182.1045947288,-142.273206666667
182.2359681898,-144.093206666667
182.3673257152,-51.3498733333333
182.498667305,-48.4298733333333
182.6299929592,-51.48654
182.7613026778,-50.55654
182.8925964608,-49.5698733333333
183.0238743082,-48.2098733333333
183.15513622,-50.9598733333333
183.2863821962,-50.3432066666666
183.4176122368,-46.0798733333333
183.5488263418,-44.3732066666666
183.6800245112,-49.91654
183.811206745,-44.3698733333333
183.9423730432,-47.0398733333333
184.0735234058,-47.02654
184.2046578328,-44.12654
184.3357763242,-46.75654
184.46687888,-46.60654
184.5979655002,-43.4398733333333
184.7290361848,-47.10654
184.8600909338,-44.4032066666666
184.9911297472,-42.9632066666667
185.122152625,-45.8832066666667
185.2531595672,-41.9798733333333
185.3841505738,-44.6432066666667
185.5151256448,-42.9398733333333
185.6460847802,-45.0298733333333
185.77702798,-47.7432066666666
185.9079552442,-46.2332066666666
186.0388665728,-45.40654
186.1697619658,-44.8898733333333
186.3006414232,-42.0932066666667
186.431504945,-47.2298733333333
186.5623525312,-44.6198733333333
186.6931841818,-49.11654
186.8239998968,-46.6198733333333
186.9547996762,-40.9832066666667
187.08558352,-46.3032066666666
187.2163514282,-42.60654
187.3471034008,-50.5098733333333
187.4778394378,-49.5398733333333
187.6085595392,-43.6832066666667
187.739263705,-44.3598733333333
187.8699519352,-45.5698733333333
188.0006242298,-45.60654
188.1312805888,-43.2698733333333
188.2619210122,-44.8398733333333
188.3925455,-48.5898733333333
188.5231540522,-46.7698733333333
188.6537466688,-47.5798733333333
188.7843233498,-48.72654
188.9148840952,-45.64654
189.045428905,-46.27654
189.1759577792,-47.8632066666666
189.3064707178,-45.20654
189.4369677208,-48.8432066666666
189.5674487882,-48.16654
189.69791392,-40.87654
189.8283631162,-46.92654
189.9587963768,-47.9632066666667
190.0892137018,-45.2132066666667
190.2196150912,-46.49654
190.350000545,-47.4598733333333
190.4803700632,-47.7298733333333
190.6107236458,-46.4032066666667
190.7410612928,-47.70654
190.8713830042,-39.8232066666666
191.00168878,-46.02654
191.1319786202,-46.14654
191.2622525248,-48.50654
191.3925104938,-43.2098733333333
191.5227525272,-46.3998733333333
191.652978625,-39.8232066666666
191.7831887872,-43.0932066666667
191.9133830138,-45.6532066666666
192.0435613048,-44.83654
192.1737236602,-42.94654
192.30387008,-43.4598733333333
192.4340005642,-46.47654
192.5641151128,-42.03654
192.6942137258,-46.5598733333333
192.8242964032,-41.8898733333333
192.954363145,-44.1698733333333
193.0844139512,-45.55654
193.2144488218,-45.2632066666667
193.3444677568,-47.13654
193.4744707562,-43.59654
193.60445782,-45.37654
193.7344289482,-43.4532066666667
193.8643841408,-42.55654
193.9943233978,-42.04654
194.1242467192,-42.71654
194.254154105,-41.9132066666667
194.3840455552,-41.86654
194.5139210698,-43.9132066666667
194.6437806488,-42.22654
194.7736242922,-42.08654
194.903452,-44.33654
195.0332637722,-35.8532066666667
195.1630596088,-45.1398733333333
195.2928395098,-45.65654
195.4226034752,-39.54654
195.552351505,-44.4832066666667
195.6820835992,-41.1532066666666
195.8117997578,-43.9398733333333
195.9414999808,-43.8032066666667
196.0711842682,-46.5598733333333
196.20085262,-43.5732066666667
196.3305050362,-46.9798733333333
196.4601415168,-43.71654
196.5897620618,-40.12654
196.7193666712,-41.74654
196.848955345,-44.75654
196.9785280832,-43.72654
197.1080848858,-44.66654
197.2376257528,-42.77654
197.3671506842,-43.8732066666667
197.49665968,-43.47654
197.6261527402,-42.4098733333333
197.7556298648,-42.0532066666667
197.8850910538,-42.79654
198.0145363072,-41.8698733333333
198.143965625,-32.7432066666667
198.2733790072,-44.22654
198.4027764538,-41.9432066666666
198.5321579648,-42.9732066666666
198.6615235402,-40.4032066666666
198.79087318,-40.5498733333333
198.9202068842,-39.5398733333333
199.0495246528,-43.8132066666667
199.1788264858,-41.5098733333333
199.3081123832,-42.24654
199.437382345,-41.0932066666666
199.5666363712,-42.32654
199.6958744618,-42.8032066666666
199.8250966168,-39.64654
199.9543028362,-39.1098733333333
200.08349312,-41.75654
200.2126674682,-43.2798733333333
200.3418258808,-38.8832066666666
200.4709683578,-41.9232066666667
200.6000948992,-41.2432066666666
200.729205505,-44.4632066666667
200.8583001752,-39.5698733333333
200.9873789098,-38.3332066666666
201.1164417088,-40.9498733333333
201.2454885722,-37.14654
201.3745195,-40.0032066666666
201.5035344922,-40.6832066666667
201.6325335488,-40.13654
201.7615166698,-37.47654
201.8904838552,-39.6132066666666
202.019435105,-37.5598733333333
202.1483704192,-38.5298733333333
202.2772897978,-39.4198733333333
202.4061932408,-38.8132066666666
202.5350807482,-41.2398733333333
202.66395232,-37.3932066666667
202.7928079562,-39.7532066666666
202.9216476568,-34.6632066666667
203.0504714218,-36.31654
203.1792792512,-38.51654
203.308071145,-39.9898733333333
203.4368471032,-24.5998733333334
203.5656071258,-38.3198733333333
203.6943512128,-37.74654
203.8230793642,-36.9232066666667
203.95179158,-38.0132066666666
204.0804878602,-40.5832066666666
204.2091682048,-34.62654
204.3378326138,-38.8598733333333
204.4664810872,-34.44654
204.595113625,-38.5498733333333
204.7237302272,-35.66654
204.8523308938,-34.4498733333334
204.9809156248,-37.4098733333333
205.1094844202,-34.17654
205.23803728,-36.0298733333333
205.3665742042,-36.1032066666667
205.4950951928,-32.95654
205.6236002458,-37.58654
205.7520893632,-33.02654
205.880562545,-34.7898733333333
206.0090197912,-35.1532066666667
206.1374611018,-35.71654
206.2658864768,-32.8932066666667
206.3942959162,-34.8332066666667
206.52268942,-36.0032066666667
206.6510669882,-35.0798733333333
206.7794286208,-30.7832066666667
206.9077743178,-34.41654
207.0361040792,-31.00654
207.164417905,-33.8298733333334
207.2927157952,-34.7598733333334
207.4209977498,-32.8198733333333
207.5492637688,-33.43654
207.6775138522,-29.98654
207.805748,-34.00654
207.9339662122,-30.3832066666667
208.0621684888,-34.8698733333333
208.1903548298,-31.4798733333334
208.3185252352,-32.2398733333333
208.446679705,-30.7298733333334
208.5748182392,-31.2898733333334
208.7029408378,-30.2398733333333
208.8310475008,-32.2232066666667
208.9591382282,-32.5598733333333
209.08721302,-34.2898733333333
209.2152718762,-32.7998733333333
209.3433147968,-26.0698733333334
209.4713417818,-31.1632066666667
209.5993528312,-32.52654
209.727347945,-32.0732066666667
209.8553271232,-32.1732066666667
209.9832903658,-28.8832066666667
210.1112376728,-31.4498733333334
210.2391690442,-33.1798733333333
210.36708448,-34.5698733333333
210.4949839802,-32.3032066666667
210.6228675448,-29.3632066666667
210.7507351738,-27.66654
210.8785868672,-31.9798733333334
211.006422625,-30.8132066666667
211.1342424472,-25.68654
211.2620463338,-29.9832066666667
211.3898342848,-27.1732066666667
211.5176063002,-30.2732066666667
211.64536238,-27.7198733333334
211.7731025242,-30.7232066666667
211.9008267328,-28.0032066666667
212.0285350058,-29.1398733333334
212.1562273432,-26.8832066666667
212.283903745,-22.95654
212.4115642112,-29.1798733333334
212.5392087418,-26.0432066666667
212.6668373368,-25.7698733333334
212.7944499962,-27.0498733333333
212.92204672,-26.76654
213.0496275082,-27.38654
213.1771923608,-25.5698733333334
213.3047412778,-23.4932066666667
213.4322742592,-27.5032066666667
213.559791305,-24.31654
213.6872924152,-23.7732066666667
213.8147775898,-24.7898733333334
213.9422468288,-24.29654
214.0697001322,-22.35654
214.1971375,-25.2632066666667
214.3245589322,-22.3132066666667
214.4519644288,-22.91654
214.5793539898,-21.51654
214.7067276152,-22.9532066666667
214.834085305,-22.41654
214.9614270592,-24.0732066666667
215.0887528778,-20.5098733333334
215.2160627608,-22.77654
215.3433567082,-20.1598733333334
215.47063472,-20.4332066666667
215.5978967962,-19.37654
215.7251429368,-15.7532066666667
215.8523731418,-17.33654
215.9795874112,-20.97654
216.106785745,-21.46654
216.2339681432,-18.5598733333333
216.3611346058,-14.84654
216.4882851328,-16.83654
216.6154197242,-19.0398733333333
216.74253838,-13.6032066666667
216.8696411002,-15.9498733333333
216.9967278848,-15.3732066666667
217.1237987338,-16.44654
217.2508536472,-19.26654
217.377892625,-14.1532066666667
217.5049156672,-13.4932066666667
217.6319227738,-16.5998733333333
217.7589139448,-17.84654
217.8858891802,-16.4932066666667
218.01284848,-16.1498733333333
218.1397918442,-17.1032066666667
218.2667192728,-14.0432066666667
218.3936307658,-13.05654
218.5205263232,-13.8632066666667
218.647405945,-11.9698733333333
218.7742696312,-11.7632066666667
218.9011173818,-14.16654
219.0279491968,-12.8532066666667
219.1547650762,-13.3232066666667
219.28156502,-10.9632066666667
219.4083490282,-9.33987333333333
219.5351171008,-9.85987333333333
219.6618692378,-9.25320666666667
219.7886054392,-8.02320666666667
219.915325705,-8.13320666666667
220.0420300352,-10.06654
220.1687184298,-8.97320666666667
220.2953908888,-7.22320666666667
220.4220474122,-7.64654
220.548688,-9.63654
220.6753126522,-10.10654
220.8019213688,-7.03987333333334
220.9285141498,-8.44654
221.0550909952,-4.94654
221.181651905,-5.41987333333334
221.3081968792,-7.83320666666667
221.4347259178,-3.52320666666667
221.5612390208,-3.30987333333334
221.6877361882,-8.45987333333334
221.81421742,-5.82987333333334
221.9406827162,-6.71987333333334
222.0671320768,-3.29654
222.1935655018,-8.58654
222.3199829912,-5.09320666666667
222.446384545,-4.63654
222.5727701632,-7.40654
222.6991398458,-1.76654
222.8254935928,-1.29320666666667
222.9518314042,-3.32654
223.07815328,1.64346
223.2044592202,2.51012666666667
223.3307492248,5.81012666666666
223.4570232938,3.15679333333333
223.5832814272,3.43012666666666
223.709523625,5.50346
223.8357498872,1.29346
223.9619602138,12.6501266666667
224.0881546048,6.52679333333333
224.2143330602,8.72012666666667
224.34049558,9.86346
224.4666421642,7.13346
224.5927728128,13.7801266666667
224.7188875258,7.52679333333333
224.8449863032,13.3467933333333
224.971069145,13.3567933333333
225.0971360512,11.5067933333333
225.2231870218,15.2967933333333
225.3492220568,16.0301266666667
225.4752411562,18.4067933333333
225.60124432,22.1101266666667
225.7272315482,24.30346
225.8532028408,25.23346
225.9791581978,27.1101266666667
226.1050976192,25.4201266666666
226.231021105,33.2901266666667
226.3569286552,34.4167933333333
226.4828202698,33.8267933333333
226.6086959488,42.7501266666667
226.7345556922,39.9101266666667
226.8603995,44.89346
226.9862273722,48.79346
227.1120393088,51.5567933333334
227.2378353098,54.6467933333333
227.3636153752,56.0567933333333
227.489379505,67.7767933333334
227.6151276992,64.5001266666667
227.7408599578,62.82346
227.8665762808,74.29346
227.9922766682,78.2401266666667
228.11796112,84.3501266666667
228.2436296362,87.8001266666667
228.3692822168,95.3001266666667
228.4949188618,98.35346
228.6205395712,109.54346
228.746144345,121.726793333333
228.8717331832,126.230126666667
228.9973060858,132.150126666667
229.1228630528,142.020126666667
229.2484040842,153.22346
229.37392918,158.180126666667
229.4994383402,174.290126666667
229.6249315648,181.456793333333
229.7504088538,193.020126666667
229.8758702072,206.366793333333
230.001315625,216.96346
230.1267451072,227.610126666667
230.2521586538,247.826793333333
230.3775562648,258.06346
230.5029379402,268.556793333333
230.62830368,285.55346
230.7536534842,304.756793333333
230.8789873528,322.556793333333
231.0043052858,350.896793333333
231.1296072832,363.680126666667
231.254893345,391.150126666667
231.3801634712,416.586793333333
231.5054176618,433.336793333333
231.6306559168,461.47346
231.7558782362,481.306793333333
231.88108462,518.31346
232.0062750682,543.566793333333
232.1314495808,581.61346
232.2566081578,603.72346
232.3817507992,642.340126666667
232.506877505,675.290126666667
232.6319882752,713.54346
232.7570831098,757.58346
232.8821620088,801.59346
233.0072249722,845.146793333334
233.132272,887.726793333333
233.2573030922,928.720126666666
233.3823182488,984.706793333333
233.5073174698,1035.22012666667
233.6323007552,1090.70346
233.757268105,1134.58679333333
233.8822195192,1195.81346
234.0071549978,1258.07679333333
234.1320745408,1324.08012666667
234.2569781482,1383.23679333333
234.38186582,1464.97012666667
234.5067375562,1525.97679333333
234.6315933568,1600.30346
234.7564332218,1697.69679333333
234.8812571512,1755.51346
235.006065145,1839.92012666667
235.1308572032,1930.47679333333
235.2556333258,2016.77346
235.3803935128,2107.30346
235.5051377642,2209.40012666667
235.62986608,2307.87346
235.7545784602,2402.21679333333
235.8792749048,2506.66679333333
236.0039554138,2618.32679333333
236.1286199872,2728.40012666667
236.253268625,2846.37346
236.3779013272,2972.28012666667
236.5025180938,3094.40012666667
236.6271189248,3220.27679333333
236.7517038202,3354.18679333333
236.87627278,3493.29679333333
237.0008258042,3626.89346
237.1253628928,3789.12679333333
237.2498840458,3929.54679333333
237.3743892632,4084.53012666667
237.498878545,4248.62012666666
237.6233518912,4408.27679333333
237.7478093018,4572.00012666666
237.8722507768,4741.93012666666
237.9966763162,4910.05012666667
238.12108592,5091.46679333333
238.2454795882,5278.36346
238.3698573208,5447.30679333333
238.4942191178,5640.03012666666
238.6185649792,5834.08012666666
238.742894905,6030.72346
238.8672088952,6232.53012666666
238.9915069498,6441.11346
239.1157890688,6652.87679333333
239.2400552522,6863.43679333333
239.3643055,7080.55346
239.4885398122,7310.05012666667
239.6127581888,7532.41679333333
239.7369606298,7771.73012666666
239.8611471352,8003.31012666666
239.985317705,8250.38346
240.1094723392,8505.68346
240.2336110378,8751.26346
240.3577338008,9010.05012666667
240.4818406282,9261.30679333333
240.60593152,9528.52679333333
240.7300064762,9804.34346
240.8540654968,10066.7067933333
240.9781085818,10347.3767933333
241.1021357312,10622.6167933333
241.226146945,10919.2467933333
241.3501422232,11204.3801266667
241.4741215658,11495.1167933333
241.5980849728,11796.81346
241.7220324442,12086.8167933333
241.84596398,12391.4001266667
241.9698795802,12704.4467933333
242.0937792448,13021.9967933333
242.2176629738,13351.3567933333
242.3415307672,13702.78346
242.465382625,14037.12346
242.5892185472,14339.1501266667
242.7130385338,14567.3601266667
242.8368425848,14909.19346
242.9606307002,15284.2101266667
243.08440288,15665.1601266667
243.2081591242,16051.6467933333
243.3318994328,16435.0201266667
243.4556238058,16811.5701266667
243.5793322432,17182.5901266667
243.703024745,17514.88346
243.8267013112,17932.1401266667
243.9503619418,18226.4901266667
244.0740066368,18424.8667933334
244.1976353962,18723.6401266667
244.32124822,19090.32346
244.4448451082,19560.4501266667
244.5684260608,20049.4967933334
244.6919910778,20444.7267933334
244.8155401592,20893.82346
244.939073305,21250.4801266667
245.0625905152,21676.5301266667
245.1860917898,22040.7267933334
245.3095771288,22391.4567933334
245.4330465322,22848.6267933334
245.5565,23181.7867933334
245.6799375322,23612.4201266667
245.8033591288,24082.2467933334
245.9267647898,24436.3801266667
246.0501545152,24619.3301266667
246.173528305,24812.1801266667
246.2968861592,25250.5167933334
246.4202280778,25762.33346
246.5435540608,26360.4701266667
246.6668641082,26902.6101266667
246.79015822,27521.5301266667
246.9134363962,27971.20346
247.0366986368,28581.1267933333
247.1599449418,28982.7301266667
247.2831753112,29486.67346
247.406389745,30034.7367933333
247.5295882432,30426.7167933333
247.6527708058,30962.78346
247.7759374328,31424.4001266667
247.8990881242,31836.57346
248.02222288,32354.5467933333
248.1453417002,32839.4067933333
248.2684445848,33274.1501266667
248.3915315338,33769.2867933333
248.5146025472,34103.6701266667
248.637657625,34126.06346
248.7606967672,34299.00346
248.8837199738,34899.1267933333
249.0067272448,35538.7601266667
249.1297185802,36140.7301266666
249.25269398,36628.7267933333
249.3756534442,37207.8401266666
249.4985969728,37671.11346
249.6215245658,38287.5101266666
249.7444362232,38707.9667933333
249.867331945,39379.4567933333
249.9902117312,39820.4901266666
250.1130755818,40404.6301266666
250.2359234968,40975.5967933333
250.3587554762,41361.35346
250.48157152,41886.9201266666
250.6043716282,42322.8901266666
250.7271558008,42715.71346
250.8499240378,43261.2501266666
250.9726763392,43768.74346
251.095412705,44219.38346
251.2181331352,44629.48346
251.3408376298,45068.9967933333
251.4635261888,45490.6467933333
251.5861988122,45751.57346
251.7088555,45793.3201266667
251.8314962522,46105.1667933333
251.9541210688,46746.58346
252.0767299498,47354.5767933333
252.1993228952,47945.60346
252.321899905,48479.0567933333
252.4444609792,48970.2701266666
252.5670061178,49564.55346
252.6895353208,50019.5167933333
252.8120485882,50559.3801266666
252.93454592,51132.25346
253.0570273162,51554.39346
253.1794927768,52170.90346
253.3019423018,52614.61346
253.4243758912,53064.84346
253.546793545,53570.74346
253.6691952632,53993.3301266666
253.7915810458,54363.6801266666
253.9139508928,54806.7367933333
254.0363048042,55236.1501266666
254.15864278,55675.9667933333
254.2809648202,56142.2401266666
254.4032709248,56461.0401266666
254.5255610938,56848.9967933333
254.6478353272,57177.7401266666
254.770093625,57456.5401266666
254.8923359872,57747.86346
255.0145624138,58091.3834599999
255.1367729048,58183.8867933333
255.2589674602,58188.6267933333
255.38114608,58559.3201266666
255.5033087642,59088.1801266666
255.6254555128,59613.4701266666
255.7475863258,60029.5301266666
255.8697012032,60555.53346
255.991800145,61017.56346
256.1138831512,61559.8701266666
256.2359502218,62030.5234599999
256.3580013568,62674.3467933333
256.4800365562,63200.3867933333
256.60205582,63813.0667933333
256.7240591482,64302.70346
256.8460465408,64724.3867933333
256.9680179978,65212.6301266666
257.0899735192,65603.3001266667
257.211913105,65980.0301266667
257.3338367552,66373.73346
257.4557444698,66695.36346
257.5776362488,66980.60346
257.6995120922,67305.0301266667
257.821372,67586.4301266667
257.9432159722,67925.5201266667
258.0650440088,68208.50346
258.1868561098,68484.8567933333
258.3086522752,68766.6567933333
258.430432505,69038.9767933333
258.5521967992,69286.57346
258.6739451578,69615.1501266667
258.7956775808,69999.85346
258.9173940682,70286.6967933333
259.03909462,70478.1001266667
259.1607792362,70491.9301266667
259.2824479168,70738.93346
259.4041006618,71084.80346
259.5257374712,71425.21346
259.647358345,71703.9667933333
259.7689632832,71948.6201266667
259.8905522858,72185.58346
260.0121253528,72544.0501266667
260.1336824842,72684.8167933333
260.25522368,72992.4667933333
260.3767489402,73162.3667933333
260.4982582648,73401.68346
260.6197516538,73586.68346
260.7412291072,73802.8401266667
260.862690625,74070.11346
260.9841362072,74291.1901266667
261.1055658538,74540.29346
261.2269795648,74828.2967933333
261.3483773402,75027.3701266667
261.46975918,75226.3267933333
261.5911250842,75453.8367933333
261.7124750528,75639.54346
261.8338090858,75844.9867933333
261.9551271832,76152.64346
262.076429345,76505.36346
262.1977155712,76736.18346
262.3189858618,76977.0101266667
262.4402402168,77140.5401266667
262.5614786362,77297.8867933333
262.68270112,77477.0801266667
262.8039076682,77600.2267933333
262.9250982808,77787.9001266667
263.0462729578,77970.4301266667
263.1674316992,78133.13346
263.288574505,78296.7867933333
263.4097013752,78314.5501266667
263.5308123098,78268.02346
263.6519073088,78336.4467933334
263.7729863722,78475.52346
263.8940495,78589.69346
264.0150966922,78687.54346
264.1361279488,78865.00346
264.2571432698,79036.9367933333
264.3781426552,79266.9501266667
264.499126105,79439.4267933333
264.6200936192,79649.6267933333
264.7410451978,79780.2367933333
264.8619808408,79924.08346
264.9829005482,80066.49346
265.10380432,80145.7967933333
265.2246921562,80243.1201266667
265.3455640568,80340.7667933333
265.4664200218,80452.26346
265.5872600512,80490.0667933333
265.708084145,80612.07346
265.8288923032,80672.2901266667
265.9496845258,80753.6801266667
266.0704608128,80799.6601266667
266.1912211642,80817.4101266667
266.31196558,80798.76346
266.4326940602,80815.6167933333
266.5534066048,80839.3801266667
266.6741032138,80843.22346
266.7947838872,80845.8201266667
266.915448625,80765.74346
267.0360974272,80684.7901266667
267.1567302938,80641.91346
267.2773472248,80596.01346
267.3979482202,80580.8301266667
267.51853328,80493.8167933333
267.6391024042,80586.82346
267.7596555928,80676.8867933333
267.8801928458,80724.77346
268.0007141632,80768.25346
268.121219545,80930.9301266667
268.2417089912,80968.74346
268.3621825018,81019.3501266667
268.4826400768,81207.1667933333
268.6030817162,81279.7601266667
268.72350742,81356.4567933333
268.8439171882,81449.5601266667
268.9643110208,81511.1167933333
269.0846889178,81576.3967933333
269.2050508792,81531.7601266667
269.325396905,81533.8667933333
269.4457269952,81581.1467933333
269.5660411498,81590.5301266667
269.6863393688,81622.2667933333
269.8066216522,81649.0067933333
269.926888,81662.0167933333
270.0471384122,81700.52346
270.1673728888,81739.6367933333
270.2875914298,81706.8801266667
270.4077940352,81721.67346
270.527980705,81692.8167933333
270.6481514392,81677.0567933333
270.7683062378,81641.5301266667
270.8884451008,81618.77346
271.0085680282,81516.11346
271.12867502,81502.03346
271.2487660762,81453.5267933333
271.3688411968,81371.0667933333
271.4889003818,81395.38346
271.6089436312,81379.2767933333
271.728970945,81384.3767933333
271.8489823232,81319.85346
271.9689777658,81283.00346
272.0889572728,81334.16346
272.2089208442,81341.4001266667
272.32886848,81358.6401266667
272.4488001802,81329.6567933333
272.5687159448,81356.78346
272.6886157738,81434.57346
272.8084996672,81467.82346
272.928367625,81555.4201266667
273.0482196472,81721.02346
273.1680557338,81792.7567933333
273.2878758848,81857.03346
273.4076801002,81870.8667933333
273.52746838,81805.66346
273.6472407242,81818.32346
273.7669971328,81823.8367933333
273.8867376058,81837.7667933333
274.0064621432,81821.0167933333
274.126170745,81790.0967933333
274.2458634112,81805.87346
274.3655401418,81818.8001266667
274.4852009368,81820.7101266667
274.6048457962,81879.3067933333
274.72447472,81874.5401266667
274.8440877082,81891.4867933333
274.9636847608,81905.0667933333
275.0832658778,81919.02346
275.2028310592,81967.3401266667
275.322380305,81906.19346
275.4419136152,81944.8567933333
275.5614309898,81866.5967933333
275.6809324288,81868.92346
275.8004179322,81791.19346
275.9198875,81692.4401266667
276.0393411322,81673.74346
276.1587788288,81602.6267933333
276.2782005898,81603.0701266667
276.3976064152,81604.8201266667
276.516996305,81516.2001266667
276.6363702592,81535.8901266667
276.7557282778,81534.89346
276.8750703608,81527.1901266667
276.9943965082,81595.08346
277.11370672,81622.78346
277.2330009962,81667.6001266667
277.3522793368,81805.77346
277.4715417418,81878.3101266667
277.5907882112,81896.3167933333
277.710018745,81953.84346
277.8292333432,81985.2267933333
277.9484320058,81976.6701266667
278.0676147328,81972.5367933333
278.1867815242,82007.73346
278.30593238,81994.2567933333
278.4250673002,82014.0767933333
278.5441862848,82036.9601266667
278.6632893338,82095.3501266667
278.7823764472,82071.4967933333
278.901447625,82063.3967933333
279.0205028672,82083.0267933333
279.1395421738,82130.65346
279.2585655448,82134.76346
279.3775729802,82081.09346
279.49656448,82063.52346
279.6155400442,82085.9001266667
279.7344996728,82065.6067933333
279.8534433658,82026.9201266667
279.9723711232,82028.4601266667
280.091282945,81995.5901266667
280.2101788312,81919.76346
280.3290587818,81960.39346
280.4479227968,81869.52346
280.5667708762,81833.88346
280.68560302,81822.6801266667
280.8044192282,81762.5101266667
280.9232195008,81772.3767933333
281.0420038378,81760.3501266667
281.1607722392,81772.8367933333
281.279524705,81823.4167933333
281.3982612352,81852.7367933333
281.5169818298,81934.0001266667
281.6356864888,81988.26346
281.7543752122,82022.90346
281.873048,82016.9101266667
281.9917048522,82050.0167933333
282.1103457688,82069.6767933333
282.2289707498,82083.8167933333
282.3475797952,82055.2501266667
282.466172905,82107.5601266667
282.5847500792,82096.0601266667
282.7033113178,82036.46346
282.8218566208,81946.03346
282.9403859882,81809.2601266667
283.05889942,81763.3067933333
283.1773969162,81704.34346
283.2958784768,81677.3467933333
283.4143441018,81582.30346
283.5327937912,81512.8601266667
283.651227545,81458.16346
283.7696453632,81403.03346
283.8880472458,81357.6467933333
284.0064331928,81354.7867933333
284.1248032042,81353.5767933333
284.24315728,81341.50346
284.3614954202,81379.1967933333
284.4798176248,81420.1867933333
284.5981238938,81545.3667933333
284.7164142272,81632.9667933333
284.834688625,81631.4401266667
284.9529470872,81579.54346
285.0711896138,81553.4067933333
285.1894162048,81521.8601266667
285.3076268602,81466.9301266667
285.42582158,81432.5301266667
285.5440003642,81396.3167933333
285.6621632128,81355.53346
285.7803101258,81320.38346
285.8984411032,81290.1467933333
286.016556145,81228.4767933333
286.1346552512,81222.45346
286.2527384218,81230.27346
286.3708056568,81180.52346
286.4888569562,81133.1467933333
286.60689232,81072.54346
286.7249117482,81004.3901266667
286.8429152408,81007.2301266667
286.9609027978,80991.67346
287.0788744192,80988.2201266667
287.196830105,81042.3067933333
287.3147698552,80958.7067933333
287.4326936698,80868.9601266667
287.5506015488,80835.6001266667
287.6684934922,80804.84346
287.7863695,80719.2801266667
287.9042295722,80664.96346
288.0220737088,80624.0467933333
288.1399019098,80567.5301266667
288.2577141752,80479.9167933333
288.375510505,80393.6867933333
288.4932908992,80315.91346
288.6110553578,80221.0567933333
288.7288038808,80127.6967933333
288.8465364682,80038.83346
288.96425312,79943.01346
289.0819538362,79894.6167933333
289.1996386168,79921.62346
289.3173074618,80005.2967933333
289.4349603712,80014.5101266667
289.552597345,80008.1401266667
289.6702183832,80067.9701266667
289.7878234858,80067.61346
289.9054126528,80085.2101266667
290.0229858842,80132.7567933333
290.14054318,80140.3967933333
290.2580845402,80152.1901266667
290.3756099648,80164.9801266667
290.4931194538,80235.2467933333
290.6106130072,80287.0301266667
290.728090625,80310.9101266667
290.8455523072,80344.4901266667
290.9629980538,80415.2267933333
291.0804278648,80474.97346
291.1978417402,80526.7201266667
291.31523968,80560.8667933333
291.4326216842,80584.7767933333
291.5499877528,80661.76346
291.6673378858,80781.81346
291.7846720832,80811.8767933333
291.901990345,80880.6801266667
292.0192926712,80956.6867933333
292.1365790618,81032.5467933333
292.2538495168,81090.3801266667
292.3711040362,81135.7401266667
292.48834262,81170.9567933333
292.6055652682,81234.86346
292.7227719808,81302.1701266667
292.8399627578,81368.0667933333
292.9571375992,81447.66346
293.074296505,81488.8601266667
293.1914394752,81540.8867933333
293.3085665098,81609.6467933333
293.4256776088,81687.68346
293.5427727722,81731.18346
293.659852,81816.9967933333
293.7769152922,81893.6601266667
293.8939626488,82001.6401266667
294.0109940698,82058.2567933333
294.1280095552,82094.97346
294.245009105,82160.0501266667
294.3619927192,82228.14346
294.4789603978,82294.9167933333
294.5959121408,82328.9101266667
294.7128479482,82362.6801266667
294.82976782,82509.4967933333
294.9466717562,82552.1501266667
295.0635597568,82622.0467933333
295.1804318218,82702.5801266667
295.2972879512,82734.58346
295.414128145,82733.7801266667
295.5309524032,82838.08346
295.6477607258,82870.4467933333
295.7645531128,82900.12346
295.8813295642,82926.8367933333
295.99809008,82991.82346
296.1148346602,83067.29346
296.2315633048,83158.7767933333
296.3482760138,83154.07346
296.4649727872,83207.74346
296.581653625,83320.5901266667
296.6983185272,83411.5367933333
296.8149674938,83507.4367933333
296.9316005248,83563.5901266667
297.0482176202,83621.0001266667
297.16481878,83594.3201266667
297.2814040042,83690.06346
297.3979732928,83770.6667933333
297.5145266458,83797.8367933333
297.6310640632,83804.22346
297.747585545,83900.8867933333
297.8640910912,83973.2701266667
297.9805807018,83983.7901266667
298.0970543768,84024.8567933333
298.2135121162,83996.80346
298.32995392,84041.80346
298.4463797882,84079.87346
298.5627897208,84097.9601266667
298.6791837178,84095.3001266667
298.7955617792,84137.9067933333
298.911923905,84215.4701266667
299.0282700952,84228.48346
299.1446003498,84256.06346
299.2609146688,84283.0901266667
299.3772130522,84338.1967933333
299.4934955,84282.2067933333
299.6097620122,84376.9967933333
299.7260125888,84423.4667933333
299.8422472298,84444.95346
299.9584659352,84431.82346
300.074668705,84509.2401266667
300.1908555392,84534.22346
300.3070264378,84549.18346
300.4231814008,84587.3401266667
300.5393204282,84629.3201266667
300.65544352,84670.83346
300.7715506762,84683.71346
300.8876418968,84667.7701266667
301.0037171818,84734.33346
301.1197765312,84711.9901266667
301.235819945,84721.4967933333
301.3518474232,84724.75346
301.4678589658,84667.5901266667
301.5838545728,84724.6567933333
