UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,54788
Integration Time,1000
Averages,300
Date,11/17/2019 5:48:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,72434.68219
Reference Date,Multiple Library Date
User Note,


181.8418,1556.66
181.9732053322,-119.83781
182.1045947288,-123.03781
182.2359681898,-124.574476666667
182.3673257152,-55.3078100000001
182.498667305,-52.3611433333334
182.6299929592,-55.0611433333334
182.7613026778,-53.9044766666667
182.8925964608,-53.11781
183.0238743082,-51.47781
183.15513622,-54.9344766666667
183.2863821962,-53.8444766666667
183.4176122368,-49.7478100000001
183.5488263418,-48.36781
183.6800245112,-53.2844766666667
183.811206745,-47.6444766666667
183.9423730432,-50.5378100000001
184.0735234058,-50.2078100000001
184.2046578328,-47.0744766666667
184.3357763242,-50.5511433333334
184.46687888,-50.5611433333334
184.5979655002,-47.8811433333334
184.7290361848,-50.5411433333334
184.8600909338,-47.6011433333334
184.9911297472,-46.15781
185.122152625,-48.9844766666667
185.2531595672,-45.1344766666667
185.3841505738,-46.9311433333334
185.5151256448,-45.9744766666667
185.6460847802,-48.26781
185.77702798,-50.3178100000001
185.9079552442,-49.7078100000001
186.0388665728,-48.4211433333334
186.1697619658,-48.1411433333334
186.3006414232,-44.93781
186.431504945,-50.0844766666667
186.5623525312,-47.4511433333334
186.6931841818,-51.9444766666667
186.8239998968,-48.9144766666667
186.9547996762,-44.0911433333334
187.08558352,-48.42781
187.2163514282,-45.26781
187.3471034008,-52.4411433333334
187.4778394378,-51.6811433333334
187.6085595392,-45.4144766666667
187.739263705,-46.1244766666667
187.8699519352,-47.60781
188.0006242298,-47.9344766666667
188.1312805888,-45.49781
188.2619210122,-47.46781
188.3925455,-50.47781
188.5231540522,-48.73781
188.6537466688,-49.50781
188.7843233498,-50.0178100000001
188.9148840952,-47.7211433333334
189.045428905,-48.3744766666667
189.1759577792,-50.3578100000001
189.3064707178,-47.4511433333334
189.4369677208,-50.6644766666667
189.5674487882,-50.0244766666667
189.69791392,-42.7811433333334
189.8283631162,-48.5411433333334
189.9587963768,-50.39781
190.0892137018,-47.7544766666667
190.2196150912,-48.8111433333334
190.350000545,-49.6078100000001
190.4803700632,-49.1411433333334
190.6107236458,-48.38781
190.7410612928,-49.5244766666667
190.8713830042,-42.8944766666667
191.00168878,-48.7211433333334
191.1319786202,-48.4544766666667
191.2622525248,-50.4811433333334
191.3925104938,-45.12781
191.5227525272,-48.60781
191.652978625,-42.58781
191.7831887872,-45.2544766666667
191.9133830138,-47.62781
192.0435613048,-46.9411433333334
192.1737236602,-44.76781
192.30387008,-46.09781
192.4340005642,-48.6544766666667
192.5641151128,-44.7644766666667
192.6942137258,-49.3444766666667
192.8242964032,-44.44781
192.954363145,-46.4244766666667
193.0844139512,-47.54781
193.2144488218,-47.3911433333334
193.3444677568,-49.2944766666667
193.4744707562,-45.3711433333334
193.60445782,-47.7811433333334
193.7344289482,-46.1811433333334
193.8643841408,-45.32781
193.9943233978,-45.3244766666667
194.1242467192,-45.26781
194.254154105,-43.5011433333334
194.3840455552,-44.3544766666667
194.5139210698,-45.49781
194.6437806488,-45.2211433333334
194.7736242922,-44.9444766666667
194.903452,-47.20781
195.0332637722,-38.4744766666667
195.1630596088,-47.1511433333334
195.2928395098,-48.0011433333334
195.4226034752,-42.33781
195.552351505,-47.3211433333334
195.6820835992,-44.33781
195.8117997578,-47.3811433333334
195.9414999808,-46.70781
196.0711842682,-49.3144766666667
196.20085262,-46.0311433333334
196.3305050362,-49.3011433333334
196.4601415168,-46.4211433333334
196.5897620618,-43.66781
196.7193666712,-45.0211433333334
196.848955345,-47.6211433333334
196.9785280832,-46.48781
197.1080848858,-46.8111433333334
197.2376257528,-45.6744766666667
197.3671506842,-47.4844766666667
197.49665968,-46.1244766666667
197.6261527402,-46.02781
197.7556298648,-45.1744766666667
197.8850910538,-45.2611433333334
198.0145363072,-45.2011433333334
198.143965625,-36.1644766666667
198.2733790072,-47.5544766666667
198.4027764538,-44.57781
198.5321579648,-46.3444766666667
198.6615235402,-43.6644766666667
198.79087318,-43.4944766666667
198.9202068842,-42.3211433333334
199.0495246528,-46.5644766666667
199.1788264858,-44.71781
199.3081123832,-45.87781
199.437382345,-44.5944766666667
199.5666363712,-44.8444766666667
199.6958744618,-45.7044766666667
199.8250966168,-42.6744766666667
199.9543028362,-42.0511433333334
200.08349312,-45.3244766666667
200.2126674682,-46.6511433333334
200.3418258808,-42.3244766666667
200.4709683578,-44.7311433333334
200.6000948992,-44.98781
200.729205505,-47.5611433333334
200.8583001752,-43.15781
200.9873789098,-41.8744766666667
201.1164417088,-44.55781
201.2454885722,-40.9344766666667
201.3745195,-43.1644766666667
201.5035344922,-44.5844766666667
201.6325335488,-44.0244766666667
201.7615166698,-40.71781
201.8904838552,-43.26781
202.019435105,-41.7744766666667
202.1483704192,-42.0711433333334
202.2772897978,-43.3311433333334
202.4061932408,-42.36781
202.5350807482,-44.88781
202.66395232,-40.6711433333334
202.7928079562,-43.5611433333334
202.9216476568,-38.38781
203.0504714218,-40.64781
203.1792792512,-41.8611433333334
203.308071145,-43.2811433333334
203.4368471032,-27.60781
203.5656071258,-42.0844766666667
203.6943512128,-41.5744766666667
203.8230793642,-40.7444766666667
203.95179158,-42.5944766666667
204.0804878602,-44.3344766666667
204.2091682048,-38.8611433333334
204.3378326138,-42.5144766666667
204.4664810872,-38.1611433333334
204.595113625,-41.6144766666667
204.7237302272,-39.53781
204.8523308938,-38.25781
204.9809156248,-41.4111433333334
205.1094844202,-38.0811433333334
205.23803728,-39.63781
205.3665742042,-39.4144766666667
205.4950951928,-37.4544766666667
205.6236002458,-41.51781
205.7520893632,-37.42781
205.880562545,-38.42781
206.0090197912,-39.2911433333334
206.1374611018,-40.05781
206.2658864768,-36.8744766666667
206.3942959162,-38.61781
206.52268942,-40.62781
206.6510669882,-39.1544766666667
206.7794286208,-35.4344766666667
206.9077743178,-38.9144766666667
207.0361040792,-34.5444766666667
207.164417905,-38.2611433333334
207.2927157952,-38.2144766666667
207.4209977498,-38.0644766666667
207.5492637688,-37.9811433333334
207.6775138522,-34.58781
207.805748,-38.0144766666667
207.9339662122,-34.6144766666667
208.0621684888,-39.3444766666667
208.1903548298,-36.1344766666667
208.3185252352,-37.0644766666667
208.446679705,-35.71781
208.5748182392,-35.61781
208.7029408378,-34.44781
208.8310475008,-36.9611433333334
208.9591382282,-37.6211433333334
209.08721302,-39.23781
209.2152718762,-37.8511433333334
209.3433147968,-30.86781
209.4713417818,-36.24781
209.5993528312,-36.9944766666667
209.727347945,-36.56781
209.8553271232,-36.58781
209.9832903658,-33.8744766666667
210.1112376728,-36.2811433333334
210.2391690442,-38.1644766666667
210.36708448,-39.8811433333334
210.4949839802,-36.9644766666667
210.6228675448,-34.5411433333334
210.7507351738,-32.84781
210.8785868672,-37.28781
211.006422625,-35.8911433333334
211.1342424472,-30.92781
211.2620463338,-35.40781
211.3898342848,-31.8011433333333
211.5176063002,-35.9111433333334
211.64536238,-32.8944766666667
211.7731025242,-36.4411433333334
211.9008267328,-33.08781
212.0285350058,-34.8844766666667
212.1562273432,-32.82781
212.283903745,-29.3844766666667
212.4115642112,-33.98781
212.5392087418,-31.87781
212.6668373368,-31.44781
212.7944499962,-32.8644766666667
212.92204672,-32.62781
213.0496275082,-33.6744766666667
213.1771923608,-31.4944766666667
213.3047412778,-29.1611433333333
213.4322742592,-33.1244766666667
213.559791305,-29.98781
213.6872924152,-29.85781
213.8147775898,-31.3911433333333
213.9422468288,-30.4744766666667
214.0697001322,-28.52781
214.1971375,-31.1044766666667
214.3245589322,-27.78781
214.4519644288,-28.8111433333333
214.5793539898,-28.0444766666667
214.7067276152,-29.57781
214.834085305,-28.76781
214.9614270592,-30.7411433333333
215.0887528778,-27.4011433333333
215.2160627608,-29.1744766666667
215.3433567082,-27.0011433333333
215.47063472,-27.0411433333333
215.5978967962,-26.3011433333333
215.7251429368,-22.4411433333333
215.8523731418,-24.0144766666667
215.9795874112,-28.0744766666667
216.106785745,-28.0911433333333
216.2339681432,-25.3544766666667
216.3611346058,-21.8911433333333
216.4882851328,-23.2911433333333
216.6154197242,-26.22781
216.74253838,-20.38781
216.8696411002,-23.1311433333333
216.9967278848,-22.5411433333333
217.1237987338,-23.44781
217.2508536472,-26.14781
217.377892625,-21.0911433333333
217.5049156672,-20.9511433333333
217.6319227738,-24.1111433333333
217.7589139448,-24.86781
217.8858891802,-23.9044766666667
218.01284848,-23.0644766666667
218.1397918442,-24.70781
218.2667192728,-21.73781
218.3936307658,-21.3811433333333
218.5205263232,-21.61781
218.647405945,-19.1111433333333
218.7742696312,-19.23781
218.9011173818,-21.92781
219.0279491968,-20.3311433333333
219.1547650762,-21.11781
219.28156502,-18.7444766666667
219.4083490282,-16.5911433333333
219.5351171008,-17.1744766666667
219.6618692378,-16.6611433333333
219.7886054392,-16.3344766666667
219.915325705,-16.1744766666667
220.0420300352,-18.12781
220.1687184298,-16.15781
220.2953908888,-15.4044766666667
220.4220474122,-16.0211433333333
220.548688,-17.92781
220.6753126522,-17.8444766666667
220.8019213688,-15.3344766666667
220.9285141498,-16.4511433333333
221.0550909952,-13.88781
221.181651905,-14.08781
221.3081968792,-15.81781
221.4347259178,-11.9944766666667
221.5612390208,-11.8044766666667
221.6877361882,-17.06781
221.81421742,-14.6111433333333
221.9406827162,-15.79781
222.0671320768,-12.1711433333333
222.1935655018,-17.6844766666667
222.3199829912,-15.2144766666667
222.446384545,-13.36781
222.5727701632,-16.55781
222.6991398458,-11.47781
222.8254935928,-11.5544766666667
222.9518314042,-13.2844766666667
223.07815328,-8.01114333333333
223.2044592202,-7.00114333333334
223.3307492248,-3.84781
223.4570232938,-7.52447666666667
223.5832814272,-6.65114333333334
223.709523625,-5.30781000000001
223.8357498872,-9.56781
223.9619602138,1.52885666666666
224.0881546048,-4.32781
224.2143330602,-2.72447666666667
224.34049558,-1.17447666666667
224.4666421642,-4.66781
224.5927728128,1.53885666666666
224.7188875258,-4.34447666666667
224.8449863032,1.91219
224.971069145,0.862189999999996
225.0971360512,-1.61114333333334
225.2231870218,2.40885666666666
225.3492220568,2.78885666666666
225.4752411562,4.73552333333333
225.60124432,7.67885666666667
225.7272315482,10.25219
225.8532028408,10.6788566666667
225.9791581978,12.10219
226.1050976192,10.5988566666667
226.231021105,17.2988566666667
226.3569286552,17.34219
226.4828202698,17.33219
226.6086959488,25.14219
226.7345556922,22.20219
226.8603995,26.7855233333333
226.9862273722,30.30219
227.1120393088,32.2555233333333
227.2378353098,34.4755233333333
227.3636153752,36.16219
227.489379505,46.1788566666666
227.6151276992,41.33219
227.7408599578,40.0755233333333
227.8665762808,49.6121899999999
227.9922766682,53.1188566666666
228.11796112,57.6288566666666
228.2436296362,60.79219
228.3692822168,65.9588566666667
228.4949188618,68.13219
228.6205395712,78.2288566666667
228.746144345,88.3388566666667
228.8717331832,91.60219
228.9973060858,94.9388566666667
229.1228630528,104.495523333333
229.2484040842,113.70219
229.37392918,118.325523333333
229.4994383402,131.338856666667
229.6249315648,135.415523333333
229.7504088538,144.765523333333
229.8758702072,155.898856666667
230.001315625,163.92219
230.1267451072,171.83219
230.2521586538,188.30219
230.3775562648,197.52219
230.5029379402,202.975523333333
230.62830368,217.43219
230.7536534842,232.078856666667
230.8789873528,246.92219
231.0043052858,270.12219
231.1296072832,280.49219
231.254893345,301.095523333333
231.3801634712,322.415523333333
231.5054176618,334.825523333333
231.6306559168,356.428856666666
231.7558782362,370.965523333333
231.88108462,402.565523333333
232.0062750682,421.118856666667
232.1314495808,452.355523333333
232.2566081578,468.06219
232.3817507992,498.558856666667
232.506877505,522.098856666667
232.6319882752,552.125523333333
232.7570831098,588.468856666667
232.8821620088,622.79219
233.0072249722,657.225523333333
233.132272,687.595523333334
233.2573030922,719.468856666667
233.3823182488,765.26219
233.5073174698,802.95219
233.6323007552,846.925523333334
233.757268105,878.32219
233.8822195192,925.422190000001
234.0071549978,972.515523333334
234.1320745408,1026.46552333333
234.2569781482,1070.43552333333
234.38186582,1134.48219
234.5067375562,1181.44552333333
234.6315933568,1236.38219
234.7564332218,1318.45885666667
234.8812571512,1355.39552333333
235.006065145,1420.68552333333
235.1308572032,1492.46885666667
235.2556333258,1556.96552333333
235.3803935128,1629.37885666667
235.5051377642,1705.90219
235.62986608,1781.02552333333
235.7545784602,1856.45219
235.8792749048,1934.79552333333
236.0039554138,2021.60219
236.1286199872,2104.52219
236.253268625,2196.50552333333
236.3779013272,2293.38219
236.5025180938,2385.56552333333
236.6271189248,2481.82552333333
236.7517038202,2585.62219
236.87627278,2692.94552333333
237.0008258042,2796.53552333333
237.1253628928,2918.51885666666
237.2498840458,3027.47219
237.3743892632,3144.93219
237.498878545,3268.48552333333
237.6233518912,3394.32219
237.7478093018,3517.58885666666
237.8722507768,3651.37885666666
237.9966763162,3780.18885666666
238.12108592,3912.33552333333
238.2454795882,4060.70219
238.3698573208,4190.18219
238.4942191178,4336.21885666666
238.6185649792,4486.00552333333
238.742894905,4635.30885666667
238.8672088952,4791.76885666667
238.9915069498,4955.16885666666
239.1157890688,5116.75552333333
239.2400552522,5277.69552333333
239.3643055,5443.42885666667
239.4885398122,5617.79885666667
239.6127581888,5789.98552333333
239.7369606298,5974.79219
239.8611471352,6150.46885666666
239.985317705,6343.40219
240.1094723392,6536.82885666666
240.2336110378,6721.61219
240.3577338008,6920.78552333333
240.4818406282,7116.91552333333
240.60593152,7322.94552333333
240.7300064762,7535.41885666667
240.8540654968,7733.32219
240.9781085818,7948.45219
241.1021357312,8161.16885666667
241.226146945,8391.18885666666
241.3501422232,8609.72552333333
241.4741215658,8828.16885666667
241.5980849728,9059.43219
241.7220324442,9287.24885666667
241.84596398,9513.40219
241.9698795802,9753.28885666667
242.0937792448,10002.0988566667
242.2176629738,10256.02219
242.3415307672,10524.0155233333
242.465382625,10780.8688566667
242.5892185472,11001.7855233333
242.7130385338,11191.5255233333
242.8368425848,11457.0388566667
242.9606307002,11741.62219
243.08440288,12029.90219
243.2081591242,12337.53219
243.3318994328,12628.02219
243.4556238058,12926.1255233333
243.5793322432,13204.4955233333
243.703024745,13464.6088566667
243.8267013112,13782.7388566667
243.9503619418,13997.4755233333
244.0740066368,14150.52219
244.1976353962,14390.2488566667
244.32124822,14679.6788566667
244.4448451082,15041.0788566667
244.5684260608,15420.9255233333
244.6919910778,15723.7655233333
244.8155401592,16075.57219
244.939073305,16353.0355233333
245.0625905152,16694.33219
245.1860917898,16962.30219
245.3095771288,17252.1955233333
245.4330465322,17598.9188566667
245.5565,17852.98219
245.6799375322,18190.5688566667
245.8033591288,18558.0288566667
245.9267647898,18807.51219
246.0501545152,18932.26219
246.173528305,19100.6988566667
246.2968861592,19460.6555233333
246.4202280778,19865.12219
246.5435540608,20336.0488566667
246.6668641082,20763.19219
246.79015822,21236.6788566667
246.9134363962,21594.1355233333
247.0366986368,22064.1055233333
247.1599449418,22374.0355233333
247.2831753112,22798.50219
247.406389745,23200.2955233333
247.5295882432,23530.1955233333
247.6527708058,23950.5755233333
247.7759374328,24293.96219
247.8990881242,24631.7455233333
248.02222288,25048.3655233333
248.1453417002,25421.70219
248.2684445848,25771.78219
248.3915315338,26166.0555233333
248.5146025472,26417.3988566667
248.637657625,26410.09219
248.7606967672,26582.2055233333
248.8837199738,27085.29219
249.0067272448,27575.8955233333
249.1297185802,28069.3288566667
249.25269398,28464.8155233333
249.3756534442,28912.22219
249.4985969728,29311.3688566667
249.6215245658,29780.4588566667
249.7444362232,30138.7055233333
249.867331945,30673.5955233333
249.9902117312,31023.12219
250.1130755818,31507.66219
250.2359234968,31954.36219
250.3587554762,32252.8255233333
250.48157152,32684.9855233333
250.6043716282,33032.18219
250.7271558008,33351.1055233333
250.8499240378,33800.7655233333
250.9726763392,34207.6755233333
251.095412705,34563.0288566666
251.2181331352,34903.4955233333
251.3408376298,35260.2888566667
251.4635261888,35596.91219
251.5861988122,35786.3655233333
251.7088555,35822.0655233333
251.8314962522,36105.24219
251.9541210688,36645.1255233333
252.0767299498,37134.7555233333
252.1993228952,37601.9455233333
252.321899905,38053.1755233333
252.4444609792,38435.48219
252.5670061178,38931.8188566666
252.6895353208,39297.2255233333
252.8120485882,39760.1088566666
252.93454592,40206.7055233333
253.0570273162,40572.8955233333
253.1794927768,41077.5088566666
253.3019423018,41418.5055233333
253.4243758912,41799.1388566667
253.546793545,42209.5655233333
253.6691952632,42541.6755233333
253.7915810458,42860.4855233333
253.9139508928,43214.9755233333
254.0363048042,43570.2888566666
254.15864278,43930.8655233333
254.2809648202,44322.4955233333
254.4032709248,44575.4855233333
254.5255610938,44890.49219
254.6478353272,45164.1155233333
254.770093625,45402.5955233333
254.8923359872,45644.04219
255.0145624138,45929.61219
255.1367729048,45998.11219
255.2589674602,46021.2788566667
255.38114608,46345.81219
255.5033087642,46786.6888566667
255.6254555128,47218.8588566667
255.7475863258,47554.87219
255.8697012032,47999.8388566667
255.991800145,48391.6188566667
256.1138831512,48825.39219
256.2359502218,49214.10219
256.3580013568,49753.22219
256.4800365562,50173.60219
256.60205582,50691.4088566667
256.7240591482,51067.6455233333
256.8460465408,51440.9588566667
256.9680179978,51854.0855233333
257.0899735192,52176.4955233334
257.211913105,52475.38219
257.3338367552,52813.4088566667
257.4557444698,53074.08219
257.5776362488,53317.56219
257.6995120922,53581.17219
257.821372,53829.79219
257.9432159722,54107.8655233333
258.0650440088,54360.3888566667
258.1868561098,54604.0288566667
258.3086522752,54849.9355233333
258.430432505,55074.04219
258.5521967992,55288.4788566667
258.6739451578,55568.5988566667
258.7956775808,55887.69219
258.9173940682,56122.74219
259.03909462,56262.7055233334
259.1607792362,56285.2455233334
259.2824479168,56504.9988566667
259.4041006618,56797.87219
259.5257374712,57058.1288566667
259.647358345,57303.3888566667
259.7689632832,57525.27219
259.8905522858,57737.0755233333
260.0121253528,58044.2655233333
260.1336824842,58178.6655233333
260.25522368,58452.2655233333
260.3767489402,58595.68219
260.4982582648,58813.8488566667
260.6197516538,58970.17219
260.7412291072,59166.7455233333
260.862690625,59393.44219
260.9841362072,59572.9355233333
261.1055658538,59790.6388566667
261.2269795648,60040.6888566666
261.3483773402,60218.6088566667
261.46975918,60371.4255233333
261.5911250842,60574.1588566667
261.7124750528,60746.9988566667
261.8338090858,60913.2755233333
261.9551271832,61168.0755233333
262.076429345,61459.5788566667
262.1977155712,61690.0188566667
262.3189858618,61884.05219
262.4402402168,62032.5488566667
262.5614786362,62178.71219
262.68270112,62311.1055233333
262.8039076682,62435.60219
262.9250982808,62603.3055233333
263.0462729578,62772.9488566667
263.1674316992,62926.78219
263.288574505,63055.23219
263.4097013752,63085.6555233333
263.5308123098,63041.71219
263.6519073088,63124.6688566666
263.7729863722,63261.5688566667
263.8940495,63382.2655233333
264.0150966922,63480.2955233333
264.1361279488,63635.8888566667
264.2571432698,63801.5388566667
264.3781426552,63995.13219
264.499126105,64159.7788566667
264.6200936192,64344.4488566667
264.7410451978,64470.0788566667
264.8619808408,64604.7188566667
264.9829005482,64728.56219
265.10380432,64793.7388566667
265.2246921562,64877.5655233333
265.3455640568,64985.3855233333
265.4664200218,65103.5455233333
265.5872600512,65126.7855233333
265.708084145,65241.8988566667
265.8288923032,65291.8655233333
265.9496845258,65363.0455233333
266.0704608128,65412.55219
266.1912211642,65443.78219
266.31196558,65438.6455233333
266.4326940602,65452.3355233333
266.5534066048,65495.05219
266.6741032138,65513.0488566667
266.7947838872,65531.7388566667
266.915448625,65471.2688566667
267.0360974272,65414.3255233333
267.1567302938,65410.7588566667
267.2773472248,65391.2555233333
267.3979482202,65390.8555233333
267.51853328,65330.7355233333
267.6391024042,65434.3855233333
267.7596555928,65520.5288566667
267.8801928458,65593.39219
268.0007141632,65638.7655233333
268.121219545,65765.90219
268.2417089912,65798.0988566667
268.3621825018,65864.41219
268.4826400768,66045.0055233333
268.6030817162,66120.08219
268.72350742,66198.19219
268.8439171882,66284.6688566666
268.9643110208,66329.55219
269.0846889178,66413.6688566666
269.2050508792,66379.0655233333
269.325396905,66395.8455233333
269.4457269952,66463.3955233333
269.5660411498,66504.1788566667
269.6863393688,66548.9355233333
269.8066216522,66575.58219
269.926888,66606.92219
270.0471384122,66640.50219
270.1673728888,66693.26219
270.2875914298,66670.49219
270.4077940352,66697.4655233333
270.527980705,66686.0688566667
270.6481514392,66689.04219
270.7683062378,66667.44219
270.8884451008,66666.7788566666
271.0085680282,66594.70219
271.12867502,66597.3655233333
271.2487660762,66563.39219
271.3688411968,66521.08219
271.4889003818,66553.1155233333
271.6089436312,66557.5855233333
271.728970945,66578.2155233333
271.8489823232,66536.7988566666
271.9689777658,66506.3588566666
272.0889572728,66548.03219
272.2089208442,66576.4955233333
272.32886848,66610.3588566666
272.4488001802,66610.7055233333
272.5687159448,66636.67219
272.6886157738,66718.70219
272.8084996672,66762.29219
272.928367625,66825.86219
273.0482196472,66992.7155233333
273.1680557338,67069.3588566666
273.2878758848,67141.68219
273.4076801002,67159.5488566666
273.52746838,67126.0288566666
273.6472407242,67141.08219
273.7669971328,67163.8688566666
273.8867376058,67186.5688566666
274.0064621432,67186.7955233333
274.126170745,67167.7188566666
274.2458634112,67197.7255233333
274.3655401418,67239.7588566666
274.4852009368,67244.67219
274.6048457962,67313.5488566666
274.72447472,67327.70219
274.8440877082,67356.8555233333
274.9636847608,67364.3188566666
275.0832658778,67400.64219
275.2028310592,67424.8988566666
275.322380305,67396.33219
275.4419136152,67424.3888566666
275.5614309898,67385.31219
275.6809324288,67381.4955233333
275.8004179322,67338.0655233333
275.9198875,67277.4588566666
276.0393411322,67289.3688566666
276.1587788288,67237.91219
276.2782005898,67242.5188566666
276.3976064152,67278.0955233333
276.516996305,67201.9655233333
276.6363702592,67218.56219
276.7557282778,67229.6788566666
276.8750703608,67237.30219
276.9943965082,67305.68219
277.11370672,67361.9955233333
277.2330009962,67398.00219
277.3522793368,67534.7188566666
277.4715417418,67602.6655233333
277.5907882112,67656.6088566666
277.710018745,67714.6255233333
277.8292333432,67750.3688566667
277.9484320058,67764.5988566666
278.0676147328,67776.4788566667
278.1867815242,67810.33219
278.30593238,67828.28219
278.4250673002,67848.37219
278.5441862848,67881.44219
278.6632893338,67949.9788566667
278.7823764472,67935.53219
278.901447625,67921.7688566666
279.0205028672,67954.5388566667
279.1395421738,68004.8088566666
279.2585655448,68025.8788566666
279.3775729802,67997.66219
279.49656448,68004.7955233333
279.6155400442,68023.32219
279.7344996728,68007.0188566666
279.8534433658,67978.7455233333
279.9723711232,68014.3188566666
280.091282945,67997.0988566666
280.2101788312,67951.5688566667
280.3290587818,67973.0755233333
280.4479227968,67923.5955233333
280.5667708762,67900.5155233333
280.68560302,67909.9888566666
280.8044192282,67876.9855233333
280.9232195008,67908.70219
281.0420038378,67907.07219
281.1607722392,67933.8055233333
281.279524705,67990.9588566666
281.3982612352,68018.3255233333
281.5169818298,68108.2855233333
281.6356864888,68150.2055233333
281.7543752122,68206.72219
281.873048,68221.99219
281.9917048522,68240.0355233333
282.1103457688,68288.8355233333
282.2289707498,68307.9955233333
282.3475797952,68316.44219
282.466172905,68332.81219
282.5847500792,68352.62219
282.7033113178,68317.5588566666
282.8218566208,68246.25219
282.9403859882,68174.15219
283.05889942,68134.8288566666
283.1773969162,68088.0188566666
283.2958784768,68081.4388566666
283.4143441018,68014.4888566666
283.5327937912,67953.84219
283.651227545,67945.76219
283.7696453632,67903.0588566666
283.8880472458,67878.10219
284.0064331928,67892.0055233333
284.1248032042,67875.60219
284.24315728,67879.60219
284.3614954202,67915.8888566666
284.4798176248,67968.55219
284.5981238938,68085.7155233333
284.7164142272,68196.8488566666
284.834688625,68198.54219
284.9529470872,68177.04219
285.0711896138,68160.2155233333
285.1894162048,68137.96219
285.3076268602,68119.7188566666
285.42582158,68098.35219
285.5440003642,68059.1755233333
285.6621632128,68052.0688566666
285.7803101258,68041.2988566666
285.8984411032,68043.0155233333
286.016556145,67990.3588566666
286.1346552512,67997.5955233333
286.2527384218,68017.4355233333
286.3708056568,67996.5255233333
286.4888569562,67955.67219
286.60689232,67923.6355233333
286.7249117482,67893.2155233333
286.8429152408,67891.93219
286.9609027978,67884.71219
287.0788744192,67890.38219
287.196830105,67949.43219
287.3147698552,67895.9155233333
287.4326936698,67818.17219
287.5506015488,67806.73219
287.6684934922,67805.7488566666
287.7863695,67752.9655233333
287.9042295722,67702.78219
288.0220737088,67692.8788566666
288.1399019098,67659.66219
288.2577141752,67595.1788566666
288.375510505,67544.6655233333
288.4932908992,67467.9255233333
288.6110553578,67404.6655233333
288.7288038808,67339.5955233333
288.8465364682,67276.68219
288.96425312,67199.6955233333
289.0819538362,67183.50219
289.1996386168,67207.49219
289.3173074618,67289.6055233333
289.4349603712,67307.1988566666
289.552597345,67319.6388566666
289.6702183832,67387.8788566666
289.7878234858,67398.3555233333
289.9054126528,67426.80219
290.0229858842,67478.4188566666
290.14054318,67487.7688566666
290.2580845402,67520.2288566666
290.3756099648,67552.10219
290.4931194538,67622.9155233333
290.6106130072,67689.6888566666
290.728090625,67712.3055233333
290.8455523072,67747.14219
290.9629980538,67812.0988566666
291.0804278648,67863.43219
291.1978417402,67924.12219
291.31523968,67976.2388566666
291.4326216842,68020.27219
291.5499877528,68091.5388566666
291.6673378858,68197.8655233333
291.7846720832,68223.58219
291.901990345,68288.8555233333
292.0192926712,68375.1188566666
292.1365790618,68445.93219
292.2538495168,68496.47219
292.3711040362,68546.6855233333
292.48834262,68601.65219
292.6055652682,68662.7055233333
292.7227719808,68738.2455233333
292.8399627578,68800.4988566666
292.9571375992,68876.38219
293.074296505,68934.34219
293.1914394752,68987.1255233333
293.3085665098,69045.31219
293.4256776088,69112.0655233333
293.5427727722,69179.0055233333
293.659852,69269.5255233333
293.7769152922,69360.5388566667
293.8939626488,69444.9988566666
294.0109940698,69502.1888566666
294.1280095552,69541.30219
294.245009105,69616.8588566666
294.3619927192,69663.02219
294.4789603978,69730.5955233333
294.5959121408,69782.1288566666
294.7128479482,69827.5755233333
294.82976782,69963.3555233333
294.9466717562,70009.59219
295.0635597568,70073.9555233333
295.1804318218,70160.6855233333
295.2972879512,70178.1955233333
295.414128145,70184.17219
295.5309524032,70302.6155233333
295.6477607258,70335.79219
295.7645531128,70379.13219
295.8813295642,70420.20219
295.99809008,70484.8555233333
296.1148346602,70565.7655233333
296.2315633048,70652.53219
296.3482760138,70651.62219
296.4649727872,70699.1388566666
296.581653625,70814.4455233333
296.6983185272,70908.91219
296.8149674938,70988.1355233333
296.9316005248,71053.1655233333
297.0482176202,71100.9988566666
297.16481878,71095.57219
297.2814040042,71177.7788566666
297.3979732928,71276.36219
297.5145266458,71316.2488566666
297.6310640632,71325.5555233333
297.747585545,71408.0155233333
297.8640910912,71496.2355233333
297.9805807018,71521.9155233333
298.0970543768,71561.53219
298.2135121162,71548.2055233333
298.32995392,71584.92219
298.4463797882,71626.2755233333
298.5627897208,71657.19219
298.6791837178,71672.86219
298.7955617792,71722.6188566667
298.911923905,71795.1955233333
299.0282700952,71818.25219
299.1446003498,71855.3888566666
299.2609146688,71874.2055233333
299.3772130522,71927.8688566667
299.4934955,71897.7088566666
299.6097620122,72013.1488566667
299.7260125888,72041.3088566666
299.8422472298,72061.93219
299.9584659352,72053.5988566666
300.074668705,72140.0888566666
300.1908555392,72190.4255233333
300.3070264378,72200.7288566667
300.4231814008,72232.9688566666
300.5393204282,72267.9888566666
300.65544352,72330.6155233333
300.7715506762,72340.5888566666
300.8876418968,72358.76219
301.0037171818,72421.9988566666
301.1197765312,72404.2388566666
301.235819945,72427.5388566667
301.3518474232,72412.0755233333
301.4678589658,72395.5588566666
301.5838545728,72434.68219
