Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 04:59:16.865638
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2165.165
218.2508,2211.8933
218.442,2259.3667
218.6332,2311.0367
218.8244,2362.2183
219.0156,2415.5533
219.2067,2473.0083
219.3979,2530.1767
219.589,2587.545
219.7801,2648.2233
219.9712,2709.3733
220.1623,2773.4217
220.3533,2842.945
220.5444,2910.4083
220.7354,2981.5233
220.9264,3050.6767
221.1174,3128.4917
221.3083,3205.9617
221.4993,3281.1883
221.6902,3358.79
221.8812,3443.075
222.0721,3530.285
222.263,3617.44
222.4538,3707.2533
222.6447,3798.8083
222.8355,3892.265
223.0264,3986.2983
223.2172,4081.3083
223.408,4179.6483
223.5987,4280.0567
223.7895,4382.015
223.9802,4487.0183
224.1709,4591.8633
224.3616,4702.2467
224.5524,4812.64
224.743,4925.54
224.9337,5036.7683
225.1243,5160.64
225.315,5275.625
225.5056,5389.6
225.6962,5511.9283
225.8867,5634.9417
226.0773,5757.5467
226.2678,5884.7183
226.4584,6012.665
226.6489,6141.6433
226.8394,6261.3733
227.0298,6395.4067
227.2203,6536.2717
227.4108,6679.3833
227.6012,6819.7767
227.7916,6956.8333
227.982,7095.6067
228.1723,7234.34
228.3627,7378.0733
228.5531,7517.7133
228.7434,7661.165
228.9337,7806.06
229.124,7956.9833
229.3143,8109.6833
229.5045,8272.6783
229.6948,8435.0867
229.885,8606.4967
230.0752,8775.0133
230.2654,8942.4
230.4556,9106.3167
230.6457,9268.0333
230.8358,9429.62
231.026,9593.8483
231.2161,9759.0633
231.4062,9927.3867
231.5963,10089.9817
231.7863,10258.0517
231.9764,10438.8667
232.1664,10620.3317
232.3564,10807.8317
232.5464,10987.8317
232.7364,11168.805
232.9263,11345.66
233.1163,11531.9733
233.3062,11722.1433
233.4961,11919.5583
233.686,12102.1017
233.8758,12266.8017
234.0657,12435.6283
234.2555,12626.9217
234.4454,12813.515
234.6352,12995.5133
234.825,13173.755
235.0147,13348.95
235.2045,13524.6733
235.3942,13702.1483
235.5839,13883.6383
235.7737,14053.8333
235.9633,14229.3883
236.153,14422.08
236.3427,14610.315
236.5323,14786.7367
236.7219,14955.3133
236.9115,15108.8117
237.1011,15269.2117
237.2907,15450.3733
237.4803,15627.685
237.6698,15793.0433
237.8593,15964.825
238.0488,16133.2133
238.2383,16303.4717
238.4278,16466.0167
238.6172,16653.9767
238.8066,16823.905
238.9961,16991.7217
239.1855,17176.3067
239.3748,17341.4917
239.5642,17497.5983
239.7536,17665.315
239.9429,17834.9467
240.1322,17980.975
240.3215,18139.0083
240.5108,18301.1267
240.7001,18468.6933
240.8893,18623.2533
241.0786,18777.6417
241.2677,18927.7583
241.457,19099.2867
241.6461,19221.875
241.8353,19355.2167
242.0244,19486.66
242.2136,19616.7467
242.4027,19755.625
242.5918,19882.4017
242.7809,20001.315
242.9699,20084.235
243.159,20174.43
243.348,20334.7733
243.537,20493.9833
243.726,20626.9417
243.915,20748.1683
244.1039,20867.2917
244.2929,20963.7483
244.4818,21034.0983
244.6707,21158.9217
244.8596,21310.4967
245.0485,21455.2067
245.2373,21605.0833
245.4262,21750.3217
245.615,21879.1
245.8038,21982.8333
245.9926,22107.3283
246.1814,22233.0817
246.3701,22288.9817
246.5589,22339.4083
246.7476,22447.0633
246.9363,22600.9833
247.1249,22730.9767
247.3136,22864.2667
247.5023,22985.345
247.6909,23123.4317
247.8795,23239.8083
248.0681,23367.825
248.2567,23484.7067
248.4453,23602.0217
248.6338,23713.52
248.8224,23788.1717
249.0109,23803.5183
249.1994,23895.2183
249.3878,24035.87
249.5763,24164.2717
249.7648,24279.165
249.9532,24390.3817
250.1416,24520.4783
250.33,24656.155
250.5183,24785.8267
250.7067,24883.6033
250.8951,24988.6483
251.0834,25087.155
251.2717,25186.11
251.46,25274.6383
251.6483,25376.03
251.8365,25458.44
252.0247,25488.96
252.213,25586.81
252.4012,25694.6367
252.5894,25837.955
252.7775,25926.2567
252.9657,26010.3083
253.1538,26124.39
253.3419,26220.1117
253.53,26284.8733
253.7181,26363.88
253.9062,26460.8367
254.0942,26545.585
254.2823,26611.6583
254.4703,26677.4367
254.6583,26751.385
254.8463,26824.15
255.0342,26875.2733
255.2222,26931.4
255.4101,26977.2417
255.598,26991.6167
255.7859,27069.8533
255.9738,27184.6867
256.1616,27298.7383
256.3495,27413.3883
256.5373,27496.2867
256.7251,27624.4617
256.9129,27711.7333
257.1006,27790.0167
257.2884,27893.8683
257.4761,28004.805
257.6638,28080.2067
257.8515,28133.5733
258.0392,28198.5783
258.2269,28250.9133
258.4146,28312.2917
258.6022,28384.195
258.7898,28419.805
258.9774,28460.3767
259.165,28532.4117
259.3525,28602.8383
259.5401,28654.1317
259.7276,28725.1567
259.9151,28793.3833
260.1026,28846.2817
260.2901,28923.965
260.4776,28993.3933
260.665,29118.0917
260.8524,29220.2533
261.0398,29319.88
261.2272,29364.075
261.4146,29382.6817
261.6019,29438.935
261.7893,29516.9733
261.9766,29572.915
262.1639,29648.2433
262.3512,29669.035
262.5384,29692.9517
262.7257,29713.6933
262.9129,29747.7433
263.1001,29775.105
263.2873,29842.9533
263.4745,29890.5967
263.6617,29869.4167
263.8488,29929.0917
264.0359,29980.5717
264.2231,30017.34
264.4101,30058.8167
264.5972,30105.67
264.7842,30136.7183
264.9713,30152.0283
265.1583,30162.2883
265.3453,30194.1567
265.5323,30243.67
265.7193,30290.14
265.9062,30353.5917
266.0931,30385.1867
266.2801,30402.0333
266.4669,30451.155
266.6538,30493.1067
266.8407,30545.1067
267.0276,30535.51
267.2143,30537.775
267.4012,30580.0183
267.588,30555.6433
267.7747,30569.5817
267.9615,30589.2767
268.1482,30591.6783
268.3349,30617.3133
268.5217,30627.765
268.7083,30610.4883
268.895,30612.9233
269.0817,30654.325
269.2682,30663.6017
269.4549,30636.2233
269.6415,30579.445
269.8281,30577.4017
270.0146,30617.06
270.2012,30646.4567
270.3877,30673.9367
270.5742,30681.2667
270.7607,30682.33
270.9472,30679.1533
271.1336,30669.8783
271.32,30653.5483
271.5065,30643.3833
271.6929,30648.1133
271.8792,30686.825
272.0656,30687.1267
272.252,30707.6267
272.4383,30713.9533
272.6246,30708.3817
272.8109,30701.7133
272.9972,30761.9167
273.1835,30792.9867
273.3697,30817.165
273.5559,30826.2383
273.7421,30834.8317
273.9283,30832.6917
274.1145,30827.7783
274.3007,30832.3183
274.4868,30851.74
274.6729,30901.9667
274.859,30912.6167
275.0451,30910.33
275.2311,30837.0983
275.4172,30857.9633
275.6032,30884.49
275.7892,30919.135
275.9752,30923.9267
276.1612,30948.9317
276.3472,30918.1683
276.5331,30908.8583
276.719,30907.0567
276.9049,30911.5433
277.0908,30885.3217
277.2767,30883.2917
277.4625,30890.4617
277.6484,30877.4
277.8342,30851.3683
278.02,30846.9667
278.2057,30868.8
278.3915,30904.36
278.5772,30905.6033
278.763,30861.8183
278.9487,30892.395
279.1343,30914.3167
279.32,30904.5333
279.5057,30868.5483
279.6913,30793.53
279.877,30777.325
280.0625,30769.2317
280.2481,30714.685
280.4337,30671.2133
280.6192,30699.8767
280.8048,30725.745
280.9903,30691.8467
281.1758,30641.1417
281.3612,30589.5417
281.5467,30561.6767
281.7321,30588.02
281.9175,30596.675
282.1029,30581.195
282.2884,30578.3683
282.4737,30528.2467
282.6591,30485.6967
282.8444,30476.7783
283.0297,30466.4233
283.215,30462.8433
283.4002,30447.8867
283.5855,30391.4183
283.7707,30291.5283
283.956,30249.36
284.1412,30220.6267
284.3264,30235.0217
284.5115,30261.49
284.6967,30270.9183
284.8818,30223.9
285.0669,30161.8617
285.252,30151.185
285.4371,30137.4717
285.6222,30083.2167
285.8072,30041.3433
285.9922,30007.2183
286.1772,30011.675
286.3622,30015.93
286.5472,29963.095
286.7321,29902.1083
286.9171,29916.525
287.102,29906.805
287.2869,29920.6467
287.4717,29950.8167
287.6566,29924.7367
287.8415,29893.65
288.0263,29855.3767
288.2111,29777.0117
288.3959,29703.86
288.5806,29680.8833
288.7654,29678.1117
288.9501,29734.13
289.1348,29725.9433
289.3195,29707.8517
289.5042,29701.3367
289.6889,29709.87
289.8735,29621.865
290.0581,29581.6967
290.2428,29508.595
290.4273,29486.0433
290.6119,29496.0417
290.7965,29461.9433
290.981,29435.2767
291.1655,29405.5733
291.35,29302.4283
291.5345,29232.8
291.719,29226.15
291.9034,29225.0383
292.0878,29251.06
292.2722,29223.7533
292.4566,29174.505
292.641,29165.4017
292.8253,29139.7383
293.0096,29083.7533
293.194,29068.1767
293.3783,29037.9033
293.5626,29027.8383
293.7468,29005.7567
293.9311,28984.9783
294.1153,28915.6383
294.2995,28798.205
294.4837,28718.7017
294.6678,28646.6183
294.852,28601.375
295.0361,28593.03
295.2202,28580.6083
295.4043,28578.2383
295.5884,28534.43
295.7725,28499.2067
295.9565,28454.9667
296.1405,28367.9033
296.3246,28320.375
296.5085,28344.31
296.6925,28358.6683
296.8764,28325.69
297.0603,28280.2633
297.2443,28222.8867
297.4282,28157.7767
297.612,28085.4317
297.7959,28013.8717
297.9797,27961.0567
298.1635,27891.515
298.3474,27902.7483
298.5311,27909.8767
298.7149,27827.7117
298.8987,27731.005
299.0823,27678.6267
299.2661,27605.9833
299.4498,27498.3283
299.6334,27478.8467
299.8171,27467.7283
300.0007,27423.1733
300.1843,27386.1367
300.368,27346.1567
300.5515,27296.26
300.7351,27257.11
300.9186,27221.415
301.1021,27160.595
301.2857,27134.4567
301.4691,27102.93
301.6526,27091.3933
301.8361,27025.0583
302.0195,26964.1117
302.2029,26922.1633
302.3863,26887.665
302.5697,26830.715
302.753,26813.9017
302.9364,26805.6783
303.1197,26805.3783
303.303,26764.17
303.4863,26691.8567
303.6696,26584.9117
303.8528,26504.5033
304.036,26458.4333
304.2192,26446.1233
304.4024,26407.47
304.5856,26338.2517
304.7688,26304.615
304.9519,26277.1033
305.135,26231.0117
305.3181,26179.75
305.5012,26138.14
305.6842,26118.3867
305.8673,26078.8533
306.0504,26012.1483
306.2333,25922.5783
306.4163,25889.6933
306.5993,25834.305
306.7822,25805.75
306.9652,25779.3117
307.1481,25714.78
307.331,25663.5717
307.5139,25610.87
307.6967,25546.45
307.8796,25490.9883
308.0624,25446.84
308.2452,25384.7733
308.428,25337.0267
308.6107,25312.4933
308.7935,25266.185
308.9762,25223.515
309.1589,25186.58
309.3416,25136.835
309.5243,25079.88
309.7069,25036.5567
309.8896,24982.6
310.0721,24934.5433
310.2548,24905.4583
310.4373,24865.2633
310.6199,24849.8933
310.8024,24794.205
310.985,24774.0083
311.1674,24698.6083
311.3499,24623.0283
311.5324,24597.8867
311.7148,24599.5183
311.8973,24540.0117
312.0797,24499.7517
312.2621,24472.05
312.4445,24426.0167
312.6268,24372.4317
312.8091,24340.1667
312.9915,24266.9233
313.1738,24218.4383
313.356,24150.46
313.5383,24089.555
313.7206,24064.4817
313.9027,24008.895
314.085,23975.4717
314.2672,23951.1683
314.4493,23929.365
314.6314,23917.175
314.8136,23902.7067
314.9957,23843.3267
315.1778,23772.0417
315.3598,23743.8
315.5419,23729.1833
315.724,23709.245
315.9059,23671.465
316.088,23636.7367
316.2699,23629.34
316.4519,23595.9133
316.6338,23536.7183
316.8157,23449.2517
316.9977,23403.1817
317.1795,23404.8967
317.3614,23401.315
317.5432,23373.3867
317.7251,23322.5983
317.9069,23246.4117
318.0887,23209.11
318.2704,23156.35
318.4522,23133.3833
318.6339,23131.7467
318.8156,23145.5667
318.9973,23113.6583
319.179,23111.085
319.3607,23111.3283
319.5423,23110.0783
319.7239,23077.3783
319.9055,23038.9417
320.0871,23007.0333
320.2687,22981.2717
320.4502,22947.0783
320.6317,22891.565
320.8132,22877.515
320.9947,22866.52
321.1761,22867.0467
321.3576,22848.5133
321.5391,22830.9067
321.7205,22793.43
321.9019,22750.3067
322.0832,22694.795
322.2646,22653.6783
322.4459,22619.7
322.6272,22576.125
322.8085,22548.7317
322.9898,22521.8433
323.1711,22478.4583
323.3523,22442.89
323.5335,22419.2083
323.7147,22454.5933
323.8959,22493.8717
324.0771,22484.755
324.2582,22452.7033
324.4393,22430.5683
324.6204,22431.4267
324.8015,22410.955
324.9826,22425.02
325.1637,22454.8767
325.3447,22437.705
325.5257,22433.0733
325.7067,22414.6217
325.8877,22337.8483
326.0686,22246.8283
326.2496,22218.1933
326.4305,22179.745
326.6114,22164.5367
326.7922,22163.6917
326.9731,22164.875
327.1539,22146.735
327.3347,22141.4033
327.5155,22137.6233
327.6963,22170.6617
327.8771,22165.565
328.0578,22107.6517
328.2385,22022.3167
328.4193,22004.1583
328.5999,21982.1867
328.7806,21940.9433
328.9613,21946.2333
329.1419,21935.8033
329.3225,21931.72
329.5031,21880.3383
329.6837,21844.8
329.8642,21808.35
330.0447,21786.6567
330.2252,21760.4867
330.4057,21718.7683
330.5862,21701.3283
330.7667,21710.975
330.9471,21739.615
331.1275,21716.78
331.3079,21647.93
331.4883,21613.625
331.6687,21610.5067
331.849,21570.4883
332.0293,21532.945
332.2096,21510.2233
332.3899,21509.5667
332.5702,21527.335
332.7504,21538.7183
332.9306,21538.92
333.1108,21492.0917
333.291,21430.1067
333.4712,21422.2867
333.6514,21443.4467
333.8315,21428.93
334.0116,21410.775
334.1917,21408.2167
334.3717,21409.1283
334.5518,21419.085
334.7318,21387.2967
334.9119,21369.6467
335.0918,21365.3683
335.2718,21361.815
335.4518,21348.6283
335.6317,21330.6767
335.8116,21339.8717
335.9915,21321.2967
336.1714,21261.9
336.3513,21245.6317
336.5311,21251.735
336.7109,21256.0933
336.8907,21224.9367
337.0705,21161.0533
337.2502,21092.9283
337.43,21072.6917
337.6097,21025.86
337.7894,21002.3183
337.9691,21011.255
338.1488,21021.6317
338.3284,21028.8017
338.508,21057.2383
338.6877,21059.915
338.8672,21029.1467
339.0468,20971.8967
339.2263,20941.74
339.4059,20957.5233
339.5854,21001.3283
339.7649,20974.3567
339.9443,20951.505
340.1238,20952.19
340.3032,20958.8467
340.4826,20966.3217
340.662,20914.955
340.8414,20863.3167
341.0207,20876.6383
341.2001,20891.1717
341.3794,20888.315
341.5587,20930.8883
341.738,20904.65
341.9172,20859.2683
342.0965,20834.9867
342.2757,20756.02
342.4549,20683.2783
342.6341,20689.66
342.8132,20699.805
342.9923,20745.6
343.1715,20795.4433
343.3506,20803.5667
343.5296,20717.5083
343.7087,20668.8
343.8878,20645.455
344.0668,20638.38
344.2458,20629.5017
344.4248,20584.6867
344.6037,20564.99
344.7827,20569.1567
344.9616,20535.2933
345.1405,20538.2083
345.3194,20541.515
345.4982,20501.0383
345.6771,20466.9417
345.8559,20470.7417
346.0347,20464.27
346.2135,20434.9283
346.3923,20447.76
346.571,20427.51
346.7498,20379.51
346.9285,20410.6017
347.1071,20376.91
347.2859,20324.04
347.4645,20354.01
347.6431,20401.0183
347.8217,20445.3783
348.0003,20465.7267
348.1789,20380.8583
348.3574,20288.88
348.5359,20234.3417
348.7145,20190.7317
348.893,20195.405
349.0714,20193.6583
349.2499,20137.0467
349.4283,20087.7483
349.6068,20035.1267
349.7852,20011.2033
349.9635,20017.2533
350.1419,20018.435
350.3202,19991.0083
350.4985,19943.59
350.6768,19909.61
350.8551,19889.77
351.0334,19869.2683
351.2116,19832.7083
351.3898,19849.6467
351.568,19824.255
351.7462,19820.14
351.9243,19800.6317
352.1025,19765.665
352.2806,19736.2817
352.4587,19733.5617
352.6368,19719.6
352.8148,19663.43
352.9929,19617.2583
353.1709,19628.1283
353.3489,19625.6133
353.5268,19587.2233
353.7048,19547.3133
353.8828,19521.0517
354.0607,19478.9
354.2386,19472.6983
354.4165,19444.985
354.5943,19418.41
354.7722,19407.49
354.95,19430.1783
355.1278,19420.8917
355.3056,19364.73
355.4833,19289.2467
355.6611,19235.3633
355.8388,19190.2667
356.0165,19166.9333
356.1942,19183.685
356.3719,19214.1183
356.5495,19200.485
356.7271,19174.0467
356.9047,19158.245
357.0823,19157.0517
357.2599,19159.4767
357.4374,19134.7133
357.6149,19075.14
357.7924,19018.39
357.9699,19008.7433
358.1474,18991.94
358.3248,18937.69
358.5023,18902.7667
358.6797,18853.4433
358.8571,18825.475
359.0344,18804.6967
359.2118,18740.9467
359.3891,18710.2717
359.5664,18687.3683
359.7437,18667.9733
359.9209,18610.4067
360.0982,18552.0117
360.2754,18517.655
360.4526,18545.2567
360.6298,18559.4533
360.807,18554.3917
360.9841,18530.9967
361.1613,18469.5467
361.3383,18475.9867
361.5154,18473.83
361.6925,18423.74
361.8695,18403.45
362.0466,18378.1383
362.2236,18355.7733
362.4005,18347.095
362.5775,18316.2733
362.7545,18226.8817
362.9314,18195.135
363.1083,18222.6067
363.2852,18227.6967
363.462,18189.51
363.6389,18171.225
363.8157,18144.4733
363.9925,18107.8733
364.1693,18097.4267
364.346,18029.0867
364.5228,18039.19
364.6996,18066.86
364.8762,18074.5967
365.0529,18059.155
365.2296,18011.7167
365.4062,18026.1283
365.5829,17997.655
365.7595,17949.835
365.9361,17969.1367
366.1126,17953.8417
366.2892,18028.3733
366.4657,18238.64
366.6422,18397.5017
366.8186,18378.63
366.9951,18435.43
367.1716,18319.3167
367.348,18270.12
367.5244,18404.8867
367.7008,18491.0333
367.8772,18451.8933
368.0535,18135.63
368.2298,18146.99
368.4061,18227.485
368.5824,18109.605
368.7586,18241.8717
368.9349,18268.5433
369.1111,18127.5717
369.2873,18008.195
369.4635,18091.4667
369.6396,18129.4917
369.8158,17925.54
369.9919,17853.7567
370.168,17854.32
370.3441,17879.3483
370.5202,17777.28
370.6962,17683.1867
370.8722,17635.35
371.0482,17634.96
371.2242,17678.9483
371.4002,17802.3317
371.5761,17836.7633
371.752,17741.89
371.9279,17767.9717
372.1038,17805.9083
372.2796,17722.715
372.4555,17695.7567
372.6313,17728.055
372.8071,17679.68
372.9829,17619.36
373.1586,17630.905
373.3344,17679.2783
373.5101,17629.2067
373.6858,17637.6683
373.8615,17598.8433
374.0371,17624.0633
374.2127,17762.0383
374.3884,17776.6783
374.564,17688.7517
374.7395,17659.7583
374.9151,17752.3017
375.0906,18024.62
375.2661,18122.045
375.4416,17995.245
375.6171,18122.3367
375.7925,18313.9383
375.968,18326.0133
376.1434,18064.1
376.3188,17903.5167
376.4941,17891.2767
376.6695,17996.94
376.8448,18097.0383
377.0201,18117.1433
377.1954,18030.88
377.3707,18154.7867
377.5459,18200.39
377.7212,18378.42
377.8964,18803.7767
378.0715,18885.1683
378.2467,18571.5833
378.4218,18826.7367
378.597,18605.1967
378.7721,18448.5267
378.9472,18562.4067
379.1222,18642.925
379.2973,19099.215
379.4723,19711.7917
379.6473,19775.3317
379.8223,19113.98
379.9972,18648.0167
380.1722,18484.2683
380.3471,18488.1233
380.522,18571.21
380.6969,18597.6633
380.8717,18983.34
381.0466,18790.71
381.2214,18507.2167
381.3962,18402.3117
381.571,18237.9933
381.7457,18188.5983
381.9204,18350.85
382.0952,18295.815
382.2699,18539.195
382.4445,18983.88
382.6192,19077.505
382.7938,19499.6717
382.9685,19741.3283
383.1431,19190.32
383.3176,18648.8333
383.4922,18535.015
383.6667,18583.375
383.8412,18539.3683
384.0157,18409.6767
384.1902,18523.2067
384.3646,18746.3517
384.5391,18671.4833
384.7134,18580.4033
384.8878,18773.1233
385.0622,19133.3717
385.2365,18959.945
385.4109,18443.14
385.5852,18380.98
385.7594,18464.4317
385.9337,18573.3333
386.1079,18719.4267
386.2822,18994.0883
386.4564,19068.4967
386.6306,18762.4767
386.8047,18929.7933
386.9789,19136.4033
387.153,19207.17
387.3271,19790.0067
387.5012,19785.3567
387.6752,20122.5667
387.8492,20554.6933
388.0233,20229.7267
388.1972,19980.7583
388.3712,20168.6317
388.5452,20122.5317
388.7191,20309.3917
388.893,20843.785
389.0669,20752.7
389.2408,19791.9833
389.4146,19002.37
389.5884,18590.2567
389.7623,18358.435
389.9361,18397.2783
390.1098,18601.8283
390.2835,18798.5033
390.4573,18676.31
390.631,18638.3683
390.8047,19013.555
390.9784,19184.6133
391.152,18980.6633
391.3256,19119.1133
391.4992,19342.6433
391.6728,18999.915
391.8464,19128.58
392.0199,19741.6233
392.1934,19744.09
392.3669,20026.7717
392.5403,20355.05
392.7138,20453.725
392.8873,20933.4783
393.0607,21601.0817
393.2341,22012.5567
393.4074,21880.3583
393.5808,20774.755
393.7542,20113.9833
393.9274,20190.6483
394.1007,19922.6867
394.274,20124.5017
394.4472,19961.5933
394.6205,20090.64
394.7937,20763.1483
394.9668,21099.2483
395.14,20555.8617
395.3131,19960.97
395.4863,19515.0617
395.6594,19602.3367
395.8325,19339.6367
396.0055,19282.9217
396.1786,19389.1817
396.3516,19506.625
396.5246,19474.4283
396.6975,19264.8283
396.8705,19550.1683
397.0434,20235.1733
397.2163,19508.7617
397.3892,19349.7683
397.5621,19857.06
397.735,20257.54
397.9077,20939.1933
398.0806,20995.1933
398.2534,20344.3183
398.4261,20708.8
398.5989,21314.0467
398.7716,22327.2167
398.9443,21792.0433
399.117,21023.8567
399.2896,20453.9217
399.4623,20432.8
399.6349,20384.3083
399.8075,19971.7667
399.9801,19607.5667
400.1526,19771.0967
400.3252,19061.36
400.4977,18529.6333
400.6702,18449.0217
400.8427,18462.77
401.0151,18847.0583
401.1875,18855.7783
401.36,18862.485
401.5323,18924.83
401.7047,18529.7183
401.877,18375.9067
402.0494,18263.1833
402.2216,18556.34
402.394,18925.705
402.5662,18685.485
402.7385,18581.2933
402.9107,18507.395
403.0829,18641.0067
403.2551,18703.745
403.4272,18475.4933
403.5994,18457.7833
403.7715,18772.0683
403.9436,18970.28
404.1156,18873.02
