Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 03:39:51.854016
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2140.1283
218.2508,2185.0583
218.442,2233.1183
218.6332,2283.1567
218.8244,2333.5
219.0156,2386.565
219.2067,2441.83
219.3979,2499.145
219.589,2556.6367
219.7801,2614.9083
219.9712,2677.06
220.1623,2739.3333
220.3533,2806.8083
220.5444,2874.475
220.7354,2943.1317
220.9264,3013.315
221.1174,3088.6933
221.3083,3165.9067
221.4993,3239.255
221.6902,3314.185
221.8812,3398.9133
222.0721,3481.8917
222.263,3568.6217
222.4538,3656.76
222.6447,3747.6317
222.8355,3840.5183
223.0264,3932.8433
223.2172,4026.2617
223.408,4122.99
223.5987,4222.0267
223.7895,4322.3117
223.9802,4425.4
224.1709,4528.985
224.3616,4638.92
224.5524,4746.8267
224.743,4857.1817
224.9337,4966.8033
225.1243,5089.2167
225.315,5201.8733
225.5056,5313.02
225.6962,5434.255
225.8867,5555.2833
226.0773,5676.7167
226.2678,5801.235
226.4584,5928.6717
226.6489,6054.7767
226.8394,6173.1383
227.0298,6305.1617
227.2203,6442.675
227.4108,6584.1667
227.6012,6724.6533
227.7916,6856.5533
227.982,6995.72
228.1723,7129.8083
228.3627,7272.225
228.5531,7409.8183
228.7434,7550.42
228.9337,7694.6467
229.124,7843.2183
229.3143,7991.2467
229.5045,8154.9217
229.6948,8314.6083
229.885,8479.7517
230.0752,8646.5483
230.2654,8813.03
230.4556,8974.9083
230.6457,9131.385
230.8358,9293.3367
231.026,9454.6967
231.2161,9614.5883
231.4062,9782.34
231.5963,9943.8783
231.7863,10110.1817
231.9764,10285.61
232.1664,10464.4233
232.3564,10650.4983
232.5464,10824.9783
232.7364,11003.835
232.9263,11178.31
233.1163,11360.7867
233.3062,11547.77
233.4961,11743.0683
233.686,11922.17
233.8758,12085.4933
234.0657,12253.1233
234.2555,12438.8933
234.4454,12626.0683
234.6352,12803.0083
234.825,12983.645
235.0147,13151.5267
235.2045,13325.4767
235.3942,13499.3417
235.5839,13676.4817
235.7737,13847.9667
235.9633,14019.8633
236.153,14212.9367
236.3427,14394.5533
236.5323,14569.8183
236.7219,14734.345
236.9115,14886.3717
237.1011,15044.2
237.2907,15225.365
237.4803,15397.9817
237.6698,15560.3267
237.8593,15731.9883
238.0488,15896.04
238.2383,16065.2167
238.4278,16226.725
238.6172,16409.025
238.8066,16576.6117
238.9961,16744.9483
239.1855,16926.0333
239.3748,17088.8233
239.5642,17242.6883
239.7536,17410.5333
239.9429,17574.3033
240.1322,17719.5917
240.3215,17876.63
240.5108,18032.9983
240.7001,18197.53
240.8893,18353.04
241.0786,18501.835
241.2677,18651.7317
241.457,18822.2417
241.6461,18943.8167
241.8353,19075.8533
242.0244,19206.21
242.2136,19333.0817
242.4027,19466.6967
242.5918,19589.4333
242.7809,19710.5333
242.9699,19792.9633
243.159,19882.895
243.348,20037.8117
243.537,20201.4583
243.726,20325.3917
243.915,20449.44
244.1039,20569.4283
244.2929,20663.215
244.4818,20733.0417
244.6707,20855.8217
244.8596,21008.155
245.0485,21145.865
245.2373,21294.6867
245.4262,21439.3267
245.615,21562.4167
245.8038,21670.3917
245.9926,21792.045
246.1814,21917.275
246.3701,21968.9783
246.5589,22017.86
246.7476,22127.2233
246.9363,22281.1333
247.1249,22409.0467
247.3136,22539.3667
247.5023,22658.965
247.6909,22794.0933
247.8795,22912.25
248.0681,23036.0717
248.2567,23153.38
248.4453,23270.04
248.6338,23379.945
248.8224,23454.3867
249.0109,23467.0283
249.1994,23562.0567
249.3878,23701.2867
249.5763,23828.5583
249.7648,23939.37
249.9532,24047.8
250.1416,24181.5383
250.33,24311.995
250.5183,24439.36
250.7067,24536.6983
250.8951,24639.305
251.0834,24739.6033
251.2717,24833.1167
251.46,24925.2167
251.6483,25022.3333
251.8365,25105.3383
252.0247,25139.28
252.213,25234.1617
252.4012,25333.8483
252.5894,25478.105
252.7775,25570.2433
252.9657,25650.8417
253.1538,25764.9033
253.3419,25856.355
253.53,25922.52
253.7181,26000.43
253.9062,26092.4033
254.0942,26179.4267
254.2823,26247.595
254.4703,26314.1617
254.6583,26382.7767
254.8463,26459.0783
255.0342,26505.1467
255.2222,26564.295
255.4101,26604.785
255.598,26622.185
255.7859,26705.51
255.9738,26813.9533
256.1616,26931.0367
256.3495,27040.61
256.5373,27119.4167
256.7251,27250.225
256.9129,27334.555
257.1006,27415.0283
257.2884,27514.9517
257.4761,27625.1417
257.6638,27701.5417
257.8515,27755.3367
258.0392,27817.65
258.2269,27872.6233
258.4146,27932.155
258.6022,28004.2933
258.7898,28037.6533
258.9774,28084.675
259.165,28153.9767
259.3525,28223.6217
259.5401,28272.6333
259.7276,28344.825
259.9151,28414.32
260.1026,28465.8217
260.2901,28539.3883
260.4776,28612.4833
260.665,28729.665
260.8524,28832.2833
261.0398,28933.0933
261.2272,28977.7217
261.4146,28993.9767
261.6019,29054.685
261.7893,29130.1483
261.9766,29191.235
262.1639,29262.7583
262.3512,29282.3233
262.5384,29302.5667
262.7257,29326.4683
262.9129,29362.0017
263.1001,29387.985
263.2873,29455.05
263.4745,29503.8167
263.6617,29484.0233
263.8488,29537.97
264.0359,29598.1183
264.2231,29634.1183
264.4101,29673.9433
264.5972,29719.25
264.7842,29751.4367
264.9713,29764.7517
265.1583,29776.9067
265.3453,29810.095
265.5323,29859.8183
265.7193,29906.06
265.9062,29970.0333
266.0931,30001.8567
266.2801,30017.5717
266.4669,30068.9233
266.6538,30109.7367
266.8407,30157.5433
267.0276,30150.87
267.2143,30149.6333
267.4012,30193.5267
267.588,30171.7967
267.7747,30186.9467
267.9615,30205.7917
268.1482,30207.8817
268.3349,30234.5117
268.5217,30247.1567
268.7083,30231.975
268.895,30233.005
269.0817,30273.6967
269.2682,30284.0017
269.4549,30259.6383
269.6415,30204.51
269.8281,30201.6733
270.0146,30244.0717
270.2012,30273.375
270.3877,30301.9917
270.5742,30308.2333
270.7607,30311.2483
270.9472,30302.1317
271.1336,30297.735
271.32,30281.6133
271.5065,30272.285
271.6929,30282.5233
271.8792,30315.095
272.0656,30320.765
272.252,30336.2083
272.4383,30348.915
272.6246,30337.2667
272.8109,30334.3667
272.9972,30394.795
273.1835,30427.2083
273.3697,30454.5617
273.5559,30464.3567
273.7421,30467.835
273.9283,30467.6017
274.1145,30460.2933
274.3007,30467.35
274.4868,30487.885
274.6729,30535.1317
274.859,30547.13
275.0451,30543.6633
275.2311,30472.5767
275.4172,30494.785
275.6032,30521.21
275.7892,30555.6683
275.9752,30556.8733
276.1612,30588.8767
276.3472,30558.7367
276.5331,30547.74
276.719,30549.2683
276.9049,30553.22
277.0908,30524.1
277.2767,30523.2917
277.4625,30529.6883
277.6484,30518.7883
277.8342,30492.3983
278.02,30491.67
278.2057,30515.17
278.3915,30549.7817
278.5772,30545.1633
278.763,30505.695
278.9487,30535.8283
279.1343,30561.8467
279.32,30548.115
279.5057,30510.2333
279.6913,30435.425
279.877,30416.7433
280.0625,30409.615
280.2481,30361.4617
280.4337,30317.8683
280.6192,30348.3717
280.8048,30373.9367
280.9903,30337.8983
281.1758,30286.4467
281.3612,30232.7217
281.5467,30209.51
281.7321,30236.3133
281.9175,30247.3333
282.1029,30233.8167
282.2884,30231.3867
282.4737,30178.7083
282.6591,30139.2283
282.8444,30131.455
283.0297,30116.575
283.215,30117.7967
283.4002,30103.1867
283.5855,30044.715
283.7707,29946.3083
283.956,29906.0533
284.1412,29879.1983
284.3264,29888.89
284.5115,29919.5267
284.6967,29926.7217
284.8818,29879.7317
285.0669,29820.58
285.252,29804.6183
285.4371,29793.0517
285.6222,29738.3983
285.8072,29698.2183
285.9922,29666.57
286.1772,29666.9433
286.3622,29672.5933
286.5472,29622.9733
286.7321,29564.025
286.9171,29576.9267
287.102,29562.7283
287.2869,29578.405
287.4717,29612.84
287.6566,29583.9633
287.8415,29552.3117
288.0263,29516.18
288.2111,29436.775
288.3959,29364.4317
288.5806,29343.355
288.7654,29342.795
288.9501,29396.4367
289.1348,29388.7433
289.3195,29372.7367
289.5042,29363.0333
289.6889,29369.915
289.8735,29288.2983
290.0581,29245.5383
290.2428,29170.6717
290.4273,29152.5767
290.6119,29156.7167
290.7965,29122.2083
290.981,29094.9067
291.1655,29064.2467
291.35,28968.3317
291.5345,28901.4333
291.719,28892.1967
291.9034,28888.465
292.0878,28912.9
292.2722,28888.2683
292.4566,28842.6933
292.641,28832.9167
292.8253,28806.7633
293.0096,28751.18
293.194,28737.235
293.3783,28704.4433
293.5626,28692.93
293.7468,28672.7817
293.9311,28650.0867
294.1153,28580.3467
294.2995,28466.725
294.4837,28386.0233
294.6678,28314.1767
294.852,28266.73
295.0361,28260.5083
295.2202,28249.9767
295.4043,28244.3417
295.5884,28203.155
295.7725,28167.325
295.9565,28123.1183
296.1405,28036.5983
296.3246,27990.76
296.5085,28011.7017
296.6925,28025.82
296.8764,27994.7283
297.0603,27950.4767
297.2443,27897.6533
297.4282,27825.2233
297.612,27752.575
297.7959,27682.4433
297.9797,27629.39
298.1635,27556.1167
298.3474,27571.0817
298.5311,27576.57
298.7149,27494.4367
298.8987,27405.81
299.0823,27350.3717
299.2661,27277.4733
299.4498,27169.96
299.6334,27153.5267
299.8171,27142.61
300.0007,27096.2017
300.1843,27056.3567
300.368,27018.51
300.5515,26966.8483
300.7351,26927.6267
300.9186,26896.2183
301.1021,26834.3517
301.2857,26806.6533
301.4691,26771.7667
301.6526,26760.8083
301.8361,26700.9767
302.0195,26638.7617
302.2029,26592.145
302.3863,26565.01
302.5697,26507.1417
302.753,26487.1583
302.9364,26481.585
303.1197,26478.7467
303.303,26438.3767
303.4863,26366.435
303.6696,26259.75
303.8528,26178.8667
304.036,26133.7533
304.2192,26123.2917
304.4024,26081.0167
304.5856,26015.8433
304.7688,25978.53
304.9519,25951.035
305.135,25907.9633
305.3181,25851.98
305.5012,25813.6017
305.6842,25793.7667
305.8673,25751.4533
306.0504,25688.82
306.2333,25600.2783
306.4163,25566.93
306.5993,25514.6817
306.7822,25486.39
306.9652,25456.6517
307.1481,25393.5417
307.331,25343.98
307.5139,25290.115
307.6967,25224.995
307.8796,25170.2617
308.0624,25121.925
308.2452,25063.6983
308.428,25017.6333
308.6107,24991.5083
308.7935,24943.705
308.9762,24905.5183
309.1589,24867.8533
309.3416,24816.9817
309.5243,24762.7717
309.7069,24719.3867
309.8896,24665.1517
310.0721,24616.3883
310.2548,24586.6083
310.4373,24546.7583
310.6199,24531.555
310.8024,24480.5017
310.985,24453.4083
311.1674,24382.1633
311.3499,24306.7733
311.5324,24279.8733
311.7148,24280.565
311.8973,24224.42
312.0797,24184.8833
312.2621,24155.865
312.4445,24108.2417
312.6268,24054.295
312.8091,24024.2283
312.9915,23951.5817
313.1738,23901.4233
313.356,23835.0483
313.5383,23769.99
313.7206,23750.4233
313.9027,23696.4167
314.085,23661.8833
314.2672,23641.26
314.4493,23616.6667
314.6314,23604.5417
314.8136,23588.78
314.9957,23530.3067
315.1778,23459.1467
315.3598,23430.5617
315.5419,23415.6733
315.724,23396.7317
315.9059,23359.8183
316.088,23320.8017
316.2699,23317.2933
316.4519,23287.1317
316.6338,23227.475
316.8157,23137.3
316.9977,23095.245
317.1795,23093.6533
317.3614,23091.17
317.5432,23062.3383
317.7251,23010.11
317.9069,22938.69
318.0887,22898.8383
318.2704,22846.7883
318.4522,22825.4317
318.6339,22823.1083
318.8156,22840.53
318.9973,22805.7033
319.179,22800.1717
319.3607,22801.655
319.5423,22800.765
319.7239,22770.2083
319.9055,22724.0067
320.0871,22699.17
320.2687,22672.9283
320.4502,22636.765
320.6317,22583.31
320.8132,22568.79
320.9947,22556.1117
321.1761,22559.9483
321.3576,22538.875
321.5391,22524.9333
321.7205,22487.4267
321.9019,22443.4467
322.0832,22386.975
322.2646,22346.98
322.4459,22316.6133
322.6272,22271.4067
322.8085,22241.195
322.9898,22217.745
323.1711,22173.75
323.3523,22141.2483
323.5335,22116.2217
323.7147,22153.13
323.8959,22191.1467
324.0771,22181.8383
324.2582,22148.7867
324.4393,22127.2867
324.6204,22125.38
324.8015,22105.955
324.9826,22120.705
325.1637,22151.1933
325.3447,22132.5217
325.5257,22129.5167
325.7067,22110.0983
325.8877,22033.7617
326.0686,21941.8367
326.2496,21917.6317
326.4305,21878.02
326.6114,21861.2117
326.7922,21861.6783
326.9731,21863.3267
327.1539,21845.77
327.3347,21840.5017
327.5155,21836.895
327.6963,21868.74
327.8771,21863.9133
328.0578,21806.275
328.2385,21721.8317
328.4193,21702.815
328.5999,21681.14
328.7806,21641.6917
328.9613,21648.6283
329.1419,21638.8683
329.3225,21631.8083
329.5031,21580.9917
329.6837,21542.765
329.8642,21509.0083
330.0447,21491.095
330.2252,21459.6417
330.4057,21419.005
330.5862,21404.9583
330.7667,21410.1983
330.9471,21443.11
331.1275,21417.9033
331.3079,21351.2467
331.4883,21316.6683
331.6687,21314.9967
331.849,21276.56
332.0293,21237.115
332.2096,21215.7633
332.3899,21216.0683
332.5702,21231.3317
332.7504,21243.4467
332.9306,21242.865
333.1108,21192.7017
333.291,21137.2583
333.4712,21126.3733
333.6514,21149.4817
333.8315,21135.1967
334.0116,21118.975
334.1917,21116.52
334.3717,21118.65
334.5518,21125.8633
334.7318,21093.24
334.9119,21079.1833
335.0918,21075.515
335.2718,21069.8367
335.4518,21056.4367
335.6317,21037.66
335.8116,21044.3033
335.9915,21030.8917
336.1714,20969.2433
336.3513,20952.2367
336.5311,20960.515
336.7109,20964.9633
336.8907,20933.34
337.0705,20868.515
337.2502,20805.0733
337.43,20782.945
337.6097,20737.4067
337.7894,20713.8067
337.9691,20722.18
338.1488,20737.6017
338.3284,20740.7817
338.508,20768.6767
338.6877,20768.3367
338.8672,20739.965
339.0468,20687.5183
339.2263,20654.505
339.4059,20671.1133
339.5854,20714.6367
339.7649,20686.245
339.9443,20663.1467
340.1238,20663.1967
340.3032,20669.9783
340.4826,20679.555
340.662,20630.6083
340.8414,20579.2583
341.0207,20591.245
341.2001,20606.5017
341.3794,20602.215
341.5587,20648.5733
341.738,20622.2033
341.9172,20576.8433
342.0965,20553.145
342.2757,20477.02
342.4549,20402.7767
342.6341,20408.2183
342.8132,20415.285
342.9923,20462.9267
343.1715,20510.8567
343.3506,20521.875
343.5296,20434.7433
343.7087,20390.0417
343.8878,20364.5883
344.0668,20354.8233
344.2458,20349.345
344.4248,20303.62
344.6037,20286.805
344.7827,20290.7467
344.9616,20255.7033
345.1405,20256.3633
345.3194,20264.6417
345.4982,20223.0217
345.6771,20191.45
345.8559,20193.7267
346.0347,20183.835
346.2135,20158.3083
346.3923,20169.0383
346.571,20151.7133
346.7498,20106.5133
346.9285,20135.9133
347.1071,20105.6217
347.2859,20051.11
347.4645,20079.145
347.6431,20126.4133
347.8217,20168.2617
348.0003,20188.1817
348.1789,20104.1367
348.3574,20015.735
348.5359,19958.1367
348.7145,19920.6067
348.893,19921.5333
349.0714,19922.5033
349.2499,19867.42
349.4283,19815.7583
349.6068,19765.44
349.7852,19741.3183
349.9635,19750.5967
350.1419,19749.9267
350.3202,19722.0233
350.4985,19675.8467
350.6768,19642.72
350.8551,19623.625
351.0334,19606.7767
351.2116,19568.9583
351.3898,19584.4367
351.568,19563.655
351.7462,19555.6717
351.9243,19534.115
352.1025,19500.8183
352.2806,19471.605
352.4587,19472.5667
352.6368,19457.0033
352.8148,19403.4867
352.9929,19356.3683
353.1709,19367.4217
353.3489,19364.12
353.5268,19328.5233
353.7048,19288.9833
353.8828,19260.775
354.0607,19220.7967
354.2386,19217.1
354.4165,19190.1233
354.5943,19163.4983
354.7722,19150.84
354.95,19172.8283
355.1278,19164.1617
355.3056,19110.1083
355.4833,19035.8
355.6611,18979.9117
355.8388,18936.2283
356.0165,18911.6867
356.1942,18930.6283
356.3719,18959.5
356.5495,18945.3917
356.7271,18923.3333
356.9047,18905.4933
357.0823,18906.3017
357.2599,18910.4333
357.4374,18886.0483
357.6149,18824.325
357.7924,18770.5517
357.9699,18759.1267
358.1474,18741.1183
358.3248,18689.9733
358.5023,18655.1267
358.6797,18605.6133
358.8571,18579.915
359.0344,18560.4183
359.2118,18496.4533
359.3891,18464.905
359.5664,18442.8033
359.7437,18426.3767
359.9209,18370.3133
360.0982,18310.79
360.2754,18275.045
360.4526,18303.9967
360.6298,18319.2417
360.807,18313.475
360.9841,18287.2183
361.1613,18233.8
361.3383,18238.2217
361.5154,18236.0983
361.6925,18185.485
361.8695,18166.1967
362.0466,18137.1617
362.2236,18118.145
362.4005,18110.3067
362.5775,18079.025
362.7545,17990.6883
362.9314,17958.82
363.1083,17988.21
363.2852,17990.5783
363.462,17956.0633
363.6389,17937.2383
363.8157,17911.3467
363.9925,17872.0333
364.1693,17866.4
364.346,17799.3167
364.5228,17806.895
364.6996,17837.5067
364.8762,17843.1417
365.0529,17825.19
365.2296,17779.6183
365.4062,17795.45
365.5829,17768.0967
365.7595,17722.4017
365.9361,17739.8583
366.1126,17723.4217
366.2892,17800.2933
366.4657,18007.2133
366.6422,18162.5433
366.8186,18143.805
366.9951,18200.3483
367.1716,18082.8667
367.348,18037.1883
367.5244,18167.74
367.7008,18255.5767
367.8772,18219.26
368.0535,17905.8183
368.2298,17911.2483
368.4061,17991.9233
368.5824,17880.5933
368.7586,18009.2
368.9349,18035.0783
369.1111,17898.905
369.2873,17777.91
369.4635,17860.25
369.6396,17904.59
369.8158,17698.8517
369.9919,17627.2833
370.168,17626.0017
370.3441,17654.9683
370.5202,17553.31
370.6962,17463.0117
370.8722,17414.3083
371.0482,17415.125
371.2242,17459.1433
371.4002,17578.4267
371.5761,17612.43
371.752,17519.05
371.9279,17543.8583
372.1038,17582.7883
372.2796,17500.7433
372.4555,17475.125
372.6313,17510.2733
372.8071,17458.2483
372.9829,17401.2583
373.1586,17408.5833
373.3344,17459.905
373.5101,17409.8417
373.6858,17416.7517
373.8615,17377.9883
374.0371,17404.4
374.2127,17537.8883
374.3884,17553.1717
374.564,17468.6
374.7395,17439.28
374.9151,17527.9883
375.0906,17798.73
375.2661,17898.69
375.4416,17766.7733
375.6171,17896.625
375.7925,18086.955
375.968,18096.7133
376.1434,17839.17
376.3188,17678.41
376.4941,17669.385
376.6695,17770.7217
376.8448,17871.9217
377.0201,17896.7583
377.1954,17806.745
377.3707,17928.7267
377.5459,17974.685
377.7212,18149.1817
377.8964,18572.2367
378.0715,18651.835
378.2467,18338.855
378.4218,18589.4967
378.597,18375.6183
378.7721,18219.0617
378.9472,18326.9517
379.1222,18413.0733
379.2973,18862.86
379.4723,19465.0917
379.6473,19528.7167
379.8223,18878.9433
379.9972,18413.6417
380.1722,18251.7617
380.3471,18258.8
380.522,18341.13
380.6969,18369.2133
380.8717,18746.645
381.0466,18559.99
381.2214,18278.5417
381.3962,18175.3717
381.571,18017.1033
381.7457,17963.7733
381.9204,18121.0233
382.0952,18073.1317
382.2699,18306.7167
382.4445,18747.63
382.6192,18840.655
382.7938,19256.1517
382.9685,19495.135
383.1431,18952.9
383.3176,18418.74
383.4922,18304.3033
383.6667,18349.3683
383.8412,18310.9317
384.0157,18182.4617
384.1902,18292.77
384.3646,18514.315
384.5391,18443.6317
384.7134,18352.4417
384.8878,18539.5517
385.0622,18896.2233
385.2365,18727.8733
385.4109,18218.445
385.5852,18153.9033
385.7594,18235.0333
385.9337,18341.865
386.1079,18488.7117
386.2822,18753.6933
386.4564,18832.8483
386.6306,18531.2033
386.8047,18688.9017
386.9789,18897.6983
387.153,18967.96
387.3271,19539.5517
387.5012,19540.9483
387.6752,19864.9767
387.8492,20296.3383
388.0233,19978.7783
388.1972,19732.1767
388.3712,19914.6883
388.5452,19864.3667
388.7191,20052.0183
388.893,20575.3383
389.0669,20490.5217
389.2408,19544.56
389.4146,18764.8783
389.5884,18357.0867
389.7623,18131.18
389.9361,18169.8583
390.1098,18369.655
390.2835,18564.4
390.4573,18445.6333
390.631,18405.7367
390.8047,18772.9467
390.9784,18947.66
391.152,18743.925
391.3256,18879.9817
391.4992,19096.8083
391.6728,18766.1717
391.8464,18885.355
392.0199,19493.3033
392.1934,19499.4433
392.3669,19775.2283
392.5403,20099.5617
392.7138,20194.2533
392.8873,20669.9417
393.0607,21326.1633
393.2341,21735.02
393.4074,21608.185
393.5808,20514.1717
393.7542,19855.64
393.9274,19932.35
394.1007,19669.1717
394.274,19869.7817
394.4472,19714.52
394.6205,19836.5617
394.7937,20496.9383
394.9668,20832.8467
395.14,20300.8267
395.3131,19711.8317
395.4863,19266.2733
395.6594,19353.8467
395.8325,19098.295
396.0055,19038.8817
396.1786,19145.8517
396.3516,19259.9583
396.5246,19225.8967
396.6975,19018.1583
396.8705,19301.5317
397.0434,19978.1383
397.2163,19265.7583
397.3892,19107.0367
397.5621,19602.13
397.735,20002.56
397.9077,20671.82
398.0806,20732.1033
398.2534,20086.0067
398.4261,20442.9867
398.5989,21041.3617
398.7716,22047.87
398.9443,21516.9917
399.117,20761.3383
399.2896,20190.9267
399.4623,20172.6033
399.6349,20125.3183
399.8075,19720.1467
399.9801,19359.3467
400.1526,19517.74
400.3252,18822.8483
400.4977,18294.3267
400.6702,18214.7483
400.8427,18227.8
401.0151,18609.4067
401.1875,18622.6883
401.36,18625.6333
401.5323,18687.1233
401.7047,18300.0983
401.877,18141.8367
402.0494,18032.2183
402.2216,18321.5367
402.394,18687.7667
402.5662,18452.1217
402.7385,18347.0883
402.9107,18277.09
403.0829,18405.54
403.2551,18467.3467
403.4272,18243.9233
403.5994,18223.8633
403.7715,18533.5367
403.9436,18732.73
404.1156,18637.8967
