Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 03:20:45.702521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2134.0317
218.2508,2179.165
218.442,2225.9567
218.6332,2278.1533
218.8244,2327.905
219.0156,2379.2417
219.2067,2435.63
219.3979,2492.5783
219.589,2549.56
219.7801,2607.9683
219.9712,2668.3417
220.1623,2733.2067
220.3533,2798.7017
220.5444,2867.4333
220.7354,2934.32
220.9264,3004.0233
221.1174,3080.4583
221.3083,3155.385
221.4993,3230.8817
221.6902,3305.1483
221.8812,3388.5233
222.0721,3473.38
222.263,3559.8233
222.4538,3647.355
222.6447,3737.045
222.8355,3829.2983
223.0264,3921.155
223.2172,4013.9267
223.408,4111.065
223.5987,4210.6333
223.7895,4310.59
223.9802,4412.9433
224.1709,4515.7867
224.3616,4625.3267
224.5524,4733.055
224.743,4842.6933
224.9337,4952.7133
225.1243,5072.785
225.315,5187.3083
225.5056,5297.0433
225.6962,5418.515
225.8867,5540.41
226.0773,5660.695
226.2678,5783.0417
226.4584,5910.205
226.6489,6035.4033
226.8394,6154.3
227.0298,6285.925
227.2203,6421.965
227.4108,6565.65
227.6012,6704.8283
227.7916,6835.025
227.982,6973.8467
228.1723,7109.05
228.3627,7251.4233
228.5531,7389.1967
228.7434,7528.3283
228.9337,7669.835
229.124,7818.61
229.3143,7966.7967
229.5045,8130.2
229.6948,8288.9517
229.885,8452.8033
230.0752,8619.3833
230.2654,8785.805
230.4556,8946.7967
230.6457,9104.4433
230.8358,9263.0383
231.026,9424.21
231.2161,9585.17
231.4062,9751.4317
231.5963,9912.3383
231.7863,10078.3833
231.9764,10255.1083
232.1664,10431.735
232.3564,10615.6517
232.5464,10791.485
232.7364,10968.55
232.9263,11141.06
233.1163,11327.545
233.3062,11510.595
233.4961,11705.8333
233.686,11884.1417
233.8758,12047.6033
234.0657,12215.975
234.2555,12398.9183
234.4454,12585.855
234.6352,12764.35
234.825,12939.685
235.0147,13108.595
235.2045,13284.29
235.3942,13457.3183
235.5839,13634.6483
235.7737,13803.8667
235.9633,13973.1867
236.153,14165.1933
236.3427,14349.4067
236.5323,14522.105
236.7219,14685.3783
236.9115,14835.8383
237.1011,14996.0783
237.2907,15173.9583
237.4803,15347.1333
237.6698,15511.8467
237.8593,15680.35
238.0488,15843.42
238.2383,16009.225
238.4278,16172.6083
238.6172,16354.5617
238.8066,16521.77
238.9961,16690.4983
239.1855,16869.935
239.3748,17032.755
239.5642,17182.6583
239.7536,17353.9
239.9429,17514.6083
240.1322,17658.565
240.3215,17815.73
240.5108,17972.8433
240.7001,18138.165
240.8893,18290.9367
241.0786,18440.8567
241.2677,18590.215
241.457,18758.4717
241.6461,18879.4367
241.8353,19008.8233
242.0244,19141.915
242.2136,19267.0483
242.4027,19401.4233
242.5918,19526.3833
242.7809,19643.965
242.9699,19728.0667
243.159,19814.765
243.348,19970.1617
243.537,20129.1667
243.726,20257.6367
243.915,20377.71
244.1039,20493.4333
244.2929,20593.66
244.4818,20660.3333
244.6707,20780.225
244.8596,20932.71
245.0485,21073.6567
245.2373,21218.58
245.4262,21363.045
245.615,21489.0667
245.8038,21594.0933
245.9926,21717.27
246.1814,21840.3783
246.3701,21892.5067
246.5589,21940.985
246.7476,22047.8733
246.9363,22201.625
247.1249,22328.2217
247.3136,22457.1467
247.5023,22579.5967
247.6909,22713.3183
247.8795,22832.2483
248.0681,22954.3117
248.2567,23072.0883
248.4453,23185.9667
248.6338,23293.73
248.8224,23371.6533
249.0109,23384.0783
249.1994,23472.865
249.3878,23616.6917
249.5763,23743.33
249.7648,23849.5317
249.9532,23960.8867
250.1416,24091.5117
250.33,24224.12
250.5183,24351.0417
250.7067,24448.6767
250.8951,24551.3367
251.0834,24649.155
251.2717,24743.6167
251.46,24833.11
251.6483,24933.74
251.8365,25015.245
252.0247,25045.7367
252.213,25143.0183
252.4012,25245.82
252.5894,25383.2417
252.7775,25479.4467
252.9657,25555.6833
253.1538,25670.3167
253.3419,25760.24
253.53,25826.9567
253.7181,25906.2917
253.9062,25995.0167
254.0942,26083.675
254.2823,26151.3817
254.4703,26212.24
254.6583,26284.255
254.8463,26361.0933
255.0342,26409.5567
255.2222,26466.74
255.4101,26508.5967
255.598,26526.0867
255.7859,26603.43
255.9738,26715.675
256.1616,26829.63
256.3495,26942.9033
256.5373,27024.7867
256.7251,27151.7533
256.9129,27231.7617
257.1006,27314.745
257.2884,27412.8917
257.4761,27524.1167
257.6638,27601.8133
257.8515,27652.9383
258.0392,27718.1333
258.2269,27773.4433
258.4146,27828.4
258.6022,27900.1133
258.7898,27932.4983
258.9774,27978.785
259.165,28048.0417
259.3525,28118.6883
259.5401,28169.96
259.7276,28238.3183
259.9151,28306.545
260.1026,28359.7317
260.2901,28435.6017
260.4776,28505.7
260.665,28624.7883
260.8524,28726.61
261.0398,28826.0533
261.2272,28872.3667
261.4146,28890.7817
261.6019,28947.5233
261.7893,29024.455
261.9766,29080.4533
262.1639,29157.005
262.3512,29176.7367
262.5384,29196.8017
262.7257,29218.94
262.9129,29256.31
263.1001,29281.6917
263.2873,29350.135
263.4745,29398.4267
263.6617,29378.1183
263.8488,29436.0167
264.0359,29492.9917
264.2231,29524.8767
264.4101,29567.205
264.5972,29610.395
264.7842,29644.825
264.9713,29658.6667
265.1583,29668.7833
265.3453,29701.66
265.5323,29755.6333
265.7193,29798.1867
265.9062,29862.0833
266.0931,29893.4017
266.2801,29909.5
266.4669,29960.4683
266.6538,30001.635
266.8407,30050.0733
267.0276,30046.815
267.2143,30043.8883
267.4012,30088.355
267.588,30065.27
267.7747,30080.5867
267.9615,30097.275
268.1482,30102.81
268.3349,30128.75
268.5217,30142.2333
268.7083,30126.2167
268.895,30131.7
269.0817,30171.6367
269.2682,30176.3683
269.4549,30153.3533
269.6415,30099.755
269.8281,30097.81
270.0146,30138.6683
270.2012,30165.9917
270.3877,30196.61
270.5742,30205.385
270.7607,30206.1917
270.9472,30202.8183
271.1336,30193.2817
271.32,30181.2433
271.5065,30170.4933
271.6929,30176.4233
271.8792,30213.16
272.0656,30216.7083
272.252,30233.825
272.4383,30240.295
272.6246,30233.895
272.8109,30229.905
272.9972,30291.8067
273.1835,30321.3683
273.3697,30348.605
273.5559,30358.8183
273.7421,30367.5983
273.9283,30365.3333
274.1145,30363.49
274.3007,30361.0067
274.4868,30385.2467
274.6729,30432.86
274.859,30443.1367
275.0451,30439.8433
275.2311,30373.0783
275.4172,30395.88
275.6032,30421.0867
275.7892,30453.365
275.9752,30459.2167
276.1612,30492.0717
276.3472,30456.8317
276.5331,30445.05
276.719,30447.7567
276.9049,30451.4583
277.0908,30427.38
277.2767,30424.7717
277.4625,30428.8083
277.6484,30420.9833
277.8342,30394.4883
278.02,30392.18
278.2057,30416.6317
278.3915,30451.8817
278.5772,30448.6183
278.763,30406.6683
278.9487,30435.6133
279.1343,30458.7383
279.32,30454.595
279.5057,30411.1117
279.6913,30340.6817
279.877,30325.3367
280.0625,30316.975
280.2481,30266.86
280.4337,30222.2683
280.6192,30253.5167
280.8048,30275.95
280.9903,30241.6517
281.1758,30193.3083
281.3612,30135.41
281.5467,30115.085
281.7321,30141.7617
281.9175,30148.22
282.1029,30140.4683
282.2884,30133.48
282.4737,30084.205
282.6591,30044.9883
282.8444,30035.5883
283.0297,30027.86
283.215,30023.0317
283.4002,30007.075
283.5855,29951.6967
283.7707,29857.2233
283.956,29813.075
284.1412,29782.4267
284.3264,29796.36
284.5115,29827.4733
284.6967,29831.21
284.8818,29787.4667
285.0669,29729.0017
285.252,29717.2767
285.4371,29702.4217
285.6222,29647.9883
285.8072,29606.89
285.9922,29574.7033
286.1772,29581.17
286.3622,29582.2667
286.5472,29532.755
286.7321,29476.2517
286.9171,29487.3383
287.102,29474.21
287.2869,29489.49
287.4717,29520.97
287.6566,29493.2267
287.8415,29463.3717
288.0263,29429.54
288.2111,29349.0933
288.3959,29278.4717
288.5806,29252.2317
288.7654,29251.5733
288.9501,29308.495
289.1348,29302.3883
289.3195,29283.6583
289.5042,29274.9167
289.6889,29281.6917
289.8735,29199.0717
290.0581,29157.2917
290.2428,29083.135
290.4273,29062.1
290.6119,29070.8383
290.7965,29040.0533
290.981,29007.4067
291.1655,28979.6117
291.35,28882.9117
291.5345,28812.5633
291.719,28805.8
291.9034,28802.2233
292.0878,28827.48
292.2722,28802.4617
292.4566,28754.6167
292.641,28745.775
292.8253,28717.825
293.0096,28668.7383
293.194,28645.5233
293.3783,28620.6883
293.5626,28609.64
293.7468,28585.2833
293.9311,28569.8917
294.1153,28496.5083
294.2995,28382.9533
294.4837,28302.68
294.6678,28230.55
294.852,28185.9267
295.0361,28174.045
295.2202,28167.1983
295.4043,28162.4883
295.5884,28122.3317
295.7725,28086.6183
295.9565,28040.01
296.1405,27950.2217
296.3246,27908.1633
296.5085,27928.43
296.6925,27947.2333
296.8764,27912.0867
297.0603,27864.2683
297.2443,27812.845
297.4282,27745.1217
297.612,27671.68
297.7959,27602.89
297.9797,27549.9917
298.1635,27478.5817
298.3474,27492.075
298.5311,27496.4717
298.7149,27413.9917
298.8987,27325.1217
299.0823,27273.9783
299.2661,27197.1517
299.4498,27092.78
299.6334,27074.02
299.8171,27063.3983
300.0007,27020.1033
300.1843,26978.455
300.368,26941.7867
300.5515,26887.6983
300.7351,26849.6433
300.9186,26818.2483
301.1021,26759.5017
301.2857,26728.3
301.4691,26696.99
301.6526,26682.0933
301.8361,26622.545
302.0195,26561.32
302.2029,26515.8967
302.3863,26489.0983
302.5697,26427.4567
302.753,26414.3567
302.9364,26402.1133
303.1197,26403.57
303.303,26360.5233
303.4863,26286.7017
303.6696,26181.21
303.8528,26102.77
304.036,26058.4533
304.2192,26043.6183
304.4024,26004.85
304.5856,25935.7433
304.7688,25902.835
304.9519,25879.0133
305.135,25830.8183
305.3181,25780.295
305.5012,25736.9767
305.6842,25717.6483
305.8673,25675.315
306.0504,25612.79
306.2333,25520.6333
306.4163,25490.925
306.5993,25438.2633
306.7822,25410.1717
306.9652,25381.51
307.1481,25318.3867
307.331,25266.905
307.5139,25215.66
307.6967,25151.0117
307.8796,25095.3367
308.0624,25050.5
308.2452,24991.2017
308.428,24942.4867
308.6107,24918.2133
308.7935,24872.9517
308.9762,24832.1417
309.1589,24794.8033
309.3416,24745.3283
309.5243,24688.615
309.7069,24647.4183
309.8896,24589.2
310.0721,24544.2033
310.2548,24512.7033
310.4373,24475.2533
310.6199,24461.8117
310.8024,24406.6833
310.985,24382.4233
311.1674,24310.51
311.3499,24234.5033
311.5324,24206.5467
311.7148,24209.5867
311.8973,24153.365
312.0797,24109.115
312.2621,24084.8133
312.4445,24035.7717
312.6268,23987.29
312.8091,23951.7217
312.9915,23883.1033
313.1738,23832.995
313.356,23764.4767
313.5383,23703.55
313.7206,23681.3767
313.9027,23627.485
314.085,23590.9433
314.2672,23567.5083
314.4493,23546.2467
314.6314,23532.885
314.8136,23518.6283
314.9957,23458.0033
315.1778,23389.8533
315.3598,23359.5533
315.5419,23345.1383
315.724,23327.4833
315.9059,23287.805
316.088,23253.715
316.2699,23251.1833
316.4519,23218.5033
316.6338,23158.49
316.8157,23071.2783
316.9977,23025.1883
317.1795,23024.7767
317.3614,23019.0567
317.5432,22995.2767
317.7251,22943.2583
317.9069,22868.115
318.0887,22831.6317
318.2704,22780.785
318.4522,22758.3333
318.6339,22753.6167
318.8156,22774.1383
318.9973,22737.5017
319.179,22731.315
319.3607,22729.6983
319.5423,22732.415
319.7239,22701.55
319.9055,22659.4533
320.0871,22633.0567
320.2687,22605.875
320.4502,22569.2167
320.6317,22515.6533
320.8132,22502.1117
320.9947,22485.8283
321.1761,22488.175
321.3576,22471.9967
321.5391,22453.6317
321.7205,22423.4733
321.9019,22374.5267
322.0832,22321.41
322.2646,22283.3767
322.4459,22247.9667
322.6272,22204.335
322.8085,22173.6917
322.9898,22150.4617
323.1711,22107.555
323.3523,22074.4817
323.5335,22050.6817
323.7147,22084.5333
323.8959,22124.6917
324.0771,22117.7533
324.2582,22082.38
324.4393,22061.89
324.6204,22061.5067
324.8015,22041.9767
324.9826,22055.29
325.1637,22083.72
325.3447,22068.3817
325.5257,22062.25
325.7067,22042.56
325.8877,21964.01
326.0686,21877.2617
326.2496,21850.8033
326.4305,21812.695
326.6114,21795.4333
326.7922,21794.26
326.9731,21798.675
327.1539,21780.3517
327.3347,21775.9783
327.5155,21771.855
327.6963,21801.2983
327.8771,21798.71
328.0578,21741.1433
328.2385,21658.41
328.4193,21640.2017
328.5999,21617.02
328.7806,21575.1367
328.9613,21584.6367
329.1419,21573.0283
329.3225,21568.7233
329.5031,21515.4683
329.6837,21478.2167
329.8642,21444.5583
330.0447,21422.215
330.2252,21398.1817
330.4057,21358.045
330.5862,21341.0583
330.7667,21345.8967
330.9471,21377.7783
331.1275,21353.365
331.3079,21283.6783
331.4883,21251.4517
331.6687,21249.6533
331.849,21212.4067
332.0293,21171.62
332.2096,21151.7733
332.3899,21151.055
332.5702,21169.6833
332.7504,21180.195
332.9306,21180.085
333.1108,21130.97
333.291,21072.3883
333.4712,21064.5217
333.6514,21084.49
333.8315,21070.235
334.0116,21055.8167
334.1917,21051.5317
334.3717,21051.6917
334.5518,21059.69
334.7318,21027.9167
334.9119,21015.4617
335.0918,21012.67
335.2718,21005.8967
335.4518,20995.07
335.6317,20975.3917
335.8116,20983.3767
335.9915,20965.6867
336.1714,20905.9717
336.3513,20887.59
336.5311,20897.7983
336.7109,20902.9667
336.8907,20869.6867
337.0705,20808.0283
337.2502,20742.9033
337.43,20720.1833
337.6097,20672.6833
337.7894,20650.4967
337.9691,20659.4817
338.1488,20672.9
338.3284,20678.95
338.508,20708.3383
338.6877,20708.0867
338.8672,20676.9767
339.0468,20622.0767
339.2263,20594.5317
339.4059,20609.66
339.5854,20653.1
339.7649,20620.7917
339.9443,20601.12
340.1238,20600.3767
340.3032,20608.06
340.4826,20616.8117
340.662,20569.9533
340.8414,20515.4067
341.0207,20527.8633
341.2001,20541.54
341.3794,20541.165
341.5587,20584.0883
341.738,20557.315
341.9172,20515.1083
342.0965,20486.9167
342.2757,20413.55
342.4549,20340.5833
342.6341,20347.135
342.8132,20354.825
342.9923,20404.4567
343.1715,20451.2567
343.3506,20459.2883
343.5296,20374.9417
343.7087,20325.8267
343.8878,20303.53
344.0668,20294.525
344.2458,20288.065
344.4248,20242.1683
344.6037,20225.205
344.7827,20226.9233
344.9616,20195.5683
345.1405,20198.525
345.3194,20206.9883
345.4982,20164.07
345.6771,20131.2783
345.8559,20133.4267
346.0347,20122.32
346.2135,20096.4517
346.3923,20109.9883
346.571,20089.0367
346.7498,20045.9433
346.9285,20076.0917
347.1071,20042.415
347.2859,19993.4067
347.4645,20019.51
347.6431,20065.4283
347.8217,20108.795
348.0003,20126.9783
348.1789,20045.685
348.3574,19956.3917
348.5359,19899.7
348.7145,19860.5133
348.893,19864.92
349.0714,19863.7583
349.2499,19808.5183
349.4283,19757.6383
349.6068,19704.66
349.7852,19681.5533
349.9635,19689.96
350.1419,19689.62
350.3202,19665.5367
350.4985,19616.0483
350.6768,19585.6167
350.8551,19566.9417
351.0334,19547.1483
351.2116,19510.1683
351.3898,19523.8783
351.568,19502.29
351.7462,19498.6217
351.9243,19475.64
352.1025,19441.5517
352.2806,19410.53
352.4587,19410.7717
352.6368,19398.3917
352.8148,19345.3783
352.9929,19299.8633
353.1709,19308.495
353.3489,19306.8967
353.5268,19268.2817
353.7048,19229.9283
353.8828,19201.9783
354.0607,19165.0033
354.2386,19157.7167
354.4165,19132.3867
354.5943,19104.675
354.7722,19091.5083
354.95,19116.395
355.1278,19105.5883
355.3056,19052.4267
355.4833,18977.5917
355.6611,18922.63
355.8388,18880.3233
356.0165,18858.345
356.1942,18875.05
356.3719,18906.13
356.5495,18890.1467
356.7271,18866.18
356.9047,18849.455
357.0823,18850.15
357.2599,18852.4467
357.4374,18828.8933
357.6149,18768.3833
357.7924,18712.8867
357.9699,18701.6033
358.1474,18685.9517
358.3248,18633.0633
358.5023,18598.4067
358.6797,18549.6017
358.8571,18522.9533
359.0344,18503.4417
359.2118,18441.9667
359.3891,18413.4917
359.5664,18388.6717
359.7437,18369.47
359.9209,18313.76
360.0982,18256.585
360.2754,18223.9133
360.4526,18248.0183
360.6298,18262.7683
360.807,18261.2867
360.9841,18233.17
361.1613,18179.5433
361.3383,18184.7117
361.5154,18179.525
361.6925,18130.5617
361.8695,18115.1733
362.0466,18085.23
362.2236,18066.3917
362.4005,18055.765
362.5775,18024.475
362.7545,17937.4817
362.9314,17907.5133
363.1083,17935.165
363.2852,17936.0317
363.462,17901.4117
363.6389,17883.2217
363.8157,17859.1817
363.9925,17821.225
364.1693,17812.5417
364.346,17745.2
364.5228,17754.715
364.6996,17780.8
364.8762,17790.64
365.0529,17772.075
365.2296,17730.0083
365.4062,17743.9617
365.5829,17714.3917
365.7595,17668.71
365.9361,17686.3133
366.1126,17670.0133
366.2892,17746.9583
366.4657,17954.8133
366.6422,18107.5317
366.8186,18091.36
366.9951,18144.0567
367.1716,18031.8283
367.348,17982.3983
367.5244,18112.4617
367.7008,18203.545
367.8772,18164.1417
368.0535,17853.3417
368.2298,17858.87
368.4061,17941.0283
368.5824,17827.97
368.7586,17951.1617
368.9349,17980.44
369.1111,17844.7633
369.2873,17725.9417
369.4635,17806.9683
369.6396,17851.6167
369.8158,17649.0933
369.9919,17574.605
370.168,17574.2367
370.3441,17599.745
370.5202,17502.97
370.6962,17408.9933
370.8722,17361.5983
371.0482,17364.78
371.2242,17407.7667
371.4002,17528.6267
371.5761,17561.3617
371.752,17467.975
371.9279,17493.925
372.1038,17531.8317
372.2796,17450.0883
372.4555,17424.7133
372.6313,17454.8783
372.8071,17405.025
372.9829,17348.535
373.1586,17357.705
373.3344,17405.5383
373.5101,17359.25
373.6858,17369.95
373.8615,17326.9733
374.0371,17354.0017
374.2127,17486.185
374.3884,17500.6533
374.564,17417.2833
374.7395,17387.5
374.9151,17479.32
375.0906,17745.2583
375.2661,17844.1567
375.4416,17719.21
375.6171,17842.7383
375.7925,18030.6983
375.968,18042.98
376.1434,17784.7733
376.3188,17627.44
376.4941,17614.0833
376.6695,17719.3317
376.8448,17817.6733
377.0201,17841.7217
377.1954,17753.3483
377.3707,17875.335
377.5459,17921.6333
377.7212,18095.4917
377.8964,18514.6133
378.0715,18596.8317
378.2467,18285.0583
378.4218,18534.74
378.597,18322.435
378.7721,18163.33
378.9472,18275.3533
379.1222,18355.7167
379.2973,18804.93
379.4723,19406.045
379.6473,19472.4583
379.8223,18825.105
379.9972,18361.7517
380.1722,18200.16
380.3471,18205.085
380.522,18286.1267
380.6969,18315.36
380.8717,18689.15
381.0466,18508.6617
381.2214,18226.0867
381.3962,18122.35
381.571,17960.64
381.7457,17912.3017
381.9204,18065.415
382.0952,18018.7667
382.2699,18252.9983
382.4445,18693.3367
382.6192,18783.3667
382.7938,19198.2817
382.9685,19440.1933
383.1431,18898.6433
383.3176,18365.6167
383.4922,18248.5033
383.6667,18297.245
383.8412,18256.8417
384.0157,18128.8667
384.1902,18238.4
384.3646,18459.33
384.5391,18389.675
384.7134,18300.1417
384.8878,18485.2717
385.0622,18841.65
385.2365,18673.1417
385.4109,18167.8217
385.5852,18100.6583
385.7594,18184.835
385.9337,18287.1567
386.1079,18432.1967
386.2822,18699.79
386.4564,18775.8783
386.6306,18478.2383
386.8047,18634.0533
386.9789,18838.1583
387.153,18909.9533
387.3271,19480.4667
387.5012,19481.0467
387.6752,19806.6417
387.8492,20232.3033
388.0233,19919.3817
388.1972,19668.8467
388.3712,19853.8883
388.5452,19805.695
388.7191,19992.93
388.893,20513.28
389.0669,20430.8883
389.2408,19487.58
389.4146,18708.4617
389.5884,18303.3533
389.7623,18075.5817
389.9361,18113.925
390.1098,18315.015
390.2835,18512.34
390.4573,18391.3517
390.631,18352.3783
390.8047,18716.2033
390.9784,18890.71
391.152,18690.9833
391.3256,18818.81
391.4992,19040.2233
391.6728,18708.7767
391.8464,18827.2333
392.0199,19431.2833
392.1934,19443.7183
392.3669,19713.995
392.5403,20041.0717
392.7138,20133.8517
392.8873,20609.2633
393.0607,21259.9033
393.2341,21671.6717
393.4074,21541.9483
393.5808,20455.0233
393.7542,19797.31
393.9274,19869.1433
394.1007,19612.9283
394.274,19805.92
394.4472,19655.7133
394.6205,19775.5633
394.7937,20436.6
394.9668,20769.635
395.14,20239.1283
395.3131,19651.7883
395.4863,19208.2883
395.6594,19293.6367
395.8325,19041.7433
396.0055,18981.9867
396.1786,19088.4983
396.3516,19199.17
396.5246,19168.64
396.6975,18964.085
396.8705,19239.7167
397.0434,19918.73
397.2163,19211.4917
397.3892,19045.44
397.5621,19543.1367
397.735,19942.5583
397.9077,20606.7633
398.0806,20671.2883
398.2534,20022.1667
398.4261,20381.7883
398.5989,20976.725
398.7716,21983.125
398.9443,21453.7367
399.117,20698.3817
399.2896,20126.7917
399.4623,20111.1583
399.6349,20064.8033
399.8075,19661.0417
399.9801,19299.4017
400.1526,19455.9983
400.3252,18767.1517
400.4977,18237.4933
400.6702,18157.9533
400.8427,18173.8633
401.0151,18548.825
401.1875,18565.695
401.36,18568.7933
401.5323,18628.1617
401.7047,18242.9
401.877,18087.23
402.0494,17976.7933
402.2216,18263.0
402.394,18630.7283
402.5662,18397.7583
402.7385,18292.8767
402.9107,18218.6017
403.0829,18350.8717
403.2551,18412.6117
403.4272,18188.9233
403.5994,18170.8117
403.7715,18475.7333
403.9436,18676.3583
404.1156,18579.1417
