Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 02:48:35.429336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2107.415
218.2508,2151.7233
218.442,2198.76
218.6332,2248.8383
218.8244,2297.3867
219.0156,2348.5983
219.2067,2404.41
219.3979,2459.6033
219.589,2515.235
219.7801,2572.76
219.9712,2632.9017
220.1623,2694.7317
220.3533,2760.06
220.5444,2826.5683
220.7354,2893.7517
220.9264,2962.2017
221.1174,3035.74
221.3083,3110.495
221.4993,3183.4133
221.6902,3257.48
221.8812,3339.4383
222.0721,3421.305
222.263,3506.9117
222.4538,3593.015
222.6447,3680.79
222.8355,3771.6467
223.0264,3861.3983
223.2172,3952.5783
223.408,4047.525
223.5987,4145.2183
223.7895,4242.8333
223.9802,4343.925
224.1709,4444.8383
224.3616,4552.7133
224.5524,4657.9817
224.743,4765.69
224.9337,4873.2233
225.1243,4992.3533
225.315,5103.6783
225.5056,5212.57
225.6962,5330.145
225.8867,5448.4467
226.0773,5568.3833
226.2678,5689.2633
226.4584,5813.1633
226.6489,5937.775
226.8394,6053.23
227.0298,6180.4133
227.2203,6316.7517
227.4108,6453.9183
227.6012,6591.48
227.7916,6722.93
227.982,6857.3
228.1723,6990.675
228.3627,7128.8617
228.5531,7262.9933
228.7434,7398.8333
228.9337,7540.405
229.124,7687.12
229.3143,7832.385
229.5045,7989.6517
229.6948,8147.335
229.885,8308.205
230.0752,8471.9567
230.2654,8633.6567
230.4556,8792.5
230.6457,8947.8017
230.8358,9103.45
231.026,9261.9917
231.2161,9418.2583
231.4062,9583.575
231.5963,9737.9283
231.7863,9903.8517
231.9764,10076.205
232.1664,10250.1483
232.3564,10429.875
232.5464,10601.6917
232.7364,10777.2517
232.9263,10947.1017
233.1163,11127.3133
233.3062,11310.9217
233.4961,11502.155
233.686,11679.215
233.8758,11837.195
234.0657,12000.6483
234.2555,12184.6983
234.4454,12365.5583
234.6352,12540.46
234.825,12714.33
235.0147,12878.7867
235.2045,13050.7667
235.3942,13220.2367
235.5839,13396.8783
235.7737,13562.8633
235.9633,13731.015
236.153,13920.6033
236.3427,14099.7367
236.5323,14269.8433
236.7219,14432.385
236.9115,14576.145
237.1011,14735.2967
237.2907,14910.8533
237.4803,15082.4683
237.6698,15239.025
237.8593,15408.8467
238.0488,15571.285
238.2383,15734.545
238.4278,15895.6033
238.6172,16073.5817
238.8066,16236.9383
238.9961,16403.2633
239.1855,16579.0217
239.3748,16740.93
239.5642,16889.67
239.7536,17056.1883
239.9429,17216.99
240.1322,17358.775
240.3215,17511.4967
240.5108,17666.76
240.7001,17829.4367
240.8893,17979.99
241.0786,18130.54
241.2677,18275.21
241.457,18441.3733
241.6461,18564.7217
241.8353,18689.64
242.0244,18818.03
242.2136,18942.8117
242.4027,19075.1017
242.5918,19197.5983
242.7809,19317.7517
242.9699,19398.6467
243.159,19485.7533
243.348,19637.3
243.537,19798.7767
243.726,19922.3167
243.915,20040.47
244.1039,20153.2617
244.2929,20250.9417
244.4818,20321.6933
244.6707,20439.1933
244.8596,20588.0983
245.0485,20724.8217
245.2373,20871.1567
245.4262,21012.9983
245.615,21137.3817
245.8038,21238.2717
245.9926,21362.79
246.1814,21488.1883
246.3701,21539.795
246.5589,21585.3617
246.7476,21691.9683
246.9363,21841.5233
247.1249,21969.545
247.3136,22096.715
247.5023,22214.39
247.6909,22347.9217
247.8795,22462.4217
248.0681,22589.44
248.2567,22702.06
248.4453,22818.8317
248.6338,22926.3433
248.8224,23000.0183
249.0109,23014.81
249.1994,23104.6367
249.3878,23242.5167
249.5763,23366.4683
249.7648,23477.015
249.9532,23585.015
250.1416,23715.535
250.33,23848.0433
250.5183,23971.4533
250.7067,24066.5133
250.8951,24171.395
251.0834,24266.2767
251.2717,24360.4417
251.46,24446.925
251.6483,24549.6583
251.8365,24629.2133
252.0247,24660.665
252.213,24756.355
252.4012,24857.69
252.5894,24997.7183
252.7775,25085.8267
252.9657,25167.4017
253.1538,25280.605
253.3419,25369.2217
253.53,25435.6917
253.7181,25514.3617
253.9062,25606.2817
254.0942,25692.5667
254.2823,25760.1583
254.4703,25820.5833
254.6583,25889.435
254.8463,25966.7867
255.0342,26015.6567
255.2222,26072.0633
255.4101,26118.665
255.598,26136.605
255.7859,26212.91
255.9738,26322.115
256.1616,26435.27
256.3495,26547.2967
256.5373,26628.565
256.7251,26750.5617
256.9129,26836.0333
257.1006,26920.8783
257.2884,27017.8567
257.4761,27124.9467
257.6638,27201.6817
257.8515,27253.2083
258.0392,27316.53
258.2269,27375.5033
258.4146,27427.8817
258.6022,27502.8267
258.7898,27537.435
258.9774,27580.575
259.165,27650.3083
259.3525,27722.5283
259.5401,27770.8133
259.7276,27841.17
259.9151,27911.275
260.1026,27965.3767
260.2901,28035.6633
260.4776,28109.6
260.665,28226.9
260.8524,28331.445
261.0398,28425.7367
261.2272,28473.6233
261.4146,28488.7933
261.6019,28550.9717
261.7893,28625.18
261.9766,28683.82
262.1639,28757.3967
262.3512,28775.2583
262.5384,28799.7817
262.7257,28824.71
262.9129,28861.3
263.1001,28888.9133
263.2873,28953.255
263.4745,29005.9867
263.6617,28988.0283
263.8488,29041.8983
264.0359,29096.64
264.2231,29133.7717
264.4101,29175.8867
264.5972,29217.2233
264.7842,29253.4083
264.9713,29270.4117
265.1583,29277.8667
265.3453,29314.04
265.5323,29362.7467
265.7193,29408.0167
265.9062,29473.1367
266.0931,29504.605
266.2801,29520.9817
266.4669,29574.28
266.6538,29619.78
266.8407,29667.255
267.0276,29667.1267
267.2143,29661.7633
267.4012,29705.7383
267.588,29681.5533
267.7747,29700.485
267.9615,29716.8967
268.1482,29720.3167
268.3349,29748.2483
268.5217,29764.2083
268.7083,29746.9783
268.895,29753.18
269.0817,29794.6283
269.2682,29800.6067
269.4549,29776.8483
269.6415,29724.0367
269.8281,29724.3333
270.0146,29767.6233
270.2012,29791.78
270.3877,29824.1083
270.5742,29833.825
270.7607,29834.3867
270.9472,29832.2967
271.1336,29823.0933
271.32,29810.4183
271.5065,29802.42
271.6929,29810.4083
271.8792,29848.4817
272.0656,29852.2583
272.252,29867.795
272.4383,29879.845
272.6246,29871.7783
272.8109,29870.115
272.9972,29930.2833
273.1835,29962.63
273.3697,29990.0933
273.5559,30000.6567
273.7421,30010.07
273.9283,30007.0383
274.1145,30003.1617
274.3007,30006.4617
274.4868,30031.33
274.6729,30077.85
274.859,30089.5867
275.0451,30086.7133
275.2311,30018.89
275.4172,30042.625
275.6032,30066.5267
275.7892,30102.81
275.9752,30107.5683
276.1612,30139.32
276.3472,30107.905
276.5331,30099.2567
276.719,30102.2583
276.9049,30105.0583
277.0908,30080.9983
277.2767,30077.2933
277.4625,30085.8783
277.6484,30075.6067
277.8342,30050.79
278.02,30050.7467
278.2057,30074.3267
278.3915,30108.8683
278.5772,30109.035
278.763,30071.29
278.9487,30099.7983
279.1343,30124.9083
279.32,30114.1317
279.5057,30077.1983
279.6913,30002.9567
279.877,29989.78
280.0625,29978.9267
280.2481,29931.6167
280.4337,29889.3317
280.6192,29924.9083
280.8048,29946.2583
280.9903,29912.0717
281.1758,29862.3567
281.3612,29809.605
281.5467,29784.0367
281.7321,29813.1467
281.9175,29821.2983
282.1029,29810.7717
282.2884,29807.705
282.4737,29760.205
282.6591,29721.3867
282.8444,29713.765
283.0297,29703.5533
283.215,29700.2983
283.4002,29685.5383
283.5855,29630.75
283.7707,29533.2767
283.956,29489.635
284.1412,29464.365
284.3264,29478.6317
284.5115,29505.9833
284.6967,29513.6883
284.8818,29470.3033
285.0669,29408.9883
285.252,29397.82
285.4371,29387.675
285.6222,29331.0033
285.8072,29290.725
285.9922,29260.5117
286.1772,29265.575
286.3622,29265.325
286.5472,29216.9833
286.7321,29158.245
286.9171,29171.6383
287.102,29162.7567
287.2869,29175.4067
287.4717,29208.4317
287.6566,29183.2133
287.8415,29149.47
288.0263,29115.4817
288.2111,29035.365
288.3959,28963.545
288.5806,28944.1983
288.7654,28941.2567
288.9501,28994.3517
289.1348,28988.13
289.3195,28974.3883
289.5042,28962.4483
289.6889,28968.8483
289.8735,28887.0983
290.0581,28845.025
290.2428,28772.765
290.4273,28752.4267
290.6119,28759.5883
290.7965,28728.115
290.981,28697.9967
291.1655,28664.6867
291.35,28572.79
291.5345,28502.2983
291.719,28493.6633
291.9034,28490.98
292.0878,28518.0933
292.2722,28488.055
292.4566,28439.3583
292.641,28434.09
292.8253,28410.4167
293.0096,28357.1767
293.194,28336.2533
293.3783,28309.0283
293.5626,28297.0433
293.7468,28274.0567
293.9311,28259.3967
294.1153,28186.9717
294.2995,28072.37
294.4837,27991.915
294.6678,27918.7517
294.852,27875.665
295.0361,27867.22
295.2202,27853.3083
295.4043,27855.1767
295.5884,27811.44
295.7725,27775.0883
295.9565,27729.6883
296.1405,27643.85
296.3246,27601.9833
296.5085,27616.0283
296.6925,27630.0333
296.8764,27601.6483
297.0603,27554.9483
297.2443,27499.8733
297.4282,27431.6333
297.612,27360.3717
297.7959,27289.9967
297.9797,27237.9283
298.1635,27167.1467
298.3474,27181.6883
298.5311,27184.4033
298.7149,27105.1833
298.8987,27013.5133
299.0823,26960.2
299.2661,26886.0033
299.4498,26781.3883
299.6334,26763.2317
299.8171,26750.5017
300.0007,26704.945
300.1843,26667.2817
300.368,26628.7217
300.5515,26578.9967
300.7351,26539.2933
300.9186,26506.1417
301.1021,26442.875
301.2857,26417.125
301.4691,26387.275
301.6526,26369.8867
301.8361,26311.7567
302.0195,26248.1567
302.2029,26205.335
302.3863,26176.755
302.5697,26117.9717
302.753,26099.7967
302.9364,26088.5183
303.1197,26089.35
303.303,26046.3817
303.4863,25972.8683
303.6696,25866.6
303.8528,25788.7133
304.036,25741.9983
304.2192,25734.2683
304.4024,25691.89
304.5856,25626.4083
304.7688,25589.4533
304.9519,25565.9667
305.135,25515.905
305.3181,25464.335
305.5012,25423.0583
305.6842,25405.0667
305.8673,25363.9083
306.0504,25296.31
306.2333,25208.7683
306.4163,25175.2683
306.5993,25127.1983
306.7822,25095.27
306.9652,25066.275
307.1481,25002.565
307.331,24954.375
307.5139,24899.93
307.6967,24837.4
307.8796,24781.5867
308.0624,24736.6717
308.2452,24677.075
308.428,24629.1233
308.6107,24602.3417
308.7935,24557.1833
308.9762,24515.135
309.1589,24479.52
309.3416,24432.645
309.5243,24372.13
309.7069,24331.65
309.8896,24275.7867
310.0721,24227.61
310.2548,24199.0267
310.4373,24161.0567
310.6199,24143.8567
310.8024,24090.52
310.985,24065.2967
311.1674,23994.0033
311.3499,23918.6933
311.5324,23891.0717
311.7148,23892.6583
311.8973,23838.6583
312.0797,23794.1683
312.2621,23768.8417
312.4445,23720.7917
312.6268,23669.415
312.8091,23638.2067
312.9915,23562.955
313.1738,23516.0233
313.356,23448.19
313.5383,23386.2467
313.7206,23363.25
313.9027,23310.725
314.085,23276.2683
314.2672,23252.855
314.4493,23229.4517
314.6314,23216.9467
314.8136,23202.5233
314.9957,23144.2267
315.1778,23074.585
315.3598,23046.75
315.5419,23031.2117
315.724,23012.0333
315.9059,22975.2417
316.088,22936.22
316.2699,22932.255
316.4519,22899.5683
316.6338,22841.285
316.8157,22754.405
316.9977,22708.6933
317.1795,22709.24
317.3614,22704.9417
317.5432,22680.8183
317.7251,22625.2567
317.9069,22551.6367
318.0887,22515.5117
318.2704,22464.7667
318.4522,22441.5917
318.6339,22440.0633
318.8156,22456.445
318.9973,22421.9883
319.179,22413.5317
319.3607,22417.4983
319.5423,22411.5467
319.7239,22385.2067
319.9055,22341.4
320.0871,22315.355
320.2687,22289.3167
320.4502,22254.67
320.6317,22199.965
320.8132,22184.5967
320.9947,22171.77
321.1761,22173.7967
321.3576,22154.76
321.5391,22136.7233
321.7205,22105.9867
321.9019,22060.11
322.0832,22004.1233
322.2646,21964.325
322.4459,21931.9767
322.6272,21891.1083
322.8085,21860.2267
322.9898,21837.1167
323.1711,21794.175
323.3523,21758.875
323.5335,21733.98
323.7147,21768.8033
323.8959,21810.2167
324.0771,21802.8433
324.2582,21768.5267
324.4393,21747.3083
324.6204,21743.0117
324.8015,21727.0583
324.9826,21738.9183
325.1637,21766.195
325.3447,21750.5783
325.5257,21747.2083
325.7067,21724.6933
325.8877,21648.6017
326.0686,21562.1867
326.2496,21534.755
326.4305,21494.7683
326.6114,21480.89
326.7922,21476.4783
326.9731,21479.7833
327.1539,21467.605
327.3347,21457.855
327.5155,21457.8517
327.6963,21488.275
327.8771,21484.19
328.0578,21427.3483
328.2385,21344.01
328.4193,21323.1167
328.5999,21305.5067
328.7806,21262.5083
328.9613,21268.475
329.1419,21257.335
329.3225,21255.895
329.5031,21204.3017
329.6837,21164.45
329.8642,21130.8767
330.0447,21111.5783
330.2252,21085.665
330.4057,21044.235
330.5862,21027.4767
330.7667,21034.1833
330.9471,21063.1867
331.1275,21041.0383
331.3079,20974.9717
331.4883,20939.7583
331.6687,20936.9967
331.849,20900.9883
332.0293,20862.93
332.2096,20840.0067
332.3899,20841.91
332.5702,20856.7817
332.7504,20866.6817
332.9306,20870.9067
333.1108,20818.5233
333.291,20763.965
333.4712,20754.9317
333.6514,20773.5383
333.8315,20763.63
334.0116,20744.6233
334.1917,20745.36
334.3717,20744.3967
334.5518,20752.2133
334.7318,20721.8017
334.9119,20703.975
335.0918,20702.5233
335.2718,20695.3817
335.4518,20684.8283
335.6317,20667.3483
335.8116,20673.5317
335.9915,20655.3317
336.1714,20597.24
336.3513,20580.6333
336.5311,20589.7767
336.7109,20594.5467
336.8907,20558.635
337.0705,20502.7617
337.2502,20435.88
337.43,20416.9583
337.6097,20371.2633
337.7894,20348.44
337.9691,20356.38
338.1488,20368.31
338.3284,20374.345
338.508,20403.8933
338.6877,20400.8017
338.8672,20374.3433
339.0468,20320.5967
339.2263,20290.9417
339.4059,20308.285
339.5854,20349.545
339.7649,20321.035
339.9443,20297.0217
340.1238,20298.7917
340.3032,20304.7317
340.4826,20312.8083
340.662,20266.4833
340.8414,20213.74
341.0207,20227.4267
341.2001,20243.245
341.3794,20240.94
341.5587,20281.1917
341.738,20261.5867
341.9172,20213.0767
342.0965,20188.1033
342.2757,20116.6283
342.4549,20041.4217
342.6341,20048.0717
342.8132,20054.7183
342.9923,20102.7017
343.1715,20152.2233
343.3506,20160.1833
343.5296,20076.0617
343.7087,20029.8333
343.8878,20004.6283
344.0668,20000.9317
344.2458,19990.1967
344.4248,19947.2467
344.6037,19930.1233
344.7827,19931.6917
344.9616,19900.1867
345.1405,19904.9267
345.3194,19911.38
345.4982,19870.18
345.6771,19838.9733
345.8559,19840.7283
346.0347,19832.625
346.2135,19806.755
346.3923,19816.0383
346.571,19800.0383
346.7498,19754.7783
346.9285,19784.7083
347.1071,19752.6317
347.2859,19700.6033
347.4645,19729.39
347.6431,19776.0267
347.8217,19817.5933
348.0003,19834.835
348.1789,19756.8183
348.3574,19668.4017
348.5359,19612.97
348.7145,19573.7833
348.893,19576.3233
349.0714,19577.8
349.2499,19523.53
349.4283,19472.6233
349.6068,19422.615
349.7852,19396.495
349.9635,19407.4767
350.1419,19407.0983
350.3202,19381.0333
350.4985,19334.3333
350.6768,19303.8067
350.8551,19283.42
351.0334,19264.8417
351.2116,19232.3017
351.3898,19245.6917
351.568,19222.0883
351.7462,19217.8117
351.9243,19197.97
352.1025,19162.3717
352.2806,19135.6817
352.4587,19133.92
352.6368,19120.3383
352.8148,19067.9483
352.9929,19024.5983
353.1709,19033.75
353.3489,19030.9833
353.5268,18995.91
353.7048,18956.4783
353.8828,18930.1617
354.0607,18891.0117
354.2386,18884.605
354.4165,18861.98
354.5943,18833.83
354.7722,18822.0983
354.95,18842.6833
355.1278,18836.0433
355.3056,18781.7917
355.4833,18710.1083
355.6611,18656.245
355.8388,18615.1767
356.0165,18590.8033
356.1942,18607.045
356.3719,18640.5167
356.5495,18625.085
356.7271,18601.6317
356.9047,18586.8817
357.0823,18584.9683
357.2599,18590.3783
357.4374,18563.5117
357.6149,18508.935
357.7924,18451.315
357.9699,18442.7483
358.1474,18423.6967
358.3248,18373.2033
358.5023,18339.6767
358.6797,18291.21
358.8571,18266.1417
359.0344,18244.9
359.2118,18184.65
359.3891,18155.4983
359.5664,18130.5617
359.7437,18115.7167
359.9209,18058.9067
360.0982,18003.8383
360.2754,17966.2167
360.4526,17995.4017
360.6298,18011.2983
360.807,18007.7917
360.9841,17982.4117
361.1613,17926.165
361.3383,17933.66
361.5154,17929.39
361.6925,17883.1
361.8695,17861.785
362.0466,17835.7533
362.2236,17816.1867
362.4005,17808.5417
362.5775,17777.265
362.7545,17692.4517
362.9314,17662.5367
363.1083,17689.24
363.2852,17690.8533
363.462,17656.31
363.6389,17642.1117
363.8157,17613.43
363.9925,17578.0033
364.1693,17566.115
364.346,17504.1
364.5228,17511.23
364.6996,17540.1483
364.8762,17548.995
365.0529,17530.285
365.2296,17485.7117
365.4062,17503.8133
365.5829,17472.35
365.7595,17429.3817
365.9361,17445.8817
366.1126,17434.3783
366.2892,17505.3383
366.4657,17710.105
366.6422,17864.1017
366.8186,17845.335
366.9951,17898.69
367.1716,17791.115
367.348,17738.3733
367.5244,17867.4433
367.7008,17956.5933
367.8772,17918.64
368.0535,17613.48
368.2298,17618.165
368.4061,17696.7583
368.5824,17589.1683
368.7586,17710.7583
368.9349,17740.2767
369.1111,17609.2583
369.2873,17489.4133
369.4635,17569.5267
369.6396,17612.9617
369.8158,17415.8883
369.9919,17341.685
370.168,17339.1483
370.3441,17367.835
370.5202,17271.71
370.6962,17178.0433
370.8722,17132.375
371.0482,17131.665
371.2242,17178.04
371.4002,17297.8033
371.5761,17327.495
371.752,17237.1883
371.9279,17261.3333
372.1038,17298.6617
372.2796,17218.2667
372.4555,17193.9817
372.6313,17223.8383
372.8071,17179.09
372.9829,17121.5333
373.1586,17131.085
373.3344,17179.1417
373.5101,17133.91
373.6858,17141.1833
373.8615,17100.7583
374.0371,17125.2267
374.2127,17258.085
374.3884,17276.17
374.564,17190.625
374.7395,17160.87
374.9151,17247.3333
375.0906,17513.7317
375.2661,17612.2067
375.4416,17488.25
375.6171,17608.0267
375.7925,17797.2617
375.968,17810.1717
376.1434,17555.6833
376.3188,17396.7233
376.4941,17388.2383
376.6695,17490.7517
376.8448,17587.5883
377.0201,17612.1383
377.1954,17528.3417
377.3707,17644.1733
377.5459,17693.94
377.7212,17862.9583
377.8964,18276.28
378.0715,18357.8467
378.2467,18050.385
378.4218,18291.9633
378.597,18086.7083
378.7721,17929.07
378.9472,18041.4883
379.1222,18121.235
379.2973,18561.53
379.4723,19155.84
379.6473,19221.745
379.8223,18588.7
379.9972,18125.0817
380.1722,17966.8233
380.3471,17970.8533
380.522,18054.6067
380.6969,18081.76
380.8717,18450.5933
381.0466,18273.1833
381.2214,17994.25
381.3962,17892.5633
381.571,17735.905
381.7457,17683.4083
381.9204,17837.4217
382.0952,17792.8283
382.2699,18020.0333
382.4445,18455.7817
382.6192,18545.335
382.7938,18950.5667
382.9685,19188.9933
383.1431,18660.5883
383.3176,18130.5833
383.4922,18014.5617
383.6667,18062.475
383.8412,18022.61
384.0157,17896.9383
384.1902,18006.165
384.3646,18224.0133
384.5391,18157.3433
384.7134,18067.8583
384.8878,18252.1767
385.0622,18604.59
385.2365,18440.7733
385.4109,17942.0917
385.5852,17872.46
385.7594,17957.7433
385.9337,18057.5467
386.1079,18203.5533
386.2822,18463.8883
386.4564,18538.9667
386.6306,18245.5367
386.8047,18397.3267
386.9789,18599.6367
387.153,18670.8583
387.3271,19228.03
387.5012,19233.7633
387.6752,19552.805
387.8492,19976.5033
388.0233,19667.21
388.1972,19421.6833
388.3712,19602.7067
388.5452,19555.09
388.7191,19736.2817
388.893,20248.8317
389.0669,20174.905
389.2408,19246.7633
389.4146,18473.6767
389.5884,18075.075
389.7623,17851.565
389.9361,17890.49
390.1098,18085.86
390.2835,18279.3917
390.4573,18166.6283
390.631,18118.885
390.8047,18479.2067
390.9784,18655.0633
391.152,18454.4783
391.3256,18585.275
391.4992,18800.6733
391.6728,18478.4133
391.8464,18592.2283
392.0199,19187.8233
392.1934,19201.25
392.3669,19466.1433
392.5403,19791.1067
392.7138,19880.36
392.8873,20348.3483
393.0607,20991.5967
393.2341,21397.445
393.4074,21275.6767
393.5808,20201.1567
393.7542,19550.5117
393.9274,19618.1733
394.1007,19368.4317
394.274,19561.1733
394.4472,19415.4433
394.6205,19529.16
394.7937,20181.555
394.9668,20513.0633
395.14,19993.2183
395.3131,19411.2817
395.4863,18969.0267
395.6594,19055.0783
395.8325,18811.7383
396.0055,18748.395
396.1786,18849.785
396.3516,18960.73
396.5246,18935.4033
396.6975,18728.56
396.8705,18999.6517
397.0434,19674.3217
397.2163,18981.405
397.3892,18811.88
397.5621,19299.53
397.735,19695.2883
397.9077,20353.6783
398.0806,20422.0483
398.2534,19779.6783
398.4261,20130.8317
398.5989,20714.215
398.7716,21714.575
398.9443,21195.9667
399.117,20450.535
399.2896,19882.035
399.4623,19865.035
399.6349,19820.1667
399.8075,19426.3733
399.9801,19066.7017
400.1526,19219.8033
400.3252,18544.4917
400.4977,18019.475
400.6702,17942.7317
400.8427,17954.405
401.0151,18325.4067
401.1875,18345.17
401.36,18346.0867
401.5323,18408.775
401.7047,18030.405
401.877,17873.5067
402.0494,17762.9983
402.2216,18045.9733
402.394,18410.1017
402.5662,18180.5567
402.7385,18075.6283
402.9107,18004.6383
403.0829,18130.8217
403.2551,18196.0333
403.4272,17975.1333
403.5994,17955.64
403.7715,18257.0433
403.9436,18458.9033
404.1156,18361.5683
