Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 03:56:57.161210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2150.6983
218.2508,2195.745
218.442,2243.5767
218.6332,2295.755
218.8244,2346.48
219.0156,2399.175
219.2067,2454.8833
219.3979,2511.05
219.589,2568.9983
219.7801,2627.9567
219.9712,2689.515
220.1623,2753.9733
220.3533,2821.1
220.5444,2889.7233
220.7354,2959.745
220.9264,3029.5967
221.1174,3106.365
221.3083,3181.3
221.4993,3256.7633
221.6902,3333.19
221.8812,3416.77
222.0721,3502.6383
222.263,3588.5033
222.4538,3678.455
222.6447,3768.885
222.8355,3861.105
223.0264,3954.2867
223.2172,4048.38
223.408,4146.62
223.5987,4245.7517
223.7895,4347.5267
223.9802,4451.0417
224.1709,4554.4233
224.3616,4665.8833
224.5524,4774.5
224.743,4885.0017
224.9337,4996.8017
225.1243,5117.27
225.315,5232.29
225.5056,5343.5533
225.6962,5466.3
225.8867,5588.9267
226.0773,5709.15
226.2678,5834.43
226.4584,5963.1583
226.6489,6088.8883
226.8394,6208.9683
227.0298,6341.3533
227.2203,6478.8983
227.4108,6622.8367
227.6012,6763.125
227.7916,6896.9917
227.982,7034.6533
228.1723,7173.6717
228.3627,7315.4283
228.5531,7454.0517
228.7434,7595.8917
228.9337,7740.0217
229.124,7889.9083
229.3143,8040.0367
229.5045,8201.0283
229.6948,8363.7367
229.885,8527.975
230.0752,8699.41
230.2654,8866.0167
230.4556,9028.75
230.6457,9186.9883
230.8358,9347.7083
231.026,9511.1433
231.2161,9672.345
231.4062,9841.5117
231.5963,10003.695
231.7863,10169.6367
231.9764,10347.9067
232.1664,10528.5317
232.3564,10714.7967
232.5464,10890.125
232.7364,11070.2767
232.9263,11245.4217
233.1163,11431.54
233.3062,11616.5933
233.4961,11813.9817
233.686,11996.715
233.8758,12160.95
234.0657,12326.6733
234.2555,12515.8283
234.4454,12703.9317
234.6352,12881.855
234.825,13060.7767
235.0147,13232.5017
235.2045,13409.2933
235.3942,13581.6333
235.5839,13762.8283
235.7737,13934.325
235.9633,14105.675
236.153,14301.395
236.3427,14483.2317
236.5323,14661.07
236.7219,14828.5483
236.9115,14979.9317
237.1011,15140.0467
237.2907,15320.6783
237.4803,15493.15
237.6698,15658.875
237.8593,15829.7067
238.0488,15996.815
238.2383,16164.8967
238.4278,16329.0667
238.6172,16512.7567
238.8066,16681.915
238.9961,16852.8083
239.1855,17034.1633
239.3748,17197.8483
239.5642,17354.25
239.7536,17520.5483
239.9429,17689.89
240.1322,17833.565
240.3215,17992.215
240.5108,18151.6933
240.7001,18316.365
240.8893,18471.7283
241.0786,18626.3467
241.2677,18772.48
241.457,18945.3083
241.6461,19068.2583
241.8353,19199.9983
242.0244,19331.6633
242.2136,19461.3783
242.4027,19597.18
242.5918,19720.7883
242.7809,19841.1267
242.9699,19924.8617
243.159,20014.5183
243.348,20173.75
243.537,20336.6383
243.726,20465.2333
243.915,20584.1883
244.1039,20704.4517
244.2929,20796.6567
244.4818,20871.3117
244.6707,20994.3567
244.8596,21145.635
245.0485,21287.86
245.2373,21437.2717
245.4262,21585.975
245.615,21711.2383
245.8038,21813.6033
245.9926,21940.34
246.1814,22065.88
246.3701,22119.4
246.5589,22165.69
246.7476,22277.76
246.9363,22429.1083
247.1249,22560.2533
247.3136,22691.335
247.5023,22813.8333
247.6909,22950.5883
247.8795,23066.8117
248.0681,23193.015
248.2567,23312.405
248.4453,23429.5767
248.6338,23536.18
248.8224,23614.0333
249.0109,23629.9867
249.1994,23719.8333
249.3878,23862.14
249.5763,23988.21
249.7648,24102.8267
249.9532,24214.7033
250.1416,24347.4433
250.33,24479.4783
250.5183,24604.7967
250.7067,24704.395
250.8951,24806.61
251.0834,24908.2433
251.2717,25005.3533
251.46,25095.55
251.6483,25196.955
251.8365,25278.1
252.0247,25310.5383
252.213,25406.98
252.4012,25513.5417
252.5894,25653.3683
252.7775,25745.2583
252.9657,25825.08
253.1538,25944.1067
253.3419,26035.5067
253.53,26103.3183
253.7181,26185.52
253.9062,26275.6733
254.0942,26363.01
254.2823,26430.96
254.4703,26492.8883
254.6583,26567.2483
254.8463,26642.7833
255.0342,26690.9133
255.2222,26749.7167
255.4101,26794.555
255.598,26812.13
255.7859,26889.6817
255.9738,27006.4017
256.1616,27118.79
256.3495,27231.08
256.5373,27315.3917
256.7251,27441.2117
256.9129,27526.9317
257.1006,27610.5183
257.2884,27707.0817
257.4761,27819.9117
257.6638,27896.6983
257.8515,27948.4933
258.0392,28013.7817
258.2269,28072.1917
258.4146,28127.9883
258.6022,28202.6817
258.7898,28236.975
258.9774,28282.23
259.165,28354.65
259.3525,28421.8483
259.5401,28474.8383
259.7276,28545.6467
259.9151,28612.665
260.1026,28663.16
260.2901,28742.2533
260.4776,28813.8267
260.665,28934.8433
260.8524,29039.4667
261.0398,29138.5217
261.2272,29185.0117
261.4146,29199.1033
261.6019,29261.9717
261.7893,29336.22
261.9766,29398.305
262.1639,29471.5933
262.3512,29490.4567
262.5384,29514.1917
262.7257,29531.405
262.9129,29573.0183
263.1001,29599.0367
263.2873,29664.2067
263.4745,29714.795
263.6617,29695.3683
263.8488,29750.3633
264.0359,29809.2367
264.2231,29842.5517
264.4101,29883.2517
264.5972,29927.7667
264.7842,29965.63
264.9713,29982.1567
265.1583,29990.9
265.3453,30022.8017
265.5323,30070.3717
265.7193,30117.7367
265.9062,30185.2717
266.0931,30213.15
266.2801,30232.1267
266.4669,30282.7133
266.6538,30322.1567
266.8407,30370.3467
267.0276,30362.9833
267.2143,30366.4717
267.4012,30410.1133
267.588,30385.2517
267.7747,30403.8417
267.9615,30419.635
268.1482,30423.8133
268.3349,30449.3333
268.5217,30462.6733
268.7083,30446.3283
268.895,30449.5667
269.0817,30492.5
269.2682,30498.2067
269.4549,30472.715
269.6415,30418.2033
269.8281,30420.1717
270.0146,30459.815
270.2012,30488.24
270.3877,30518.53
270.5742,30523.28
270.7607,30527.0917
270.9472,30521.9117
271.1336,30513.4783
271.32,30500.05
271.5065,30486.8833
271.6929,30495.295
271.8792,30531.2017
272.0656,30533.7283
272.252,30553.58
272.4383,30560.955
272.6246,30552.53
272.8109,30548.225
272.9972,30612.3317
273.1835,30644.9417
273.3697,30670.545
273.5559,30680.815
273.7421,30684.3
273.9283,30686.28
274.1145,30677.5083
274.3007,30681.945
274.4868,30702.0817
274.6729,30754.21
274.859,30765.9267
275.0451,30759.1533
275.2311,30690.8733
275.4172,30710.9683
275.6032,30740.4017
275.7892,30768.3733
275.9752,30777.785
276.1612,30808.74
276.3472,30774.8867
276.5331,30762.635
276.719,30764.695
276.9049,30768.89
277.0908,30742.2167
277.2767,30742.0367
277.4625,30749.1167
277.6484,30732.5133
277.8342,30708.7067
278.02,30709.005
278.2057,30729.4967
278.3915,30765.5433
278.5772,30763.2267
278.763,30724.505
278.9487,30752.925
279.1343,30776.6183
279.32,30768.4283
279.5057,30727.8433
279.6913,30652.8283
279.877,30638.88
280.0625,30628.4817
280.2481,30577.83
280.4337,30537.115
280.6192,30567.9783
280.8048,30591.46
280.9903,30551.8567
281.1758,30502.8717
281.3612,30449.8167
281.5467,30424.1817
281.7321,30450.765
281.9175,30459.6067
282.1029,30448.4917
282.2884,30443.1217
282.4737,30392.8867
282.6591,30354.1283
282.8444,30346.2083
283.0297,30334.5967
283.215,30329.445
283.4002,30316.3533
283.5855,30260.9183
283.7707,30162.5317
283.956,30119.705
284.1412,30090.3233
284.3264,30105.065
284.5115,30132.2117
284.6967,30139.6167
284.8818,30093.06
285.0669,30029.5733
285.252,30018.855
285.4371,30007.7517
285.6222,29952.765
285.8072,29909.685
285.9922,29875.5767
286.1772,29883.9467
286.3622,29888.2833
286.5472,29834.585
286.7321,29772.4
286.9171,29788.4983
287.102,29780.93
287.2869,29790.5867
287.4717,29825.0383
287.6566,29798.6383
287.8415,29764.8067
288.0263,29729.7933
288.2111,29648.3317
288.3959,29578.0333
288.5806,29557.3333
288.7654,29552.0883
288.9501,29609.1867
289.1348,29602.4033
289.3195,29587.3583
289.5042,29575.58
289.6889,29582.985
289.8735,29496.25
290.0581,29456.4483
290.2428,29379.6167
290.4273,29358.9167
290.6119,29365.845
290.7965,29335.3317
290.981,29305.5267
291.1655,29274.5217
291.35,29177.16
291.5345,29109.2233
291.719,29099.985
291.9034,29097.2433
292.0878,29124.0317
292.2722,29096.6083
292.4566,29047.375
292.641,29040.4483
292.8253,29011.6333
293.0096,28959.795
293.194,28940.3967
293.3783,28913.6767
293.5626,28903.2783
293.7468,28878.565
293.9311,28860.31
294.1153,28791.2783
294.2995,28676.5383
294.4837,28589.9367
294.6678,28520.3867
294.852,28476.7483
295.0361,28464.7417
295.2202,28453.8767
295.4043,28452.1183
295.5884,28412.2783
295.7725,28375.5883
295.9565,28329.6333
296.1405,28240.7517
296.3246,28192.3083
296.5085,28215.9417
296.6925,28231.8833
296.8764,28199.4817
297.0603,28152.755
297.2443,28099.3433
297.4282,28027.9667
297.612,27955.4333
297.7959,27886.8917
297.9797,27835.11
298.1635,27762.0817
298.3474,27776.8733
298.5311,27782.2567
298.7149,27698.2133
298.8987,27607.675
299.0823,27556.155
299.2661,27477.5733
299.4498,27369.78
299.6334,27353.7567
299.8171,27344.4133
300.0007,27297.8433
300.1843,27257.5
300.368,27222.975
300.5515,27167.2183
300.7351,27133.4283
300.9186,27098.295
301.1021,27034.1133
301.2857,27005.445
301.4691,26974.1217
301.6526,26961.1817
301.8361,26899.01
302.0195,26835.4667
302.2029,26791.2433
302.3863,26762.1217
302.5697,26701.5033
302.753,26687.035
302.9364,26676.1183
303.1197,26675.5917
303.303,26633.9533
303.4863,26562.2283
303.6696,26454.2417
303.8528,26373.71
304.036,26327.145
304.2192,26316.47
304.4024,26278.0917
304.5856,26207.0083
304.7688,26171.7683
304.9519,26148.64
305.135,26099.9367
305.3181,26051.6283
305.5012,26006.4267
305.6842,25986.5067
305.8673,25947.565
306.0504,25879.3083
306.2333,25792.2417
306.4163,25758.2417
306.5993,25707.9617
306.7822,25677.25
306.9652,25646.3767
307.1481,25584.2217
307.331,25534.7467
307.5139,25483.2983
307.6967,25419.33
307.8796,25362.355
308.0624,25315.2017
308.2452,25254.23
308.428,25206.4983
308.6107,25182.225
308.7935,25132.2867
308.9762,25095.1417
309.1589,25052.9133
309.3416,25003.38
309.5243,24949.3267
309.7069,24908.6867
309.8896,24850.9233
310.0721,24805.3017
310.2548,24774.445
310.4373,24736.7567
310.6199,24720.34
310.8024,24664.7183
310.985,24638.1267
311.1674,24567.545
311.3499,24492.6767
311.5324,24467.735
311.7148,24463.7017
311.8973,24411.31
312.0797,24369.5567
312.2621,24341.28
312.4445,24291.6367
312.6268,24240.545
312.8091,24208.0433
312.9915,24136.825
313.1738,24089.6633
313.356,24018.4433
313.5383,23957.5567
313.7206,23933.2733
313.9027,23877.72
314.085,23843.435
314.2672,23821.27
314.4493,23796.1983
314.6314,23785.3533
314.8136,23771.995
314.9957,23707.9233
315.1778,23638.645
315.3598,23608.7717
315.5419,23595.3783
315.724,23576.27
315.9059,23541.4433
316.088,23503.6067
316.2699,23500.01
316.4519,23467.8033
316.6338,23407.7517
316.8157,23315.6083
316.9977,23272.82
317.1795,23274.5167
317.3614,23265.27
317.5432,23243.1
317.7251,23190.2133
317.9069,23113.9383
318.0887,23077.7383
318.2704,23024.5083
318.4522,23004.965
318.6339,23000.62
318.8156,23016.585
318.9973,22982.365
319.179,22977.6783
319.3607,22978.3967
319.5423,22976.5233
319.7239,22943.9433
319.9055,22905.52
320.0871,22875.4967
320.2687,22850.1617
320.4502,22813.1217
320.6317,22760.78
320.8132,22746.81
320.9947,22731.0017
321.1761,22732.2417
321.3576,22715.02
321.5391,22697.6483
321.7205,22664.4567
321.9019,22615.6233
322.0832,22560.2133
322.2646,22520.3233
322.4459,22487.1983
322.6272,22445.6233
322.8085,22413.6783
322.9898,22390.375
323.1711,22348.8083
323.3523,22313.7417
323.5335,22288.0683
323.7147,22323.3183
323.8959,22364.21
324.0771,22357.5117
324.2582,22323.0033
324.4393,22300.575
324.6204,22298.42
324.8015,22278.9317
324.9826,22295.455
325.1637,22324.0217
325.3447,22307.9317
325.5257,22302.205
325.7067,22280.6433
325.8877,22205.6767
326.0686,22113.5633
326.2496,22089.41
326.4305,22047.8467
326.6114,22031.5833
326.7922,22030.27
326.9731,22035.0883
327.1539,22018.0017
327.3347,22012.2483
327.5155,22007.3
327.6963,22042.5067
327.8771,22036.9
328.0578,21979.8283
328.2385,21894.77
328.4193,21872.6733
328.5999,21854.5667
328.7806,21809.7483
328.9613,21816.9617
329.1419,21804.5467
329.3225,21802.4717
329.5031,21753.3017
329.6837,21710.57
329.8642,21676.9283
330.0447,21656.9217
330.2252,21630.155
330.4057,21585.405
330.5862,21571.1867
330.7667,21580.8333
330.9471,21610.1983
331.1275,21587.36
331.3079,21519.7117
331.4883,21484.3733
331.6687,21484.16
331.849,21440.9283
332.0293,21406.3783
332.2096,21382.88
332.3899,21382.4267
332.5702,21398.3767
332.7504,21409.78
332.9306,21409.92
333.1108,21360.7333
333.291,21300.2917
333.4712,21294.9633
333.6514,21314.4167
333.8315,21299.815
334.0116,21287.4633
334.1917,21281.3833
334.3717,21283.39
334.5518,21291.1383
334.7318,21259.0233
334.9119,21244.85
335.0918,21240.1383
335.2718,21235.7667
335.4518,21222.4617
335.6317,21202.655
335.8116,21211.23
335.9915,21194.9883
336.1714,21134.3033
336.3513,21116.3467
336.5311,21124.3983
336.7109,21130.665
336.8907,21098.245
337.0705,21035.9017
337.2502,20968.8783
337.43,20947.365
337.6097,20899.8283
337.7894,20876.7433
337.9691,20884.6167
338.1488,20897.6017
338.3284,20903.6567
338.508,20930.9067
338.6877,20931.995
338.8672,20902.4267
339.0468,20848.515
339.2263,20816.2183
339.4059,20833.905
339.5854,20875.4783
339.7649,20849.0433
339.9443,20824.79
340.1238,20824.4267
340.3032,20833.8033
340.4826,20842.3333
340.662,20791.32
340.8414,20740.5017
341.0207,20751.5017
341.2001,20768.2433
341.3794,20765.365
341.5587,20809.595
341.738,20783.7483
341.9172,20736.3067
342.0965,20714.4683
342.2757,20638.29
342.4549,20563.2483
342.6341,20568.155
342.8132,20575.1833
342.9923,20622.715
343.1715,20674.8033
343.3506,20682.2717
343.5296,20591.9717
343.7087,20549.765
343.8878,20522.8867
344.0668,20514.9283
344.2458,20509.765
344.4248,20461.8017
344.6037,20445.67
344.7827,20446.5983
344.9616,20416.355
345.1405,20418.1633
345.3194,20423.6883
345.4982,20381.72
345.6771,20348.0883
345.8559,20351.915
346.0347,20343.86
346.2135,20317.9967
346.3923,20329.6417
346.571,20310.3533
346.7498,20259.2717
346.9285,20294.5367
347.1071,20261.32
347.2859,20209.4683
347.4645,20236.6883
347.6431,20282.96
347.8217,20327.6683
348.0003,20344.5017
348.1789,20262.385
348.3574,20171.6367
348.5359,20118.06
348.7145,20075.11
348.893,20079.14
349.0714,20079.6583
349.2499,20021.975
349.4283,19970.2617
349.6068,19920.7083
349.7852,19895.875
349.9635,19904.2183
350.1419,19903.4733
350.3202,19877.9067
350.4985,19828.0233
350.6768,19796.8333
350.8551,19776.2683
351.0334,19757.9133
351.2116,19721.6333
351.3898,19735.93
351.568,19713.16
351.7462,19709.985
351.9243,19688.56
352.1025,19652.955
352.2806,19623.9567
352.4587,19620.765
352.6368,19607.5367
352.8148,19551.9383
352.9929,19506.8683
353.1709,19518.255
353.3489,19513.705
353.5268,19479.1583
353.7048,19437.24
353.8828,19411.29
354.0607,19372.4283
354.2386,19363.3517
354.4165,19337.3933
354.5943,19310.9767
354.7722,19298.2133
354.95,19318.7233
355.1278,19314.4383
355.3056,19256.8833
355.4833,19183.1783
355.6611,19126.56
355.8388,19084.4933
356.0165,19058.88
356.1942,19075.9833
356.3719,19109.5417
356.5495,19094.49
356.7271,19069.6833
356.9047,19054.5617
357.0823,19051.2983
357.2599,19055.0867
357.4374,19027.96
357.6149,18970.355
357.7924,18916.3867
357.9699,18904.7333
358.1474,18887.2267
358.3248,18835.265
358.5023,18800.5733
358.6797,18751.37
358.8571,18724.55
359.0344,18703.4067
359.2118,18640.5917
359.3891,18607.5567
359.5664,18583.295
359.7437,18567.565
359.9209,18508.735
360.0982,18450.5183
360.2754,18417.19
360.4526,18446.9067
360.6298,18460.8933
360.807,18456.1717
360.9841,18428.6483
361.1613,18372.6917
361.3383,18380.0483
361.5154,18374.2367
361.6925,18326.075
361.8695,18306.4233
362.0466,18278.9
362.2236,18258.42
362.4005,18252.2033
362.5775,18217.0633
362.7545,18131.5267
362.9314,18098.9583
363.1083,18126.045
363.2852,18130.7417
363.462,18093.905
363.6389,18077.3017
363.8157,18050.4567
363.9925,18008.7967
364.1693,18002.6967
364.346,17936.39
364.5228,17945.0017
364.6996,17973.2533
364.8762,17978.49
365.0529,17967.355
365.2296,17916.5283
365.4062,17932.6017
365.5829,17902.43
365.7595,17859.51
365.9361,17874.2917
366.1126,17860.4917
366.2892,17937.995
366.4657,18147.15
366.6422,18306.2767
366.8186,18287.0367
366.9951,18342.995
367.1716,18224.425
367.348,18175.5967
367.5244,18309.0267
367.7008,18395.7733
367.8772,18357.1317
368.0535,18045.5467
368.2298,18052.525
368.4061,18130.9717
368.5824,18018.77
368.7586,18145.3017
368.9349,18174.515
369.1111,18036.6217
369.2873,17916.5183
369.4635,17998.5633
369.6396,18040.7633
369.8158,17837.0983
369.9919,17761.8233
370.168,17761.8283
370.3441,17786.92
370.5202,17687.5433
370.6962,17592.95
370.8722,17547.1983
371.0482,17548.8367
371.2242,17592.275
371.4002,17713.4117
371.5761,17747.85
371.752,17652.3083
371.9279,17678.4617
372.1038,17717.05
372.2796,17633.2417
372.4555,17609.265
372.6313,17641.8967
372.8071,17592.36
372.9829,17531.9617
373.1586,17541.62
373.3344,17591.75
373.5101,17542.0983
373.6858,17554.2367
373.8615,17512.5933
374.0371,17537.5683
374.2127,17672.1833
374.3884,17689.3367
374.564,17601.7833
374.7395,17572.7733
374.9151,17662.6817
375.0906,17938.21
375.2661,18037.0617
375.4416,17907.595
375.6171,18036.6083
375.7925,18225.3133
375.968,18237.34
376.1434,17975.975
376.3188,17815.71
376.4941,17806.2917
376.6695,17910.255
376.8448,18010.7167
377.0201,18033.32
377.1954,17944.645
377.3707,18067.625
377.5459,18115.1717
377.7212,18289.4617
377.8964,18718.4417
378.0715,18798.305
378.2467,18482.5217
378.4218,18737.5683
378.597,18516.5167
378.7721,18360.6083
378.9472,18473.655
379.1222,18554.2733
379.2973,19010.2633
379.4723,19620.0633
379.6473,19683.3467
379.8223,19026.05
379.9972,18557.3583
380.1722,18395.0
380.3471,18400.455
380.522,18484.5117
380.6969,18512.8283
380.8717,18892.7767
381.0466,18703.6467
381.2214,18419.8567
381.3962,18317.3867
381.571,18155.61
381.7457,18101.3067
381.9204,18264.79
382.0952,18210.9683
382.2699,18450.9167
382.4445,18897.79
382.6192,18987.4967
382.7938,19409.06
382.9685,19650.6383
383.1431,19101.4933
383.3176,18561.3883
383.4922,18446.1217
383.6667,18493.755
383.8412,18451.51
384.0157,18322.3117
384.1902,18434.4917
384.3646,18659.7167
384.5391,18583.935
384.7134,18494.8333
384.8878,18686.8883
385.0622,19045.4483
385.2365,18871.6017
385.4109,18357.2917
385.5852,18293.5883
385.7594,18375.9467
385.9337,18484.75
386.1079,18633.1017
386.2822,18904.465
386.4564,18979.4267
386.6306,18674.1017
386.8047,18835.6233
386.9789,19043.9483
387.153,19114.9717
387.3271,19694.5767
387.5012,19694.3833
387.6752,20027.0833
387.8492,20459.56
388.0233,20135.555
388.1972,19887.5533
388.3712,20074.1283
388.5452,20024.4517
388.7191,20212.9917
388.893,20741.875
389.0669,20654.89
389.2408,19696.0683
389.4146,18911.5017
389.5884,18503.005
389.7623,18269.3883
389.9361,18308.78
390.1098,18513.1533
390.2835,18712.315
390.4573,18590.435
390.631,18549.1217
390.8047,18920.5033
390.9784,19096.3333
391.152,18889.9733
391.3256,19026.3167
391.4992,19252.6133
391.6728,18910.7733
391.8464,19034.49
392.0199,19649.1533
392.1934,19655.2017
392.3669,19932.6283
392.5403,20259.0583
392.7138,20357.5717
392.8873,20837.8667
393.0607,21499.3633
393.2341,21906.9533
393.4074,21779.6783
393.5808,20675.815
393.7542,20015.3633
393.9274,20086.815
394.1007,19827.1967
394.274,20031.0717
394.4472,19870.8383
394.6205,19998.2417
394.7937,20664.2567
394.9668,20999.4617
395.14,20458.6717
395.3131,19867.8733
395.4863,19418.9767
395.6594,19510.95
395.8325,19251.48
396.0055,19189.0033
396.1786,19295.9267
396.3516,19414.4167
396.5246,19377.4017
396.6975,19166.87
396.8705,19457.07
397.0434,20145.105
397.2163,19422.665
397.3892,19256.8067
397.5621,19762.0233
397.735,20164.5433
397.9077,20840.8533
398.0806,20906.965
398.2534,20250.905
398.4261,20612.3783
398.5989,21214.93
398.7716,22232.4633
398.9443,21693.4283
399.117,20924.2617
399.2896,20355.2817
399.4623,20336.8833
399.6349,20290.5167
399.8075,19878.3067
399.9801,19511.5033
400.1526,19671.685
400.3252,18969.8633
400.4977,18438.5317
400.6702,18361.5383
400.8427,18372.96
401.0151,18756.29
401.1875,18769.5667
401.36,18773.1783
401.5323,18834.325
401.7047,18444.4733
401.877,18288.065
402.0494,18171.595
402.2216,18466.385
402.394,18837.5317
402.5662,18598.695
402.7385,18491.1467
402.9107,18421.1217
403.0829,18551.9717
403.2551,18614.2233
403.4272,18386.625
403.5994,18367.19
403.7715,18683.5167
403.9436,18884.63
404.1156,18788.7633
