Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 05:23:24.455985
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2170.2733
218.2508,2216.9433
218.442,2265.0767
218.6332,2316.9383
218.8244,2368.0283
219.0156,2420.2583
219.2067,2478.42
219.3979,2535.24
219.589,2593.85
219.7801,2653.9733
219.9712,2715.9033
220.1623,2780.4933
220.3533,2848.15
220.5444,2917.0567
220.7354,2987.5
220.9264,3057.83
221.1174,3135.855
221.3083,3212.935
221.4993,3288.0083
221.6902,3365.2983
221.8812,3450.3767
222.0721,3536.6617
222.263,3624.3217
222.4538,3712.825
222.6447,3805.5367
222.8355,3898.7983
223.0264,3993.8217
223.2172,4087.71
223.408,4185.1683
223.5987,4287.8967
223.7895,4389.7417
223.9802,4494.4017
224.1709,4599.7983
224.3616,4710.7717
224.5524,4820.3783
224.743,4933.3417
224.9337,5044.7817
225.1243,5168.2
225.315,5284.565
225.5056,5398.3817
225.6962,5520.2583
225.8867,5643.74
226.0773,5765.1283
226.2678,5892.6567
226.4584,6021.9433
226.6489,6150.8283
226.8394,6271.19
227.0298,6404.0317
227.2203,6543.1317
227.4108,6690.2483
227.6012,6829.4033
227.7916,6966.6133
227.982,7106.46
228.1723,7244.6767
228.3627,7387.6983
228.5531,7529.1217
228.7434,7669.9667
228.9337,7817.585
229.124,7966.905
229.3143,8121.1
229.5045,8284.965
229.6948,8447.6033
229.885,8614.6717
230.0752,8785.12
230.2654,8954.0633
230.4556,9117.89
230.6457,9280.92
230.8358,9443.365
231.026,9605.4133
231.2161,9768.93
231.4062,9940.2033
231.5963,10103.71
231.7863,10271.0733
231.9764,10452.2917
232.1664,10633.4183
232.3564,10822.1017
232.5464,11000.1933
232.7364,11181.8033
232.9263,11358.5283
233.1163,11547.1417
233.3062,11736.0383
233.4961,11933.0383
233.686,12117.46
233.8758,12281.205
234.0657,12450.7867
234.2555,12643.2267
234.4454,12832.2533
234.6352,13012.1217
234.825,13192.3183
235.0147,13366.135
235.2045,13542.9067
235.3942,13716.9567
235.5839,13900.1417
235.7737,14073.62
235.9633,14246.4383
236.153,14442.5167
236.3427,14628.4683
236.5323,14805.9433
236.7219,14975.5
236.9115,15128.8767
237.1011,15290.8967
237.2907,15474.6
237.4803,15649.6033
237.6698,15815.3233
237.8593,15989.69
238.0488,16155.4883
238.2383,16326.5917
238.4278,16490.6167
238.6172,16677.5167
238.8066,16847.525
238.9961,17019.875
239.1855,17203.2167
239.3748,17366.805
239.5642,17523.835
239.7536,17695.9783
239.9429,17862.3917
240.1322,18008.2117
240.3215,18166.8333
240.5108,18329.425
240.7001,18499.2967
240.8893,18654.465
241.0786,18807.9333
241.2677,18956.3317
241.457,19133.0367
241.6461,19255.6
241.8353,19384.3183
242.0244,19520.03
242.2136,19650.6717
242.4027,19789.87
242.5918,19914.1683
242.7809,20031.405
242.9699,20120.455
243.159,20210.9383
243.348,20370.3533
243.537,20533.9167
243.726,20661.9917
243.915,20781.9733
244.1039,20904.75
244.2929,21002.7267
244.4818,21076.1167
244.6707,21196.73
244.8596,21347.9117
245.0485,21491.9517
245.2373,21644.705
245.4262,21793.14
245.615,21921.2917
245.8038,22024.5233
245.9926,22151.8
246.1814,22277.3917
246.3701,22333.5317
246.5589,22381.395
246.7476,22492.5417
246.9363,22647.6333
247.1249,22779.205
247.3136,22910.6283
247.5023,23033.4317
247.6909,23168.71
247.8795,23286.3433
248.0681,23416.715
248.2567,23537.0167
248.4453,23652.9117
248.6338,23766.0983
248.8224,23843.2883
249.0109,23856.1183
249.1994,23949.62
249.3878,24090.3967
249.5763,24220.8
249.7648,24332.6783
249.9532,24447.7383
250.1416,24577.94
250.33,24713.5517
250.5183,24843.4683
250.7067,24943.6917
250.8951,25049.52
251.0834,25145.27
251.2717,25244.8967
251.46,25335.2117
251.6483,25436.9867
251.8365,25522.0967
252.0247,25554.3533
252.213,25651.1633
252.4012,25756.93
252.5894,25899.0433
252.7775,25992.425
252.9657,26074.03
253.1538,26191.3483
253.3419,26281.6433
253.53,26351.3667
253.7181,26433.7283
253.9062,26524.66
254.0942,26613.41
254.2823,26682.5233
254.4703,26748.195
254.6583,26819.1683
254.8463,26896.6433
255.0342,26944.8517
255.2222,27004.0867
255.4101,27048.2417
255.598,27063.6433
255.7859,27144.0733
255.9738,27259.2117
256.1616,27375.175
256.3495,27487.0667
256.5373,27569.1517
256.7251,27701.6317
256.9129,27785.5683
257.1006,27872.3017
257.2884,27969.4183
257.4761,28080.4667
257.6638,28157.855
257.8515,28215.0017
258.0392,28279.8083
258.2269,28334.705
258.4146,28391.8217
258.6022,28468.5133
258.7898,28500.2617
258.9774,28548.275
259.165,28618.8083
259.3525,28687.1417
259.5401,28737.3317
259.7276,28807.7883
259.9151,28877.565
260.1026,28931.8183
260.2901,29012.5617
260.4776,29085.2833
260.665,29201.87
260.8524,29307.8283
261.0398,29407.2833
261.2272,29455.0017
261.4146,29470.3
261.6019,29529.5717
261.7893,29607.4783
261.9766,29665.3517
262.1639,29741.7833
262.3512,29758.4067
262.5384,29782.6317
262.7257,29804.44
262.9129,29842.9717
263.1001,29868.8
263.2873,29933.165
263.4745,29983.495
263.6617,29965.8567
263.8488,30020.7467
264.0359,30079.9083
264.2231,30110.77
264.4101,30152.6817
264.5972,30198.0267
264.7842,30235.3567
264.9713,30253.43
265.1583,30256.28
265.3453,30290.7283
265.5323,30339.88
265.7193,30386.96
265.9062,30450.7667
266.0931,30481.7267
266.2801,30498.7283
266.4669,30550.63
266.6538,30596.1633
266.8407,30644.59
267.0276,30634.0417
267.2143,30638.7267
267.4012,30678.1817
267.588,30655.01
267.7747,30668.9183
267.9615,30689.45
268.1482,30691.6733
268.3349,30718.8317
268.5217,30729.4233
268.7083,30711.8167
268.895,30717.4667
269.0817,30755.7783
269.2682,30764.0133
269.4549,30738.615
269.6415,30678.9883
269.8281,30676.9567
270.0146,30721.8433
270.2012,30747.2333
270.3877,30774.4017
270.5742,30783.5633
270.7607,30786.0767
270.9472,30779.89
271.1336,30771.675
271.32,30754.74
271.5065,30744.5717
271.6929,30751.905
271.8792,30788.8367
272.0656,30795.2917
272.252,30809.995
272.4383,30819.7883
272.6246,30809.15
272.8109,30807.9733
272.9972,30870.0217
273.1835,30896.53
273.3697,30922.8083
273.5559,30932.85
273.7421,30940.9017
273.9283,30940.6983
274.1145,30930.7533
274.3007,30932.5567
274.4868,30957.3833
274.6729,31003.31
274.859,31012.6567
275.0451,31009.1367
275.2311,30939.6233
275.4172,30960.91
275.6032,30988.225
275.7892,31020.135
275.9752,31028.7333
276.1612,31057.975
276.3472,31026.54
276.5331,31012.0983
276.719,31012.6983
276.9049,31015.065
277.0908,30992.4267
277.2767,30991.855
277.4625,30995.475
277.6484,30981.6917
277.8342,30955.1017
278.02,30955.3617
278.2057,30976.93
278.3915,31010.235
278.5772,31008.0833
278.763,30964.6767
278.9487,30997.2567
279.1343,31019.4533
279.32,31010.635
279.5057,30969.1867
279.6913,30893.7483
279.877,30883.09
280.0625,30868.985
280.2481,30817.64
280.4337,30773.6367
280.6192,30803.2467
280.8048,30830.8183
280.9903,30793.0333
281.1758,30743.7017
281.3612,30687.9
281.5467,30666.975
281.7321,30692.7417
281.9175,30697.7683
282.1029,30686.6183
282.2884,30679.1733
282.4737,30631.785
282.6591,30587.105
282.8444,30580.3783
283.0297,30565.725
283.215,30565.27
283.4002,30548.8333
283.5855,30490.8483
283.7707,30394.4333
283.956,30348.915
284.1412,30321.1167
284.3264,30334.8083
284.5115,30360.2983
284.6967,30370.0583
284.8818,30323.0317
285.0669,30261.7733
285.252,30249.6883
285.4371,30235.1967
285.6222,30176.9483
285.8072,30136.4083
285.9922,30104.2217
286.1772,30108.9033
286.3622,30110.515
286.5472,30059.0383
286.7321,29998.6567
286.9171,30010.7117
287.102,29997.7817
287.2869,30015.7717
287.4717,30047.1367
287.6566,30020.0217
287.8415,29988.17
288.0263,29948.2083
288.2111,29869.5683
288.3959,29796.25
288.5806,29772.6983
288.7654,29774.195
288.9501,29827.895
289.1348,29818.5067
289.3195,29800.21
289.5042,29795.9667
289.6889,29799.1517
289.8735,29714.2467
290.0581,29673.105
290.2428,29601.3967
290.4273,29577.7567
290.6119,29586.4333
290.7965,29553.9133
290.981,29520.9567
291.1655,29491.4117
291.35,29393.8017
291.5345,29321.85
291.719,29309.7667
291.9034,29311.9083
292.0878,29337.9917
292.2722,29307.34
292.4566,29262.0733
292.641,29250.32
292.8253,29223.2833
293.0096,29170.9517
293.194,29151.065
293.3783,29122.455
293.5626,29112.925
293.7468,29091.3067
293.9311,29070.5417
294.1153,28999.0967
294.2995,28882.625
294.4837,28801.42
294.6678,28727.8433
294.852,28679.055
295.0361,28668.63
295.2202,28660.44
295.4043,28658.7333
295.5884,28616.295
295.7725,28577.3733
295.9565,28531.24
296.1405,28443.75
296.3246,28397.22
296.5085,28416.93
296.6925,28436.1067
296.8764,28402.8117
297.0603,28355.9583
297.2443,28301.4917
297.4282,28235.4517
297.612,28155.5383
297.7959,28087.17
297.9797,28032.8333
298.1635,27962.1
298.3474,27975.38
298.5311,27981.4783
298.7149,27898.6267
298.8987,27805.6867
299.0823,27750.1917
299.2661,27673.5433
299.4498,27567.5767
299.6334,27546.6017
299.8171,27539.025
300.0007,27491.4233
300.1843,27453.0367
300.368,27413.5767
300.5515,27362.4667
300.7351,27326.485
300.9186,27290.3033
301.1021,27228.35
301.2857,27199.2517
301.4691,27165.495
301.6526,27153.5183
301.8361,27090.265
302.0195,27029.0667
302.2029,26987.7517
302.3863,26953.3617
302.5697,26894.1183
302.753,26877.875
302.9364,26869.6483
303.1197,26868.4967
303.303,26825.2883
303.4863,26752.2333
303.6696,26643.27
303.8528,26561.57
304.036,26518.5667
304.2192,26505.5783
304.4024,26467.315
304.5856,26396.845
304.7688,26360.9117
304.9519,26334.5883
305.135,26286.6917
305.3181,26238.665
305.5012,26193.2067
305.6842,26176.69
305.8673,26135.045
306.0504,26065.465
306.2333,25978.945
306.4163,25945.395
306.5993,25893.0583
306.7822,25861.1967
306.9652,25833.0633
307.1481,25770.1367
307.331,25715.5883
307.5139,25663.9967
307.6967,25601.0317
307.8796,25545.4
308.0624,25498.4883
308.2452,25436.78
308.428,25390.0517
308.6107,25363.5133
308.7935,25313.8633
308.9762,25277.1217
309.1589,25240.2
309.3416,25188.205
309.5243,25130.9617
309.7069,25085.6817
309.8896,25027.9083
310.0721,24982.9467
310.2548,24951.99
310.4373,24914.9133
310.6199,24899.6217
310.8024,24845.6717
310.985,24818.5933
311.1674,24746.9067
311.3499,24669.3367
311.5324,24644.1083
311.7148,24642.355
311.8973,24586.3883
312.0797,24543.985
312.2621,24517.4733
312.4445,24469.335
312.6268,24418.2417
312.8091,24386.36
312.9915,24311.9417
313.1738,24264.0233
313.356,24191.845
313.5383,24129.9317
313.7206,24107.8367
313.9027,24053.0417
314.085,24016.0133
314.2672,23991.3417
314.4493,23971.9767
314.6314,23956.6683
314.8136,23945.7183
314.9957,23881.3217
315.1778,23812.1117
315.3598,23784.0067
315.5419,23768.6183
315.724,23749.2367
315.9059,23715.28
316.088,23676.805
316.2699,23671.6267
316.4519,23640.4233
316.6338,23577.8617
316.8157,23487.4167
316.9977,23443.0817
317.1795,23443.9117
317.3614,23436.75
317.5432,23413.925
317.7251,23360.23
317.9069,23287.17
318.0887,23246.9033
318.2704,23195.4067
318.4522,23173.095
318.6339,23166.975
318.8156,23189.055
318.9973,23151.3183
319.179,23143.845
319.3607,23146.0933
319.5423,23143.9917
319.7239,23116.2917
319.9055,23070.545
320.0871,23042.685
320.2687,23019.585
320.4502,22980.7383
320.6317,22928.0767
320.8132,22913.965
320.9947,22897.09
321.1761,22900.6917
321.3576,22882.3
321.5391,22866.9567
321.7205,22827.4467
321.9019,22785.585
322.0832,22727.7433
322.2646,22688.96
322.4459,22655.225
322.6272,22613.7083
322.8085,22581.4517
322.9898,22558.7783
323.1711,22512.6933
323.3523,22478.3983
323.5335,22454.745
323.7147,22488.6133
323.8959,22531.3517
324.0771,22521.655
324.2582,22489.1233
324.4393,22467.5217
324.6204,22465.5
324.8015,22446.58
324.9826,22459.575
325.1637,22488.4967
325.3447,22472.12
325.5257,22469.9983
325.7067,22447.25
325.8877,22369.99
326.0686,22279.1617
326.2496,22253.69
326.4305,22213.035
326.6114,22197.595
326.7922,22195.0883
326.9731,22199.2167
327.1539,22177.565
327.3347,22173.235
327.5155,22171.9283
327.6963,22202.865
327.8771,22201.2967
328.0578,22144.0667
328.2385,22056.445
328.4193,22037.1317
328.5999,22016.4333
328.7806,21974.34
328.9613,21980.4217
329.1419,21968.4433
329.3225,21967.3283
329.5031,21915.71
329.6837,21876.7267
329.8642,21839.575
330.0447,21817.9633
330.2252,21792.735
330.4057,21750.1717
330.5862,21733.9083
330.7667,21741.5767
330.9471,21770.9317
331.1275,21750.9833
331.3079,21679.85
331.4883,21646.3917
331.6687,21643.435
331.849,21604.3533
332.0293,21565.1383
332.2096,21543.0667
332.3899,21543.4483
332.5702,21558.975
332.7504,21570.7867
332.9306,21572.08
333.1108,21520.5333
333.291,21464.3083
333.4712,21453.5933
333.6514,21478.0017
333.8315,21461.7267
334.0116,21444.4267
334.1917,21443.2133
334.3717,21444.8067
334.5518,21451.735
334.7318,21421.1117
334.9119,21405.035
335.0918,21402.4383
335.2718,21395.925
335.4518,21384.4383
335.6317,21364.81
335.8116,21372.7867
335.9915,21354.1767
336.1714,21295.2433
336.3513,21276.9
336.5311,21283.6983
336.7109,21290.3767
336.8907,21255.13
337.0705,21193.1317
337.2502,21126.4017
337.43,21105.1983
337.6097,21057.2417
337.7894,21035.05
337.9691,21045.3367
338.1488,21055.1867
338.3284,21062.325
338.508,21087.545
338.6877,21091.33
338.8672,21060.1233
339.0468,21009.1417
339.2263,20975.5717
339.4059,20993.0483
339.5854,21034.095
339.7649,21006.0933
339.9443,20986.005
340.1238,20986.8017
340.3032,20991.39
340.4826,21001.8317
340.662,20950.8917
340.8414,20900.0317
341.0207,20909.86
341.2001,20923.535
341.3794,20924.8533
341.5587,20963.9633
341.738,20940.9667
341.9172,20895.2483
342.0965,20869.0567
342.2757,20793.28
342.4549,20715.31
342.6341,20725.3517
342.8132,20732.84
342.9923,20781.135
343.1715,20830.095
343.3506,20840.3383
343.5296,20752.58
343.7087,20705.3167
343.8878,20679.5817
344.0668,20671.8333
344.2458,20664.84
344.4248,20618.8867
344.6037,20601.8667
344.7827,20605.3283
344.9616,20571.5383
345.1405,20573.6983
345.3194,20580.2767
345.4982,20536.77
345.6771,20503.91
345.8559,20507.4517
346.0347,20498.1
346.2135,20469.7867
346.3923,20484.2967
346.571,20464.5533
346.7498,20413.7817
346.9285,20447.875
347.1071,20414.9267
347.2859,20362.7367
347.4645,20389.8133
347.6431,20436.4767
347.8217,20480.0167
348.0003,20503.06
348.1789,20415.2633
348.3574,20326.5983
348.5359,20270.7183
348.7145,20226.0617
348.893,20231.77
349.0714,20229.83
349.2499,20177.3
349.4283,20123.8683
349.6068,20068.775
349.7852,20048.1483
349.9635,20056.3383
350.1419,20054.4783
350.3202,20026.9817
350.4985,19977.2567
350.6768,19947.3483
350.8551,19928.27
351.0334,19906.9267
351.2116,19873.2817
351.3898,19886.035
351.568,19861.995
351.7462,19859.5933
351.9243,19837.7667
352.1025,19802.8883
352.2806,19773.255
352.4587,19772.265
352.6368,19756.5417
352.8148,19702.1767
352.9929,19655.8583
353.1709,19665.6917
353.3489,19662.61
353.5268,19624.7733
353.7048,19584.6383
353.8828,19555.535
354.0607,19514.1783
354.2386,19510.62
354.4165,19484.0017
354.5943,19456.5183
354.7722,19442.5833
354.95,19466.3283
355.1278,19457.205
355.3056,19400.165
355.4833,19327.3
355.6611,19272.31
355.8388,19230.0483
356.0165,19204.8783
356.1942,19219.07
356.3719,19251.9533
356.5495,19238.9333
356.7271,19211.7217
356.9047,19194.8183
357.0823,19195.9733
357.2599,19195.3717
357.4374,19174.9017
357.6149,19113.4367
357.7924,19057.185
357.9699,19044.3133
358.1474,19027.415
358.3248,18976.1383
358.5023,18942.1983
358.6797,18889.7833
358.8571,18863.8417
359.0344,18843.3133
359.2118,18781.8267
359.3891,18748.37
359.5664,18723.4717
359.7437,18705.88
359.9209,18647.99
360.0982,18591.1983
360.2754,18555.1533
360.4526,18583.3167
360.6298,18598.2533
360.807,18595.9033
360.9841,18569.6917
361.1613,18511.3483
361.3383,18518.5633
361.5154,18510.3083
361.6925,18461.675
361.8695,18442.025
362.0466,18415.255
362.2236,18395.0683
362.4005,18385.0717
362.5775,18352.545
362.7545,18266.665
362.9314,18233.45
363.1083,18261.2133
363.2852,18263.1317
363.462,18226.88
363.6389,18212.2433
363.8157,18184.5133
363.9925,18144.265
364.1693,18135.8083
364.346,18067.175
364.5228,18078.1333
364.6996,18106.9517
364.8762,18112.7133
365.0529,18096.7433
365.2296,18051.2883
365.4062,18067.205
365.5829,18033.81
365.7595,17991.3367
365.9361,18008.9583
366.1126,17991.0183
366.2892,18070.4583
366.4657,18280.5633
366.6422,18438.4683
366.8186,18418.24
366.9951,18477.0367
367.1716,18358.9433
367.348,18310.7017
367.5244,18443.3783
367.7008,18533.82
367.8772,18491.83
368.0535,18176.265
368.2298,18187.0417
368.4061,18268.29
368.5824,18149.1533
368.7586,18283.845
368.9349,18309.685
369.1111,18168.5017
369.2873,18049.005
369.4635,18131.855
369.6396,18175.445
369.8158,17967.815
369.9919,17894.3767
370.168,17891.5517
370.3441,17920.8017
370.5202,17818.1767
370.6962,17722.1917
370.8722,17675.955
371.0482,17675.64
371.2242,17721.03
371.4002,17843.8783
371.5761,17875.7583
371.752,17782.9267
371.9279,17810.3283
372.1038,17846.8583
372.2796,17762.9183
372.4555,17738.5
372.6313,17770.29
372.8071,17720.3333
372.9829,17660.1617
373.1586,17669.8583
373.3344,17720.42
373.5101,17669.0733
373.6858,17681.93
373.8615,17638.77
374.0371,17664.8183
374.2127,17801.9583
374.3884,17817.6167
374.564,17731.03
374.7395,17702.66
374.9151,17791.1933
375.0906,18067.02
375.2661,18165.5917
375.4416,18035.6917
375.6171,18167.25
375.7925,18355.2467
375.968,18369.5667
376.1434,18105.4167
376.3188,17946.8033
376.4941,17934.0667
376.6695,18037.15
376.8448,18140.5383
377.0201,18163.84
377.1954,18074.08
377.3707,18196.4317
377.5459,18244.4867
377.7212,18420.78
377.8964,18849.4067
378.0715,18929.305
378.2467,18613.4067
378.4218,18870.4033
378.597,18647.9867
378.7721,18491.3433
378.9472,18607.1117
379.1222,18689.49
379.2973,19147.6317
379.4723,19758.67
379.6473,19822.5033
379.8223,19162.62
379.9972,18694.7
380.1722,18530.7867
380.3471,18535.7683
380.522,18620.4667
380.6969,18644.6967
380.8717,19030.8417
381.0466,18835.6067
381.2214,18552.6033
381.3962,18446.4617
381.571,18283.81
381.7457,18232.8583
381.9204,18395.9083
382.0952,18341.705
382.2699,18584.9433
382.4445,19032.93
382.6192,19127.13
382.7938,19549.005
382.9685,19793.64
383.1431,19238.6133
383.3176,18694.395
383.4922,18581.6133
383.6667,18630.6133
383.8412,18583.0817
384.0157,18455.375
384.1902,18569.68
384.3646,18792.5
384.5391,18720.1217
384.7134,18628.7567
384.8878,18819.8333
385.0622,19184.1917
385.2365,19006.65
385.4109,18490.8667
385.5852,18426.6867
385.7594,18511.6533
385.9337,18618.9167
386.1079,18767.6933
386.2822,19040.1767
386.4564,19117.095
386.6306,18813.935
386.8047,18977.7617
386.9789,19183.0017
387.153,19255.3167
387.3271,19839.9467
387.5012,19835.68
387.6752,20174.1767
387.8492,20605.11
388.0233,20278.725
388.1972,20035.5683
388.3712,20222.6867
388.5452,20174.105
388.7191,20362.34
388.893,20899.6717
389.0669,20807.49
389.2408,19844.9017
389.4146,19053.2733
389.5884,18640.0117
389.7623,18406.6317
389.9361,18444.8367
390.1098,18649.9767
390.2835,18849.1317
390.4573,18723.855
390.631,18686.0333
390.8047,19061.0583
390.9784,19234.3583
391.152,19027.55
391.3256,19168.415
391.4992,19394.2233
391.6728,19050.9733
391.8464,19178.1183
392.0199,19796.6283
392.1934,19796.09
392.3669,20082.6267
392.5403,20410.4383
392.7138,20508.5683
392.8873,20992.0733
393.0607,21661.7567
393.2341,22074.6017
393.4074,21943.0933
393.5808,20830.94
393.7542,20170.485
393.9274,20247.7533
394.1007,19977.2867
394.274,20183.46
394.4472,20017.3767
394.6205,20148.1217
394.7937,20819.31
394.9668,21154.3
395.14,20610.0517
395.3131,20017.085
395.4863,19566.8067
395.6594,19656.885
395.8325,19396.4133
396.0055,19339.0583
396.1786,19444.355
396.3516,19563.07
396.5246,19527.2817
396.6975,19315.0617
396.8705,19604.61
397.0434,20293.3817
397.2163,19561.265
397.3892,19404.435
397.5621,19917.025
397.735,20315.785
397.9077,20997.045
398.0806,21055.87
398.2534,20401.825
398.4261,20767.3817
398.5989,21377.4967
398.7716,22390.1183
398.9443,21852.915
399.117,21086.2283
399.2896,20515.1617
399.4623,20491.2633
399.6349,20445.64
399.8075,20026.5917
399.9801,19662.6467
400.1526,19825.5967
400.3252,19113.74
400.4977,18583.8767
400.6702,18501.85
400.8427,18517.0683
401.0151,18899.91
401.1875,18911.1383
401.36,18918.085
401.5323,18979.805
401.7047,18585.9417
401.877,18430.9567
402.0494,18314.5667
402.2216,18610.305
402.394,18981.8217
402.5662,18741.06
402.7385,18638.8467
402.9107,18564.1083
403.0829,18695.7
403.2551,18759.6567
403.4272,18531.7683
403.5994,18511.7967
403.7715,18828.2433
403.9436,19026.5467
404.1156,18932.0083
