Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 02:59:38.954333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2117.8717
218.2508,2162.4833
218.442,2210.2433
218.6332,2259.35
218.8244,2310.0
219.0156,2361.0783
219.2067,2416.7233
219.3979,2472.68
219.589,2528.3433
219.7801,2586.72
219.9712,2646.9833
220.1623,2710.1267
220.3533,2775.14
220.5444,2841.9817
220.7354,2909.855
220.9264,2980.0033
221.1174,3054.34
221.3083,3129.5083
221.4993,3202.4083
221.6902,3277.08
221.8812,3360.8217
222.0721,3443.585
222.263,3527.2867
222.4538,3614.5783
222.6447,3705.2283
222.8355,3795.0683
223.0264,3887.5267
223.2172,3978.935
223.408,4075.0883
223.5987,4172.785
223.7895,4271.33
223.9802,4373.44
224.1709,4475.9467
224.3616,4583.645
224.5524,4690.7133
224.743,4801.0133
224.9337,4907.5667
225.1243,5027.2933
225.315,5139.6617
225.5056,5249.3767
225.6962,5369.06
225.8867,5488.7183
226.0773,5607.9067
226.2678,5729.275
226.4584,5855.1083
226.6489,5979.13
226.8394,6096.4767
227.0298,6227.3017
227.2203,6363.0233
227.4108,6504.0333
227.6012,6640.4683
227.7916,6771.995
227.982,6908.1533
228.1723,7041.9217
228.3627,7183.065
228.5531,7316.8717
228.7434,7456.3467
228.9337,7597.2567
229.124,7744.0417
229.3143,7892.2
229.5045,8051.6033
229.6948,8208.7517
229.885,8369.505
230.0752,8537.205
230.2654,8700.7133
230.4556,8860.4
230.6457,9016.2383
230.8358,9174.2467
231.026,9332.785
231.2161,9492.7083
231.4062,9658.2583
231.5963,9814.5833
231.7863,9979.9983
231.9764,10152.5333
232.1664,10330.7317
232.3564,10511.9817
232.5464,10687.0433
232.7364,10860.695
232.9263,11031.3983
233.1163,11216.015
233.3062,11397.6667
233.4961,11592.1133
233.686,11770.0667
233.8758,11931.1367
234.0657,12092.88
234.2555,12281.085
234.4454,12462.935
234.6352,12637.475
234.825,12810.385
235.0147,12982.2317
235.2045,13154.33
235.3942,13323.91
235.5839,13498.3683
235.7737,13667.9867
235.9633,13836.185
236.153,14026.2967
236.3427,14207.8333
236.5323,14379.8183
236.7219,14544.6367
236.9115,14691.3883
237.1011,14849.4933
237.2907,15027.665
237.4803,15197.9067
237.6698,15356.7717
237.8593,15525.4533
238.0488,15688.0467
238.2383,15852.9383
238.4278,16011.63
238.6172,16194.5517
238.8066,16360.9933
238.9961,16527.5183
239.1855,16706.3233
239.3748,16868.3633
239.5642,17017.92
239.7536,17185.135
239.9429,17342.4733
240.1322,17485.34
240.3215,17641.2367
240.5108,17797.7517
240.7001,17961.2517
240.8893,18111.5133
241.0786,18263.815
241.2677,18407.255
241.457,18576.9833
241.6461,18696.48
241.8353,18826.135
242.0244,18954.4933
242.2136,19080.5833
242.4027,19211.9417
242.5918,19336.8333
242.7809,19454.0983
242.9699,19535.5667
243.159,19620.8917
243.348,19778.1217
243.537,19937.0833
243.726,20062.255
243.915,20180.1733
244.1039,20297.4833
244.2929,20390.9517
244.4818,20462.4883
244.6707,20583.115
244.8596,20728.3367
245.0485,20868.38
245.2373,21016.9817
245.4262,21157.45
245.615,21281.7883
245.8038,21385.3267
245.9926,21509.425
246.1814,21633.5433
246.3701,21684.8217
246.5589,21732.3817
246.7476,21837.5017
246.9363,21989.0883
247.1249,22120.2633
247.3136,22243.9417
247.5023,22365.0433
247.6909,22499.355
247.8795,22611.6217
248.0681,22736.4333
248.2567,22853.2767
248.4453,22966.535
248.6338,23073.56
248.8224,23145.85
249.0109,23165.0833
249.1994,23251.5283
249.3878,23390.555
249.5763,23512.605
249.7648,23625.1617
249.9532,23735.44
250.1416,23864.6667
250.33,23995.0083
250.5183,24122.675
250.7067,24219.8833
250.8951,24319.9017
251.0834,24416.6417
251.2717,24511.77
251.46,24601.6467
251.6483,24697.2533
251.8365,24780.475
252.0247,24810.6483
252.213,24903.2017
252.4012,25007.615
252.5894,25148.9183
252.7775,25236.965
252.9657,25318.9367
253.1538,25428.4667
253.3419,25519.2983
253.53,25585.9733
253.7181,25666.97
253.9062,25755.89
254.0942,25844.0117
254.2823,25907.835
254.4703,25967.3383
254.6583,26041.69
254.8463,26116.8967
255.0342,26167.7683
255.2222,26221.0417
255.4101,26265.625
255.598,26284.77
255.7859,26360.01
255.9738,26469.975
256.1616,26583.8783
256.3495,26695.2667
256.5373,26775.0767
256.7251,26903.1033
256.9129,26991.8567
257.1006,27068.285
257.2884,27166.6817
257.4761,27275.775
257.6638,27349.5633
257.8515,27403.445
258.0392,27465.88
258.2269,27522.315
258.4146,27578.13
258.6022,27650.9917
258.7898,27684.345
258.9774,27725.845
259.165,27800.8917
259.3525,27865.3383
259.5401,27915.7867
259.7276,27986.5567
259.9151,28055.4133
260.1026,28108.5467
260.2901,28187.1933
260.4776,28254.4667
260.665,28372.645
260.8524,28470.8417
261.0398,28570.5617
261.2272,28619.915
261.4146,28633.77
261.6019,28693.17
261.7893,28769.155
261.9766,28827.1883
262.1639,28901.6783
262.3512,28918.285
262.5384,28940.36
262.7257,28962.1133
262.9129,29002.2283
263.1001,29030.1267
263.2873,29094.31
263.4745,29143.8333
263.6617,29124.9683
263.8488,29182.5283
264.0359,29237.2567
264.2231,29271.0617
264.4101,29310.6467
264.5972,29354.6933
264.7842,29392.3833
264.9713,29408.7933
265.1583,29414.1017
265.3453,29449.3117
265.5323,29498.0167
265.7193,29542.7367
265.9062,29604.9733
266.0931,29638.4367
266.2801,29657.6833
266.4669,29708.2467
266.6538,29752.0217
266.8407,29798.4633
267.0276,29794.5817
267.2143,29794.545
267.4012,29836.3483
267.588,29816.3317
267.7747,29831.5067
267.9615,29849.285
268.1482,29851.2767
268.3349,29878.6283
268.5217,29890.955
268.7083,29871.1667
268.895,29877.62
269.0817,29918.2517
269.2682,29931.7833
269.4549,29904.2533
269.6415,29848.55
269.8281,29849.03
270.0146,29890.8133
270.2012,29916.8267
270.3877,29946.0533
270.5742,29955.9567
270.7607,29959.89
270.9472,29951.9883
271.1336,29947.6117
271.32,29931.3833
271.5065,29921.1133
271.6929,29931.4033
271.8792,29966.385
272.0656,29969.8483
272.252,29990.4
272.4383,29998.2583
272.6246,29989.4833
272.8109,29986.2883
272.9972,30046.42
273.1835,30078.795
273.3697,30105.5
273.5559,30116.81
273.7421,30125.1683
273.9283,30125.6683
274.1145,30119.0333
274.3007,30123.4533
274.4868,30142.745
274.6729,30193.2133
274.859,30207.1833
275.0451,30198.4283
275.2311,30132.5483
275.4172,30154.915
275.6032,30177.89
275.7892,30212.98
275.9752,30224.2933
276.1612,30249.335
276.3472,30219.2633
276.5331,30211.74
276.719,30213.1683
276.9049,30217.2
277.0908,30192.945
277.2767,30190.435
277.4625,30195.89
277.6484,30183.825
277.8342,30159.5333
278.02,30160.17
278.2057,30184.3033
278.3915,30215.5633
278.5772,30220.235
278.763,30175.2967
278.9487,30204.0867
279.1343,30230.7417
279.32,30220.5583
279.5057,30181.065
279.6913,30111.765
279.877,30095.9533
280.0625,30086.7767
280.2481,30036.6
280.4337,29996.4567
280.6192,30024.2333
280.8048,30051.4617
280.9903,30015.0067
281.1758,29965.3667
281.3612,29913.5317
281.5467,29890.4367
281.7321,29917.6267
281.9175,29924.58
282.1029,29917.4233
282.2884,29909.5117
282.4737,29863.2617
282.6591,29823.2567
282.8444,29814.84
283.0297,29803.425
283.215,29802.1883
283.4002,29785.8983
283.5855,29734.2017
283.7707,29637.3067
283.956,29595.9217
284.1412,29565.6067
284.3264,29577.8617
284.5115,29608.85
284.6967,29614.3217
284.8818,29568.1783
285.0669,29507.0817
285.252,29495.8633
285.4371,29486.1233
285.6222,29433.7717
285.8072,29391.7383
285.9922,29360.1633
286.1772,29365.3483
286.3622,29368.5717
286.5472,29317.6933
286.7321,29259.5867
286.9171,29273.0267
287.102,29261.9133
287.2869,29274.8983
287.4717,29308.07
287.6566,29282.1467
287.8415,29252.225
288.0263,29216.4017
288.2111,29139.125
288.3959,29066.965
288.5806,29044.0883
288.7654,29040.5917
288.9501,29095.6283
289.1348,29093.7617
289.3195,29075.0833
289.5042,29062.0933
289.6889,29068.4367
289.8735,28990.0317
290.0581,28947.3233
290.2428,28874.1383
290.4273,28852.525
290.6119,28859.3433
290.7965,28830.22
290.981,28800.575
291.1655,28774.4333
291.35,28670.6767
291.5345,28604.4217
291.719,28595.04
291.9034,28596.2467
292.0878,28620.0267
292.2722,28593.7117
292.4566,28544.6433
292.641,28537.3033
292.8253,28511.575
293.0096,28461.7883
293.194,28441.62
293.3783,28410.3167
293.5626,28402.2433
293.7468,28378.2433
293.9311,28363.0183
294.1153,28293.7133
294.2995,28178.8083
294.4837,28094.3817
294.6678,28027.285
294.852,27980.4083
295.0361,27972.3917
295.2202,27959.5317
295.4043,27960.8417
295.5884,27916.6683
295.7725,27878.9767
295.9565,27837.3133
296.1405,27750.9883
296.3246,27703.6417
296.5085,27723.8867
296.6925,27736.9983
296.8764,27709.7583
297.0603,27662.7033
297.2443,27613.3617
297.4282,27544.0567
297.612,27468.03
297.7959,27400.8333
297.9797,27348.5217
298.1635,27275.6067
298.3474,27289.585
298.5311,27292.7067
298.7149,27212.9083
298.8987,27122.3517
299.0823,27071.7
299.2661,26992.8783
299.4498,26891.9517
299.6334,26872.5433
299.8171,26862.91
300.0007,26820.0
300.1843,26779.8383
300.368,26740.9567
300.5515,26689.7
300.7351,26655.155
300.9186,26617.22
301.1021,26559.2033
301.2857,26529.35
301.4691,26497.905
301.6526,26484.9433
301.8361,26426.7367
302.0195,26364.2383
302.2029,26322.0083
302.3863,26290.6333
302.5697,26227.175
302.753,26213.885
302.9364,26201.3083
303.1197,26207.0333
303.303,26160.735
303.4863,26093.0367
303.6696,25982.78
303.8528,25904.8233
304.036,25859.0467
304.2192,25847.12
304.4024,25807.365
304.5856,25743.3383
304.7688,25707.75
304.9519,25680.4333
305.135,25633.7617
305.3181,25582.3583
305.5012,25543.4
305.6842,25522.5783
305.8673,25480.3783
306.0504,25416.5983
306.2333,25328.905
306.4163,25296.5217
306.5993,25245.3283
306.7822,25217.75
306.9652,25184.64
307.1481,25125.4483
307.331,25073.595
307.5139,25020.935
307.6967,24956.3917
307.8796,24903.3267
308.0624,24857.3967
308.2452,24797.4717
308.428,24750.5083
308.6107,24726.5067
308.7935,24678.3017
308.9762,24639.0867
309.1589,24602.3483
309.3416,24554.7067
309.5243,24496.81
309.7069,24453.485
309.8896,24399.2717
310.0721,24351.5717
310.2548,24321.8533
310.4373,24284.7267
310.6199,24271.4133
310.8024,24214.3983
310.985,24190.8917
311.1674,24119.3217
311.3499,24040.8367
311.5324,24017.555
311.7148,24018.8317
311.8973,23961.0367
312.0797,23921.23
312.2621,23895.3517
312.4445,23844.5833
312.6268,23792.9383
312.8091,23760.3583
312.9915,23692.735
313.1738,23644.1583
313.356,23575.215
313.5383,23514.5433
313.7206,23491.375
313.9027,23435.0483
314.085,23403.0017
314.2672,23380.7383
314.4493,23355.86
314.6314,23346.1933
314.8136,23331.8833
314.9957,23270.5883
315.1778,23199.9633
315.3598,23170.44
315.5419,23157.7433
315.724,23138.6667
315.9059,23101.02
316.088,23064.5733
316.2699,23059.6983
316.4519,23028.6017
316.6338,22967.6633
316.8157,22879.7133
316.9977,22839.035
317.1795,22839.1067
317.3614,22830.7983
317.5432,22806.7433
317.7251,22755.15
317.9069,22681.6733
318.0887,22645.4667
318.2704,22593.9833
318.4522,22573.75
318.6339,22567.9233
318.8156,22585.03
318.9973,22549.9667
319.179,22545.5133
319.3607,22545.615
319.5423,22542.9833
319.7239,22514.0583
319.9055,22470.4817
320.0871,22444.9417
320.2687,22419.9083
320.4502,22384.2317
320.6317,22329.7833
320.8132,22317.0817
320.9947,22304.71
321.1761,22303.565
321.3576,22286.8383
321.5391,22268.5017
321.7205,22234.7167
321.9019,22190.835
322.0832,22134.3517
322.2646,22095.16
322.4459,22061.18
322.6272,22021.86
322.8085,21988.85
322.9898,21969.0683
323.1711,21924.8917
323.3523,21891.2667
323.5335,21867.775
323.7147,21898.5933
323.8959,21940.8117
324.0771,21933.36
324.2582,21897.44
324.4393,21877.3633
324.6204,21874.9583
324.8015,21856.1817
324.9826,21869.5633
325.1637,21898.53
325.3447,21882.29
325.5257,21875.7383
325.7067,21857.565
325.8877,21782.7267
326.0686,21694.2833
326.2496,21666.32
326.4305,21626.5517
326.6114,21609.4217
326.7922,21609.48
326.9731,21614.1867
327.1539,21597.1533
327.3347,21589.5617
327.5155,21587.365
327.6963,21619.73
327.8771,21617.2983
328.0578,21556.595
328.2385,21474.8783
328.4193,21454.3933
328.5999,21432.9317
328.7806,21393.0867
328.9613,21400.14
329.1419,21390.0417
329.3225,21384.4117
329.5031,21334.5333
329.6837,21294.7467
329.8642,21261.03
330.0447,21242.9467
330.2252,21213.4183
330.4057,21173.2733
330.5862,21156.5633
330.7667,21165.135
330.9471,21193.9417
331.1275,21172.1283
331.3079,21105.0717
331.4883,21069.3683
331.6687,21068.52
331.849,21028.0983
332.0293,20991.3383
332.2096,20971.6033
332.3899,20971.0767
332.5702,20984.4917
332.7504,20998.095
332.9306,20995.8567
333.1108,20945.9867
333.291,20891.66
333.4712,20884.335
333.6514,20903.69
333.8315,20888.81
334.0116,20875.2667
334.1917,20870.2633
334.3717,20871.9867
334.5518,20879.3083
334.7318,20846.81
334.9119,20835.3333
335.0918,20831.0033
335.2718,20824.7917
335.4518,20811.595
335.6317,20795.9417
335.8116,20801.2917
335.9915,20784.95
336.1714,20725.2
336.3513,20707.45
336.5311,20718.2717
336.7109,20723.925
336.8907,20690.19
337.0705,20629.345
337.2502,20565.4383
337.43,20542.1783
337.6097,20495.7133
337.7894,20471.7733
337.9691,20482.5917
338.1488,20495.7233
338.3284,20502.1583
338.508,20529.2767
338.6877,20528.2333
338.8672,20502.4517
339.0468,20445.7433
339.2263,20417.82
339.4059,20429.4
339.5854,20473.3767
339.7649,20446.9467
339.9443,20423.73
340.1238,20420.7833
340.3032,20430.9283
340.4826,20436.3283
340.662,20391.1117
340.8414,20337.7
341.0207,20347.5683
341.2001,20366.3
341.3794,20363.1317
341.5587,20405.775
341.738,20384.7967
341.9172,20338.2017
342.0965,20313.0817
342.2757,20237.5467
342.4549,20163.9383
342.6341,20170.9517
342.8132,20178.3733
342.9923,20225.7883
343.1715,20273.36
343.3506,20282.2167
343.5296,20198.9833
343.7087,20150.07
343.8878,20127.9267
344.0668,20116.58
344.2458,20112.8633
344.4248,20069.59
344.6037,20052.9633
344.7827,20054.39
344.9616,20020.6283
345.1405,20024.9683
345.3194,20030.9717
345.4982,19988.39
345.6771,19958.0267
345.8559,19958.6417
346.0347,19950.7667
346.2135,19923.29
346.3923,19936.32
346.571,19917.3667
346.7498,19871.0883
346.9285,19903.0783
347.1071,19871.19
347.2859,19819.75
347.4645,19847.42
347.6431,19892.4883
347.8217,19937.3667
348.0003,19953.8267
348.1789,19872.0933
348.3574,19785.215
348.5359,19730.6867
348.7145,19689.08
348.893,19692.24
349.0714,19693.8133
349.2499,19638.56
349.4283,19588.36
349.6068,19538.1667
349.7852,19512.68
349.9635,19521.2583
350.1419,19522.0033
350.3202,19496.0367
350.4985,19447.4567
350.6768,19417.0617
350.8551,19398.2567
351.0334,19381.4183
351.2116,19343.14
351.3898,19360.0567
351.568,19333.2967
351.7462,19332.87
351.9243,19309.8217
352.1025,19275.7583
352.2806,19245.2083
352.4587,19243.08
352.6368,19229.5433
352.8148,19181.5233
352.9929,19135.67
353.1709,19145.8633
353.3489,19142.0817
353.5268,19105.1
353.7048,19066.4333
353.8828,19041.27
354.0607,19001.12
354.2386,18995.2767
354.4165,18967.005
354.5943,18943.7433
354.7722,18928.63
354.95,18953.1333
355.1278,18946.0917
355.3056,18889.15
355.4833,18817.335
355.6611,18766.14
355.8388,18723.165
356.0165,18697.4017
356.1942,18711.715
356.3719,18743.43
356.5495,18728.4383
356.7271,18707.3117
356.9047,18690.5867
357.0823,18689.4533
357.2599,18693.515
357.4374,18669.7483
357.6149,18609.0833
357.7924,18555.4267
357.9699,18543.715
358.1474,18528.5633
358.3248,18477.555
358.5023,18440.7233
358.6797,18393.0133
358.8571,18366.7
359.0344,18345.44
359.2118,18286.6433
359.3891,18253.59
359.5664,18231.945
359.7437,18214.7117
359.9209,18156.5567
360.0982,18102.4683
360.2754,18068.2467
360.4526,18095.5183
360.6298,18112.5383
360.807,18105.7517
360.9841,18080.2917
361.1613,18027.0233
361.3383,18030.89
361.5154,18028.1567
361.6925,17980.245
361.8695,17961.8383
362.0466,17933.93
362.2236,17913.6717
362.4005,17905.5817
362.5775,17873.5283
362.7545,17787.56
362.9314,17759.1383
363.1083,17783.0667
363.2852,17786.4333
363.462,17753.0417
363.6389,17734.8983
363.8157,17710.0633
363.9925,17670.3467
364.1693,17663.3533
364.346,17599.7633
364.5228,17609.2517
364.6996,17634.1867
364.8762,17641.205
365.0529,17625.47
365.2296,17578.8117
365.4062,17596.1133
365.5829,17567.855
365.7595,17522.42
365.9361,17538.92
366.1126,17525.3767
366.2892,17600.55
366.4657,17804.54
366.6422,17956.7667
366.8186,17939.3367
366.9951,17994.555
367.1716,17883.5583
367.348,17833.3417
367.5244,17960.8983
367.7008,18051.9033
367.8772,18013.2817
368.0535,17704.7883
368.2298,17710.19
368.4061,17791.1233
368.5824,17681.9383
368.7586,17804.125
368.9349,17834.7433
369.1111,17699.2017
369.2873,17580.875
369.4635,17661.7517
369.6396,17704.1833
369.8158,17504.335
369.9919,17429.9933
370.168,17429.56
370.3441,17456.5533
370.5202,17360.0267
370.6962,17267.8867
370.8722,17222.5017
371.0482,17219.9117
371.2242,17265.3017
371.4002,17385.4533
371.5761,17416.8283
371.752,17327.2717
371.9279,17349.22
372.1038,17384.715
372.2796,17305.2067
372.4555,17281.535
372.6313,17310.8417
372.8071,17267.145
372.9829,17207.2033
373.1586,17215.1333
373.3344,17263.0317
373.5101,17219.735
373.6858,17226.385
373.8615,17187.1583
374.0371,17210.7217
374.2127,17342.335
374.3884,17359.885
374.564,17277.9233
374.7395,17246.775
374.9151,17336.06
375.0906,17600.9467
375.2661,17699.5067
375.4416,17574.965
375.6171,17699.4067
375.7925,17885.8767
375.968,17898.1
376.1434,17643.2633
376.3188,17485.585
376.4941,17474.44
376.6695,17576.5767
376.8448,17676.385
377.0201,17699.3133
377.1954,17613.88
377.3707,17728.135
377.5459,17778.8983
377.7212,17949.2683
377.8964,18365.4267
378.0715,18448.5867
378.2467,18140.2183
378.4218,18380.9367
378.597,18175.615
378.7721,18018.1433
378.9472,18127.5767
379.1222,18210.2883
379.2973,18649.535
379.4723,19250.9683
379.6473,19315.8633
379.8223,18676.675
379.9972,18215.175
380.1722,18053.5867
380.3471,18058.1117
380.522,18141.0583
380.6969,18167.4
380.8717,18539.715
381.0466,18359.58
381.2214,18080.67
381.3962,17976.9667
381.571,17818.64
381.7457,17768.2483
381.9204,17923.31
382.0952,17876.2033
382.2699,18105.8917
382.4445,18544.8983
382.6192,18633.31
382.7938,19041.5433
382.9685,19280.835
383.1431,18746.66
383.3176,18216.3383
383.4922,18102.3017
383.6667,18150.43
383.8412,18110.8783
384.0157,17985.1717
384.1902,18092.1667
384.3646,18312.3433
384.5391,18241.2567
384.7134,18152.2717
384.8878,18336.2567
385.0622,18690.5883
385.2365,18528.4933
385.4109,18022.8083
385.5852,17955.3067
385.7594,18038.0367
385.9337,18142.815
386.1079,18289.09
386.2822,18552.1267
386.4564,18629.0583
386.6306,18332.6233
386.8047,18483.6633
386.9789,18687.7067
387.153,18762.1817
387.3271,19322.59
387.5012,19327.3367
387.6752,19651.5033
387.8492,20073.6433
388.0233,19761.5567
388.1972,19514.2217
388.3712,19694.805
388.5452,19651.875
388.7191,19833.595
388.893,20348.6667
389.0669,20269.8267
389.2408,19335.5367
389.4146,18561.165
389.5884,18159.455
389.7623,17933.6133
389.9361,17973.1133
390.1098,18171.1167
390.2835,18366.9267
390.4573,18249.5217
390.631,18206.7667
390.8047,18567.5067
390.9784,18745.9733
391.152,18541.2233
391.3256,18672.755
391.4992,18890.57
391.6728,18562.8683
391.8464,18682.6317
392.0199,19277.2867
392.1934,19290.9167
392.3669,19556.555
392.5403,19881.4417
392.7138,19972.875
392.8873,20444.8633
393.0607,21091.3117
393.2341,21500.7483
393.4074,21374.1333
393.5808,20298.8217
393.7542,19641.49
393.9274,19711.025
394.1007,19458.8067
394.274,19652.815
394.4472,19503.5733
394.6205,19622.1167
394.7937,20270.5817
394.9668,20606.4667
395.14,20084.5567
395.3131,19499.205
395.4863,19059.3867
395.6594,19142.895
395.8325,18896.0033
396.0055,18835.935
396.1786,18939.72
396.3516,19050.3867
396.5246,19022.1033
396.6975,18813.73
396.8705,19087.805
397.0434,19761.5083
397.2163,19064.5333
397.3892,18896.0033
397.5621,19387.4367
397.735,19787.6233
397.9077,20447.7533
398.0806,20515.2783
398.2534,19871.3817
398.4261,20223.0367
398.5989,20807.755
398.7716,21812.7883
398.9443,21287.0317
399.117,20538.735
399.2896,19970.17
399.4623,19955.615
399.6349,19909.9933
399.8075,19510.9267
399.9801,19152.4417
400.1526,19305.2917
400.3252,18627.97
400.4977,18101.35
400.6702,18021.8117
400.8427,18034.75
401.0151,18408.4217
401.1875,18427.25
401.36,18429.015
401.5323,18490.5283
401.7047,18107.2433
401.877,17952.2783
402.0494,17841.255
402.2216,18126.88
402.394,18491.78
402.5662,18258.2783
402.7385,18155.875
402.9107,18082.92
403.0829,18210.81
403.2551,18274.6433
403.4272,18052.0367
403.5994,18033.2667
403.7715,18336.8433
403.9436,18536.3367
404.1156,18442.33
