Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 00:14:46.443373
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2083.2767
218.2508,2127.115
218.442,2172.525
218.6332,2222.5783
218.8244,2270.4633
219.0156,2321.4583
219.2067,2375.3483
219.3979,2430.0
219.589,2484.0783
219.7801,2541.5067
219.9712,2599.745
220.1623,2661.0217
220.3533,2724.7517
220.5444,2790.715
220.7354,2857.33
220.9264,2924.0483
221.1174,2997.9833
221.3083,3070.1867
221.4993,3141.0767
221.6902,3214.6867
221.8812,3296.2917
222.0721,3376.6483
222.263,3459.155
222.4538,3543.5383
222.6447,3631.4767
222.8355,3720.455
223.0264,3808.4633
223.2172,3898.02
223.408,3991.5367
223.5987,4086.425
223.7895,4182.96
223.9802,4282.725
224.1709,4381.7467
224.3616,4485.6917
224.5524,4589.8
224.743,4696.335
224.9337,4802.6933
225.1243,4918.4917
225.315,5027.795
225.5056,5134.8833
225.6962,5249.3817
225.8867,5366.3017
226.0773,5482.9017
226.2678,5602.0767
226.4584,5722.8333
226.6489,5843.795
226.8394,5957.665
227.0298,6084.01
227.2203,6215.885
227.4108,6353.3217
227.6012,6488.5733
227.7916,6616.1883
227.982,6746.1467
228.1723,6877.175
228.3627,7015.8717
228.5531,7146.8017
228.7434,7280.51
228.9337,7419.6633
229.124,7561.19
229.3143,7705.1333
229.5045,7860.225
229.6948,8014.8583
229.885,8173.7567
230.0752,8336.23
230.2654,8494.6333
230.4556,8650.01
230.6457,8800.955
230.8358,8954.02
231.026,9108.9567
231.2161,9264.4133
231.4062,9425.7133
231.5963,9579.4083
231.7863,9737.3533
231.9764,9910.2683
232.1664,10083.7867
232.3564,10260.2233
232.5464,10430.0283
232.7364,10600.2833
232.9263,10768.09
233.1163,10946.5017
233.3062,11125.865
233.4961,11314.17
233.686,11489.7083
233.8758,11644.9683
234.0657,11804.265
234.2555,11984.395
234.4454,12163.4267
234.6352,12337.105
234.825,12506.6967
235.0147,12671.695
235.2045,12841.7167
235.3942,13006.8167
235.5839,13181.12
235.7737,13344.5583
235.9633,13510.5983
236.153,13697.0983
236.3427,13873.4667
236.5323,14045.27
236.7219,14204.2233
236.9115,14348.6983
237.1011,14506.3583
237.2907,14678.745
237.4803,14845.2733
237.6698,15004.03
237.8593,15169.44
238.0488,15329.365
238.2383,15491.9183
238.4278,15649.78
238.6172,15828.7067
238.8066,15990.305
238.9961,16156.395
239.1855,16331.6717
239.3748,16489.6533
239.5642,16637.4883
239.7536,16800.4217
239.9429,16961.3583
240.1322,17101.6167
240.3215,17256.245
240.5108,17407.7417
240.7001,17570.2267
240.8893,17719.2083
241.0786,17868.545
241.2677,18009.0433
241.457,18177.5167
241.6461,18295.2917
241.8353,18424.1017
242.0244,18553.7633
242.2136,18678.4717
242.4027,18807.3583
242.5918,18928.905
242.7809,19046.0233
242.9699,19131.3517
243.159,19217.3433
243.348,19371.27
243.537,19528.37
243.726,19653.6917
243.915,19771.3067
244.1039,19886.3933
244.2929,19983.7283
244.4818,20051.3733
244.6707,20169.6
244.8596,20317.7783
245.0485,20456.2967
245.2373,20602.4383
245.4262,20746.715
245.615,20865.8267
245.8038,20970.2217
245.9926,21094.755
246.1814,21218.595
246.3701,21271.165
246.5589,21317.3667
246.7476,21420.88
246.9363,21572.0267
247.1249,21701.24
247.3136,21829.47
247.5023,21951.9783
247.6909,22081.5983
247.8795,22197.6183
248.0681,22323.1617
248.2567,22436.5667
248.4453,22548.5267
248.6338,22657.1317
248.8224,22734.4267
249.0109,22753.2067
249.1994,22842.345
249.3878,22978.51
249.5763,23100.0383
249.7648,23215.6767
249.9532,23323.82
250.1416,23452.5017
250.33,23583.0017
250.5183,23708.7217
250.7067,23808.7917
250.8951,23910.2517
251.0834,24004.8867
251.2717,24103.3383
251.46,24193.2683
251.6483,24289.4867
251.8365,24374.7067
252.0247,24408.32
252.213,24505.4917
252.4012,24607.9833
252.5894,24743.335
252.7775,24837.0633
252.9657,24915.8517
253.1538,25032.0933
253.3419,25120.5633
253.53,25189.3433
253.7181,25262.5533
253.9062,25355.0917
254.0942,25445.5067
254.2823,25515.4167
254.4703,25581.7033
254.6583,25654.1783
254.8463,25726.4117
255.0342,25781.175
255.2222,25840.5833
255.4101,25886.395
255.598,25904.355
255.7859,25982.4717
255.9738,26093.0733
256.1616,26208.4383
256.3495,26322.8117
256.5373,26403.865
256.7251,26528.8317
256.9129,26612.815
257.1006,26695.1317
257.2884,26796.3183
257.4761,26903.555
257.6638,26984.8
257.8515,27034.8183
258.0392,27099.6717
258.2269,27156.035
258.4146,27217.4017
258.6022,27292.8833
258.7898,27329.795
258.9774,27375.48
259.165,27444.7383
259.3525,27513.075
259.5401,27564.875
259.7276,27637.1317
259.9151,27706.6
260.1026,27762.2917
260.2901,27839.5883
260.4776,27910.5683
260.665,28030.7217
260.8524,28135.1933
261.0398,28234.8867
261.2272,28279.1683
261.4146,28302.495
261.6019,28359.5767
261.7893,28435.8217
261.9766,28498.7633
262.1639,28575.125
262.3512,28596.2833
262.5384,28619.1867
262.7257,28647.0867
262.9129,28685.1633
263.1001,28712.125
263.2873,28779.6717
263.4745,28830.49
263.6617,28814.98
263.8488,28870.51
264.0359,28931.2633
264.2231,28965.6717
264.4101,29010.3717
264.5972,29057.1733
264.7842,29097.125
264.9713,29114.155
265.1583,29125.5617
265.3453,29162.4817
265.5323,29213.3283
265.7193,29261.7133
265.9062,29325.8933
266.0931,29358.5417
266.2801,29378.1567
266.4669,29432.315
266.6538,29475.545
266.8407,29522.34
267.0276,29518.795
267.2143,29524.7883
267.4012,29569.415
267.588,29550.92
267.7747,29565.6683
267.9615,29585.585
268.1482,29593.2333
268.3349,29620.4333
268.5217,29636.8233
268.7083,29622.8383
268.895,29630.8133
269.0817,29672.74
269.2682,29682.1783
269.4549,29658.83
269.6415,29608.8533
269.8281,29612.3833
270.0146,29656.6733
270.2012,29682.7783
270.3877,29713.6183
270.5742,29727.3617
270.7607,29731.1433
270.9472,29727.1883
271.1336,29722.025
271.32,29706.94
271.5065,29704.4967
271.6929,29712.8033
271.8792,29750.3617
272.0656,29754.725
272.252,29774.7383
272.4383,29787.3633
272.6246,29780.2217
272.8109,29779.8417
272.9972,29843.1167
273.1835,29876.9333
273.3697,29903.165
273.5559,29912.0717
273.7421,29922.9867
273.9283,29928.79
274.1145,29921.1667
274.3007,29928.3667
274.4868,29951.8633
274.6729,29996.5483
274.859,30013.985
275.0451,30010.675
275.2311,29947.485
275.4172,29965.285
275.6032,29992.6717
275.7892,30029.3567
275.9752,30037.3333
276.1612,30070.875
276.3472,30041.0083
276.5331,30034.31
276.719,30036.6667
276.9049,30043.0283
277.0908,30015.8783
277.2767,30019.91
277.4625,30027.8317
277.6484,30015.5167
277.8342,29991.4633
278.02,29994.86
278.2057,30014.2183
278.3915,30051.3633
278.5772,30045.055
278.763,30012.5233
278.9487,30044.7033
279.1343,30070.2817
279.32,30059.315
279.5057,30021.8917
279.6913,29950.9317
279.877,29934.2217
280.0625,29926.235
280.2481,29883.2317
280.4337,29841.4683
280.6192,29871.1283
280.8048,29892.9267
280.9903,29858.43
281.1758,29815.585
281.3612,29761.01
281.5467,29741.8117
281.7321,29769.4717
281.9175,29774.5317
282.1029,29761.4367
282.2884,29757.15
282.4737,29713.19
282.6591,29674.5433
282.8444,29668.0233
283.0297,29654.2483
283.215,29654.3417
283.4002,29642.3983
283.5855,29587.0783
283.7707,29488.7617
283.956,29449.52
284.1412,29418.4033
284.3264,29433.065
284.5115,29464.3583
284.6967,29467.17
284.8818,29427.8467
285.0669,29366.3467
285.252,29355.3017
285.4371,29336.9283
285.6222,29286.055
285.8072,29249.3283
285.9922,29215.6933
286.1772,29218.6483
286.3622,29224.155
286.5472,29173.105
286.7321,29116.5717
286.9171,29129.82
287.102,29115.3717
287.2869,29128.2467
287.4717,29159.8017
287.6566,29137.055
287.8415,29104.6917
288.0263,29068.5133
288.2111,28990.3617
288.3959,28919.8767
288.5806,28898.4517
288.7654,28893.3533
288.9501,28949.285
289.1348,28940.6717
289.3195,28923.09
289.5042,28914.0617
289.6889,28921.8033
289.8735,28838.9383
290.0581,28796.7983
290.2428,28722.765
290.4273,28700.9067
290.6119,28707.1867
290.7965,28678.5533
290.981,28645.9567
291.1655,28613.2667
291.35,28515.48
291.5345,28448.0217
291.719,28438.42
291.9034,28435.18
292.0878,28459.06
292.2722,28431.6217
292.4566,28385.0117
292.641,28376.6383
292.8253,28350.4067
293.0096,28294.885
293.194,28274.9717
293.3783,28243.7133
293.5626,28232.0367
293.7468,28214.845
293.9311,28190.645
294.1153,28120.5267
294.2995,28004.4783
294.4837,27926.7117
294.6678,27852.0967
294.852,27808.5067
295.0361,27793.2167
295.2202,27782.5067
295.4043,27779.06
295.5884,27736.9983
295.7725,27698.6133
295.9565,27653.6183
296.1405,27565.495
296.3246,27520.0517
296.5085,27539.8333
296.6925,27554.0217
296.8764,27521.9533
297.0603,27476.31
297.2443,27422.6633
297.4282,27351.625
297.612,27274.1067
297.7959,27210.005
297.9797,27152.4717
298.1635,27077.7217
298.3474,27088.8583
298.5311,27094.755
298.7149,27012.675
298.8987,26923.0867
299.0823,26871.7717
299.2661,26796.165
299.4498,26688.1183
299.6334,26669.27
299.8171,26657.8917
300.0007,26607.5483
300.1843,26568.5917
300.368,26530.09
300.5515,26479.9867
300.7351,26438.0667
300.9186,26405.0067
301.1021,26343.265
301.2857,26314.115
301.4691,26277.1067
301.6526,26266.41
301.8361,26202.24
302.0195,26140.5567
302.2029,26097.525
302.3863,26064.1183
302.5697,26005.9583
302.753,25985.985
302.9364,25975.59
303.1197,25972.6917
303.303,25927.8017
303.4863,25855.04
303.6696,25749.1467
303.8528,25667.7833
304.036,25620.175
304.2192,25611.4467
304.4024,25573.3517
304.5856,25502.47
304.7688,25466.3233
304.9519,25439.215
305.135,25388.4983
305.3181,25334.3583
305.5012,25295.3067
305.6842,25270.4083
305.8673,25232.1833
306.0504,25165.15
306.2333,25072.4083
306.4163,25042.6667
306.5993,24989.56
306.7822,24958.8583
306.9652,24930.7433
307.1481,24867.4283
307.331,24813.8817
307.5139,24762.4967
307.6967,24698.7883
307.8796,24641.74
308.0624,24592.0817
308.2452,24532.4833
308.428,24487.995
308.6107,24460.86
308.7935,24409.9367
308.9762,24369.2183
309.1589,24331.2483
309.3416,24280.9067
309.5243,24225.4617
309.7069,24181.16
309.8896,24124.4867
310.0721,24077.625
310.2548,24044.8633
310.4373,24005.5317
310.6199,23988.5067
310.8024,23935.8967
310.985,23907.0
311.1674,23838.8333
311.3499,23761.4733
311.5324,23736.5733
311.7148,23732.4433
311.8973,23678.0833
312.0797,23637.1983
312.2621,23611.2517
312.4445,23558.6883
312.6268,23508.4167
312.8091,23475.9033
312.9915,23402.1867
313.1738,23353.8683
313.356,23286.0283
313.5383,23221.6967
313.7206,23199.385
313.9027,23142.3317
314.085,23109.3767
314.2672,23084.12
314.4493,23061.0933
314.6314,23046.5617
314.8136,23034.425
314.9957,22972.49
315.1778,22902.2833
315.3598,22870.435
315.5419,22857.6267
315.724,22837.5117
315.9059,22800.3533
316.088,22763.4483
316.2699,22757.1267
316.4519,22726.3167
316.6338,22666.8917
316.8157,22574.65
316.9977,22532.0783
317.1795,22532.5283
317.3614,22527.1133
317.5432,22503.0333
317.7251,22450.595
317.9069,22377.52
318.0887,22337.955
318.2704,22288.54
318.4522,22267.0367
318.6339,22259.4933
318.8156,22275.5783
318.9973,22237.5483
319.179,22230.7633
319.3607,22236.065
319.5423,22231.9717
319.7239,22206.0683
319.9055,22159.8683
320.0871,22134.315
320.2687,22106.8317
320.4502,22076.3067
320.6317,22016.8183
320.8132,22004.4483
320.9947,21989.2433
321.1761,21991.4583
321.3576,21973.7167
321.5391,21954.9467
321.7205,21923.3733
321.9019,21875.8
322.0832,21819.92
322.2646,21781.6383
322.4459,21747.4667
322.6272,21705.5667
322.8085,21675.39
322.9898,21651.2933
323.1711,21609.1133
323.3523,21576.6817
323.5335,21550.7267
323.7147,21585.5233
323.8959,21625.4517
324.0771,21618.9783
324.2582,21582.8367
324.4393,21561.2083
324.6204,21558.2267
324.8015,21540.2683
324.9826,21552.4633
325.1637,21581.215
325.3447,21563.4483
325.5257,21557.2317
325.7067,21536.7517
325.8877,21461.2567
326.0686,21375.6717
326.2496,21346.5
326.4305,21306.39
326.6114,21292.0067
326.7922,21292.1317
326.9731,21295.4983
327.1539,21277.925
327.3347,21277.36
327.5155,21272.1617
327.6963,21302.17
327.8771,21297.7883
328.0578,21241.5317
328.2385,21157.0883
328.4193,21138.4217
328.5999,21117.8117
328.7806,21078.4383
328.9613,21083.8433
329.1419,21070.8267
329.3225,21070.8033
329.5031,21018.89
329.6837,20982.925
329.8642,20947.4683
330.0447,20929.1017
330.2252,20900.1683
330.4057,20861.5717
330.5862,20846.935
330.7667,20849.7333
330.9471,20876.8867
331.1275,20856.0583
331.3079,20791.57
331.4883,20756.6167
331.6687,20755.5333
331.849,20718.185
332.0293,20680.2767
332.2096,20660.2683
332.3899,20658.765
332.5702,20676.5433
332.7504,20686.2467
332.9306,20687.85
333.1108,20641.695
333.291,20581.45
333.4712,20573.7767
333.6514,20594.6317
333.8315,20582.7483
334.0116,20566.305
334.1917,20563.2217
334.3717,20564.7567
334.5518,20571.365
334.7318,20540.8767
334.9119,20526.955
335.0918,20523.285
335.2718,20520.3733
335.4518,20507.43
335.6317,20488.18
335.8116,20494.6283
335.9915,20478.36
336.1714,20420.415
336.3513,20402.83
336.5311,20412.4017
336.7109,20418.1283
336.8907,20385.1367
337.0705,20326.9367
337.2502,20263.2817
337.43,20240.465
337.6097,20196.58
337.7894,20175.7917
337.9691,20183.3917
338.1488,20194.52
338.3284,20202.0283
338.508,20227.41
338.6877,20228.45
338.8672,20201.91
339.0468,20149.0817
339.2263,20121.97
339.4059,20135.9617
339.5854,20179.33
339.7649,20152.5867
339.9443,20130.9333
340.1238,20129.6517
340.3032,20136.6033
340.4826,20146.79
340.662,20100.3333
340.8414,20049.1683
341.0207,20060.0033
341.2001,20075.6367
341.3794,20070.575
341.5587,20112.7017
341.738,20091.055
341.9172,20045.7633
342.0965,20022.39
342.2757,19949.77
342.4549,19876.785
342.6341,19886.9
342.8132,19895.5617
342.9923,19940.84
343.1715,19987.5133
343.3506,19996.7783
343.5296,19916.1367
343.7087,19869.665
343.8878,19846.8017
344.0668,19837.8817
344.2458,19833.3317
344.4248,19788.6367
344.6037,19774.1417
344.7827,19776.6517
344.9616,19746.005
345.1405,19750.6767
345.3194,19755.285
345.4982,19713.8783
345.6771,19681.4817
345.8559,19686.6017
346.0347,19676.5433
346.2135,19653.065
346.3923,19664.5983
346.571,19647.275
346.7498,19602.775
346.9285,19635.05
347.1071,19602.8967
347.2859,19552.84
347.4645,19580.3183
347.6431,19627.3383
347.8217,19668.9467
348.0003,19686.34
348.1789,19607.78
348.3574,19520.7333
348.5359,19470.9033
348.7145,19429.0083
348.893,19433.5583
349.0714,19432.6933
349.2499,19379.81
349.4283,19330.52
349.6068,19276.945
349.7852,19257.3983
349.9635,19264.3867
350.1419,19266.6467
350.3202,19240.535
350.4985,19196.4383
350.6768,19164.73
350.8551,19146.62
351.0334,19128.0817
351.2116,19097.21
351.3898,19112.3817
351.568,19085.7817
351.7462,19085.1733
351.9243,19062.7767
352.1025,19029.2117
352.2806,19005.3183
352.4587,19001.9133
352.6368,18988.4967
352.8148,18936.6933
352.9929,18893.15
353.1709,18902.285
353.3489,18901.8767
353.5268,18866.3733
353.7048,18826.2317
353.8828,18801.4567
354.0607,18763.6667
354.2386,18757.335
354.4165,18732.8067
354.5943,18708.525
354.7722,18695.92
354.95,18720.78
355.1278,18712.62
355.3056,18659.7717
355.4833,18588.21
355.6611,18534.085
355.8388,18493.4883
356.0165,18471.1667
356.1942,18487.49
356.3719,18519.1767
356.5495,18507.205
356.7271,18481.5883
356.9047,18465.835
357.0823,18469.2067
357.2599,18470.6117
357.4374,18449.28
357.6149,18394.0033
357.7924,18339.3217
357.9699,18328.3817
358.1474,18311.6433
358.3248,18262.2233
358.5023,18228.985
358.6797,18181.3517
358.8571,18155.1833
359.0344,18135.4283
359.2118,18076.6667
359.3891,18046.2167
359.5664,18022.3083
359.7437,18008.25
359.9209,17949.58
360.0982,17895.6283
360.2754,17861.4967
360.4526,17892.56
360.6298,17905.9667
360.807,17902.03
360.9841,17878.78
361.1613,17822.6783
361.3383,17832.6167
361.5154,17829.34
361.6925,17781.9883
361.8695,17762.5617
362.0466,17735.9983
362.2236,17713.915
362.4005,17708.9583
362.5775,17680.0733
362.7545,17594.1433
362.9314,17560.83
363.1083,17589.1017
363.2852,17594.4433
363.462,17558.1183
363.6389,17545.0267
363.8157,17518.96
363.9925,17479.8633
364.1693,17473.0083
364.346,17413.8183
364.5228,17418.7783
364.6996,17443.555
364.8762,17453.54
365.0529,17438.84
365.2296,17394.2183
365.4062,17411.745
365.5829,17383.68
365.7595,17342.9767
365.9361,17358.9233
366.1126,17344.8983
366.2892,17418.7167
366.4657,17620.0133
366.6422,17774.77
366.8186,17755.97
366.9951,17806.3667
367.1716,17700.7083
367.348,17651.9633
367.5244,17778.83
367.7008,17867.19
367.8772,17831.29
368.0535,17530.5267
368.2298,17532.0883
368.4061,17611.9783
368.5824,17504.1183
368.7586,17625.7367
368.9349,17654.9733
369.1111,17527.46
369.2873,17406.9
369.4635,17487.66
369.6396,17533.0817
369.8158,17335.8967
369.9919,17260.7183
370.168,17260.775
370.3441,17289.42
370.5202,17192.64
370.6962,17102.605
370.8722,17056.2333
371.0482,17056.8983
371.2242,17098.305
371.4002,17217.87
371.5761,17253.3117
371.752,17162.6783
371.9279,17184.69
372.1038,17222.4433
372.2796,17144.8133
372.4555,17120.5483
372.6313,17150.3933
372.8071,17107.4217
372.9829,17046.87
373.1586,17056.4617
373.3344,17107.5067
373.5101,17063.3167
373.6858,17070.855
373.8615,17029.185
374.0371,17053.9517
374.2127,17185.4133
374.3884,17204.2317
374.564,17121.2233
374.7395,17091.5033
374.9151,17180.775
375.0906,17443.0767
375.2661,17542.51
375.4416,17421.9617
375.6171,17539.205
375.7925,17726.8683
375.968,17739.7033
376.1434,17489.3383
376.3188,17329.4767
376.4941,17320.47
376.6695,17422.2983
376.8448,17523.5517
377.0201,17546.5717
377.1954,17459.6767
377.3707,17573.7933
377.5459,17627.0183
377.7212,17796.8283
377.8964,18205.9333
378.0715,18294.2517
378.2467,17989.7683
378.4218,18221.28
378.597,18023.9283
378.7721,17864.2767
378.9472,17974.65
379.1222,18056.73
379.2973,18491.175
379.4723,19086.4817
379.6473,19155.5217
379.8223,18524.1317
379.9972,18059.7567
380.1722,17902.5183
380.3471,17911.615
380.522,17992.595
380.6969,18019.2017
380.8717,18383.4017
381.0466,18213.9367
381.2214,17934.395
381.3962,17830.7917
381.571,17673.775
381.7457,17624.8983
381.9204,17775.8033
382.0952,17736.7533
382.2699,17957.3817
382.4445,18389.2283
382.6192,18482.0583
382.7938,18878.7067
382.9685,19121.8133
383.1431,18598.8517
383.3176,18065.5917
383.4922,17946.4417
383.6667,17995.635
383.8412,17963.435
384.0157,17835.925
384.1902,17940.8917
384.3646,18160.1233
384.5391,18097.5083
384.7134,18009.645
384.8878,18192.95
385.0622,18544.3817
385.2365,18388.9183
385.4109,17884.7683
385.5852,17813.025
385.7594,17898.135
385.9337,17998.7217
386.1079,18143.775
386.2822,18397.0867
386.4564,18474.2217
386.6306,18180.3483
386.8047,18326.8867
386.9789,18532.2617
387.153,18599.3967
387.3271,19154.4433
387.5012,19164.4233
387.6752,19475.39
387.8492,19898.5283
388.0233,19599.87
388.1972,19344.58
388.3712,19523.8483
388.5452,19477.3267
388.7191,19659.38
388.893,20162.855
389.0669,20098.6533
389.2408,19175.6883
389.4146,18412.3983
389.5884,18016.14
389.7623,17792.1683
389.9361,17830.6033
390.1098,18024.295
390.2835,18217.4783
390.4573,18102.2967
390.631,18055.12
390.8047,18411.15
390.9784,18588.6383
391.152,18388.2633
391.3256,18509.2033
391.4992,18730.4233
391.6728,18407.9283
391.8464,18516.3517
392.0199,19108.6133
392.1934,19136.7833
392.3669,19389.8483
392.5403,19715.6967
392.7138,19802.4167
392.8873,20270.3567
393.0607,20904.5883
393.2341,21319.5083
393.4074,21193.075
393.5808,20133.1417
393.7542,19470.2083
393.9274,19538.2317
394.1007,19298.59
394.274,19487.47
394.4472,19350.7967
394.6205,19460.31
394.7937,20106.6
394.9668,20439.2267
395.14,19926.11
395.3131,19338.7067
395.4863,18896.6117
395.6594,18978.3033
395.8325,18745.4233
396.0055,18677.4317
396.1786,18782.88
396.3516,18890.2417
396.5246,18868.2433
396.6975,18662.4667
396.8705,18928.9467
397.0434,19602.81
397.2163,18920.6867
397.3892,18741.59
397.5621,19221.7833
397.735,19626.8417
397.9077,20276.6
398.0806,20358.9383
398.2534,19710.63
398.4261,20053.3133
398.5989,20630.6417
398.7716,21640.0283
398.9443,21126.47
399.117,20379.8933
399.2896,19804.3317
399.4623,19792.315
399.6349,19752.365
399.8075,19361.975
399.9801,18999.7483
400.1526,19149.3783
400.3252,18486.8183
400.4977,17956.6683
400.6702,17874.2483
400.8427,17891.4317
401.0151,18260.8283
401.1875,18285.715
401.36,18281.1383
401.5323,18342.05
401.7047,17964.4833
401.877,17809.32
402.0494,17696.645
402.2216,17979.72
402.394,18348.1617
402.5662,18119.515
402.7385,18015.02
402.9107,17940.23
403.0829,18065.37
403.2551,18132.3767
403.4272,17911.7733
403.5994,17892.2
403.7715,18190.025
403.9436,18395.3583
404.1156,18295.6217
