Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 01:12:04.741860
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2061.6167
218.2508,2105.1267
218.442,2150.19
218.6332,2198.1317
218.8244,2245.77
219.0156,2294.4417
219.2067,2347.8933
219.3979,2399.9967
219.589,2453.59
219.7801,2508.9833
219.9712,2566.1467
220.1623,2625.0133
220.3533,2688.4883
220.5444,2752.8217
220.7354,2817.3183
220.9264,2882.4483
221.1174,2953.5
221.3083,3024.6367
221.4993,3095.1533
221.6902,3165.5383
221.8812,3243.715
222.0721,3322.115
222.263,3402.2617
222.4538,3485.285
222.6447,3570.6917
222.8355,3657.2317
223.0264,3742.1333
223.2172,3828.33
223.408,3920.3433
223.5987,4012.0617
223.7895,4106.7183
223.9802,4203.1533
224.1709,4299.3283
224.3616,4401.7633
224.5524,4501.53
224.743,4605.4283
224.9337,4707.5167
225.1243,4819.645
225.315,4926.93
225.5056,5030.7167
225.6962,5142.4083
225.8867,5255.935
226.0773,5365.9883
226.2678,5482.8917
226.4584,5599.7017
226.6489,5717.4233
226.8394,5827.4083
227.0298,5950.0517
227.2203,6078.31
227.4108,6211.635
227.6012,6340.6267
227.7916,6464.315
227.982,6593.94
228.1723,6719.8817
228.3627,6850.655
228.5531,6980.415
228.7434,7110.2967
228.9337,7242.8317
229.124,7381.0633
229.3143,7520.2117
229.5045,7670.405
229.6948,7819.5317
229.885,7972.9017
230.0752,8130.3183
230.2654,8284.07
230.4556,8433.91
230.6457,8582.6833
230.8358,8729.355
231.026,8879.945
231.2161,9028.5867
231.4062,9185.195
231.5963,9334.8383
231.7863,9490.23
231.9764,9654.7083
232.1664,9819.6233
232.3564,9993.8083
232.5464,10156.23
232.7364,10322.3817
232.9263,10484.7033
233.1163,10657.38
233.3062,10834.1767
233.4961,11015.1783
233.686,11182.0667
233.8758,11332.8267
234.0657,11490.71
234.2555,11666.03
234.4454,11839.3817
234.6352,12005.1383
234.825,12175.1533
235.0147,12330.7933
235.2045,12495.5833
235.3942,12657.625
235.5839,12823.3983
235.7737,12984.3967
235.9633,13143.6533
236.153,13326.0133
236.3427,13499.0033
236.5323,13662.3517
236.7219,13817.915
236.9115,13958.9883
237.1011,14109.605
237.2907,14278.6517
237.4803,14442.1183
237.6698,14594.1733
237.8593,14754.54
238.0488,14912.01
238.2383,15068.455
238.4278,15222.6667
238.6172,15396.8667
238.8066,15555.2717
238.9961,15714.9383
239.1855,15886.465
239.3748,16038.765
239.5642,16182.3783
239.7536,16344.2067
239.9429,16497.7183
240.1322,16633.2917
240.3215,16785.4567
240.5108,16935.6017
240.7001,17091.6583
240.8893,17238.58
241.0786,17380.6967
241.2677,17521.2283
241.457,17682.1533
241.6461,17801.415
241.8353,17927.8217
242.0244,18051.01
242.2136,18173.7783
242.4027,18304.3517
242.5918,18423.9983
242.7809,18534.8833
242.9699,18618.7367
243.159,18704.6883
243.348,18853.39
243.537,19005.06
243.726,19130.1283
243.915,19243.3367
244.1039,19354.6083
244.2929,19454.285
244.4818,19523.7067
244.6707,19640.9133
244.8596,19784.8917
245.0485,19919.1433
245.2373,20064.025
245.4262,20199.8983
245.615,20323.25
245.8038,20424.0283
245.9926,20543.245
246.1814,20664.1317
246.3701,20718.5433
246.5589,20767.2333
246.7476,20870.8833
246.9363,21016.3517
247.1249,21141.805
247.3136,21271.1233
247.5023,21388.71
247.6909,21521.0917
247.8795,21632.1567
248.0681,21750.5333
248.2567,21868.9033
248.4453,21981.2867
248.6338,22087.7117
248.8224,22161.5567
249.0109,22182.36
249.1994,22269.82
249.3878,22404.3633
249.5763,22527.405
249.7648,22637.4583
249.9532,22744.6867
250.1416,22873.0817
250.33,23004.4683
250.5183,23128.0483
250.7067,23225.7617
250.8951,23327.5417
251.0834,23422.8917
251.2717,23516.975
251.46,23607.9033
251.6483,23704.9217
251.8365,23788.7533
252.0247,23824.8767
252.213,23918.3567
252.4012,24018.8133
252.5894,24155.7783
252.7775,24248.2283
252.9657,24327.4667
253.1538,24443.2633
253.3419,24533.9117
253.53,24596.5217
253.7181,24675.64
253.9062,24767.2233
254.0942,24859.08
254.2823,24924.1867
254.4703,24990.0717
254.6583,25061.8467
254.8463,25141.175
255.0342,25193.255
255.2222,25249.4267
255.4101,25298.5267
255.598,25318.26
255.7859,25397.655
255.9738,25510.1833
256.1616,25623.585
256.3495,25731.6433
256.5373,25815.5983
256.7251,25939.9883
256.9129,26025.48
257.1006,26108.7317
257.2884,26207.7983
257.4761,26320.5783
257.6638,26392.4067
257.8515,26449.4683
258.0392,26513.6533
258.2269,26572.2617
258.4146,26633.545
258.6022,26707.2983
258.7898,26742.1133
258.9774,26792.74
259.165,26866.4917
259.3525,26934.5417
259.5401,26988.9783
259.7276,27059.3283
259.9151,27130.2467
260.1026,27182.8867
260.2901,27261.5067
260.4776,27336.8267
260.665,27455.4817
260.8524,27558.45
261.0398,27658.205
261.2272,27706.495
261.4146,27729.3283
261.6019,27789.3033
261.7893,27867.965
261.9766,27928.33
262.1639,28004.7867
262.3512,28029.0017
262.5384,28056.3533
262.7257,28083.1583
262.9129,28121.11
263.1001,28150.485
263.2873,28220.8983
263.4745,28271.2383
263.6617,28255.7417
263.8488,28318.825
264.0359,28377.7817
264.2231,28415.015
264.4101,28459.8717
264.5972,28510.8617
264.7842,28549.2633
264.9713,28568.4733
265.1583,28581.6567
265.3453,28619.82
265.5323,28668.7267
265.7193,28720.285
265.9062,28788.0067
266.0931,28823.8067
266.2801,28846.9367
266.4669,28900.6167
266.6538,28943.7267
266.8407,28990.4633
267.0276,28987.6867
267.2143,28997.3133
267.4012,29044.7317
267.588,29026.3083
267.7747,29046.1733
267.9615,29066.1167
268.1482,29077.5033
268.3349,29104.9883
268.5217,29126.805
268.7083,29114.5717
268.895,29121.1117
269.0817,29165.77
269.2682,29178.9317
269.4549,29156.74
269.6415,29107.07
269.8281,29116.375
270.0146,29163.7167
270.2012,29191.305
270.3877,29224.17
270.5742,29232.965
270.7607,29238.4383
270.9472,29241.0233
271.1336,29238.445
271.32,29223.9883
271.5065,29222.2217
271.6929,29236.0217
271.8792,29274.5667
272.0656,29283.4683
272.252,29302.49
272.4383,29316.6433
272.6246,29308.0283
272.8109,29311.4117
272.9972,29373.385
273.1835,29409.055
273.3697,29438.1233
273.5559,29449.8667
273.7421,29459.96
273.9283,29465.2633
274.1145,29460.6483
274.3007,29472.6233
274.4868,29495.9183
274.6729,29549.4567
274.859,29560.33
275.0451,29560.51
275.2311,29495.0333
275.4172,29520.5833
275.6032,29550.8717
275.7892,29586.485
275.9752,29599.1367
276.1612,29631.53
276.3472,29600.2717
276.5331,29596.115
276.719,29600.2633
276.9049,29608.605
277.0908,29584.315
277.2767,29590.8383
277.4625,29594.165
277.6484,29587.1483
277.8342,29566.7433
278.02,29566.2767
278.2057,29589.9383
278.3915,29627.5683
278.5772,29629.9567
278.763,29591.91
278.9487,29621.8317
279.1343,29648.1083
279.32,29643.77
279.5057,29606.4333
279.6913,29534.5667
279.877,29521.45
280.0625,29516.0817
280.2481,29474.445
280.4337,29430.5133
280.6192,29466.5283
280.8048,29490.9517
280.9903,29457.45
281.1758,29412.9383
281.3612,29358.3883
281.5467,29341.9783
281.7321,29363.8417
281.9175,29376.085
282.1029,29370.42
282.2884,29362.3167
282.4737,29319.14
282.6591,29280.1933
282.8444,29274.715
283.0297,29265.3567
283.215,29262.1483
283.4002,29253.3717
283.5855,29196.76
283.7707,29102.27
283.956,29062.3717
284.1412,29035.8617
284.3264,29048.4317
284.5115,29076.7833
284.6967,29087.955
284.8818,29039.3817
285.0669,28984.2233
285.252,28973.0283
285.4371,28961.1817
285.6222,28906.655
285.8072,28871.1017
285.9922,28840.575
286.1772,28843.51
286.3622,28848.4833
286.5472,28795.5367
286.7321,28737.8767
286.9171,28751.3483
287.102,28742.0017
287.2869,28753.8567
287.4717,28787.5983
287.6566,28760.2033
287.8415,28730.2967
288.0263,28695.4333
288.2111,28617.7667
288.3959,28548.09
288.5806,28525.7667
288.7654,28523.7983
288.9501,28573.6267
289.1348,28569.2883
289.3195,28551.0167
289.5042,28543.295
289.6889,28546.7233
289.8735,28465.1233
290.0581,28423.7333
290.2428,28349.0383
290.4273,28328.8517
290.6119,28335.9467
290.7965,28303.1217
290.981,28273.4833
291.1655,28239.2967
291.35,28145.005
291.5345,28077.9983
291.719,28068.1783
291.9034,28063.2
292.0878,28088.1133
292.2722,28059.0217
292.4566,28010.095
292.641,28001.775
292.8253,27973.185
293.0096,27920.36
293.194,27900.1983
293.3783,27870.1483
293.5626,27857.005
293.7468,27835.8033
293.9311,27814.925
294.1153,27744.9967
294.2995,27632.205
294.4837,27549.3433
294.6678,27476.6467
294.852,27431.5267
295.0361,27418.81
295.2202,27406.52
295.4043,27403.0983
295.5884,27358.9
295.7725,27320.8283
295.9565,27278.37
296.1405,27187.5783
296.3246,27143.4133
296.5085,27162.4533
296.6925,27173.0467
296.8764,27138.5
297.0603,27092.9567
297.2443,27038.4617
297.4282,26967.7667
297.612,26890.9733
297.7959,26822.2983
297.9797,26765.005
298.1635,26694.7567
298.3474,26703.0483
298.5311,26709.6317
298.7149,26624.5467
298.8987,26533.4133
299.0823,26482.9
299.2661,26404.2317
299.4498,26299.335
299.6334,26275.5367
299.8171,26266.2133
300.0007,26217.3067
300.1843,26175.3517
300.368,26135.6883
300.5515,26083.215
300.7351,26044.7517
300.9186,26005.3583
301.1021,25944.9833
301.2857,25915.955
301.4691,25881.055
301.6526,25867.1433
301.8361,25801.0533
302.0195,25738.8433
302.2029,25694.4567
302.3863,25663.5983
302.5697,25599.2183
302.753,25579.805
302.9364,25566.8133
303.1197,25565.7183
303.303,25521.18
303.4863,25446.375
303.6696,25339.35
303.8528,25262.9467
304.036,25213.765
304.2192,25199.0283
304.4024,25160.4783
304.5856,25090.8517
304.7688,25051.7333
304.9519,25020.5517
305.135,24971.6417
305.3181,24921.145
305.5012,24878.3267
305.6842,24855.0983
305.8673,24813.5267
306.0504,24744.1967
306.2333,24656.8867
306.4163,24622.0233
306.5993,24567.1717
306.7822,24537.395
306.9652,24504.715
307.1481,24444.6317
307.331,24391.29
307.5139,24336.97
307.6967,24272.0567
307.8796,24216.37
308.0624,24168.7083
308.2452,24106.6867
308.428,24059.095
308.6107,24028.8267
308.7935,23983.0267
308.9762,23938.36
309.1589,23899.3367
309.3416,23851.4733
309.5243,23792.8533
309.7069,23746.4383
309.8896,23689.48
310.0721,23641.6283
310.2548,23609.21
310.4373,23569.6617
310.6199,23553.835
310.8024,23496.245
310.985,23469.0833
311.1674,23399.5367
311.3499,23320.8633
311.5324,23296.6783
311.7148,23292.07
311.8973,23235.1333
312.0797,23194.295
312.2621,23164.4933
312.4445,23116.8267
312.6268,23061.1883
312.8091,23029.8617
312.9915,22957.0483
313.1738,22906.2583
313.356,22839.3717
313.5383,22776.9283
313.7206,22752.3283
313.9027,22694.585
314.085,22659.45
314.2672,22636.0017
314.4493,22611.61
314.6314,22599.9133
314.8136,22582.8467
314.9957,22520.255
315.1778,22454.32
315.3598,22420.5483
315.5419,22406.835
315.724,22385.4267
315.9059,22346.3283
316.088,22309.2967
316.2699,22301.4017
316.4519,22271.6083
316.6338,22209.385
316.8157,22123.5933
316.9977,22081.1383
317.1795,22075.995
317.3614,22069.5917
317.5432,22043.9883
317.7251,21990.7383
317.9069,21920.2467
318.0887,21881.85
318.2704,21832.8333
318.4522,21809.5817
318.6339,21803.3117
318.8156,21818.085
318.9973,21779.5167
319.179,21771.12
319.3607,21772.9583
319.5423,21768.3133
319.7239,21742.9633
319.9055,21698.8
320.0871,21670.7717
320.2687,21643.6267
320.4502,21607.1767
320.6317,21553.0617
320.8132,21539.1283
320.9947,21524.7483
321.1761,21524.0333
321.3576,21504.2817
321.5391,21486.0467
321.7205,21453.9883
321.9019,21410.2183
322.0832,21354.2
322.2646,21315.1817
322.4459,21278.4767
322.6272,21240.12
322.8085,21208.7733
322.9898,21186.5467
323.1711,21142.8483
323.3523,21108.1667
323.5335,21084.1233
323.7147,21117.0017
323.8959,21155.3617
324.0771,21148.9467
324.2582,21114.7133
324.4393,21090.085
324.6204,21088.705
324.8015,21070.2717
324.9826,21081.7617
325.1637,21108.6633
325.3447,21090.9983
325.5257,21086.485
325.7067,21063.9583
325.8877,20990.1717
326.0686,20907.2133
326.2496,20879.0683
326.4305,20837.06
326.6114,20822.125
326.7922,20820.0283
326.9731,20822.3817
327.1539,20809.1717
327.3347,20799.7
327.5155,20798.5217
327.6963,20830.365
327.8771,20824.4017
328.0578,20768.26
328.2385,20689.815
328.4193,20666.5317
328.5999,20647.3617
328.7806,20609.4583
328.9613,20614.255
329.1419,20604.75
329.3225,20599.1267
329.5031,20551.455
329.6837,20510.665
329.8642,20479.0783
330.0447,20460.885
330.2252,20431.2633
330.4057,20393.7417
330.5862,20378.7
330.7667,20383.5517
330.9471,20410.6267
331.1275,20387.75
331.3079,20323.6267
331.4883,20290.545
331.6687,20290.335
331.849,20249.1817
332.0293,20213.6533
332.2096,20193.8267
332.3899,20192.4383
332.5702,20211.7833
332.7504,20220.035
332.9306,20221.745
333.1108,20174.9733
333.291,20119.7483
333.4712,20108.7233
333.6514,20130.745
333.8315,20116.2467
334.0116,20100.6883
334.1917,20098.4317
334.3717,20100.5433
334.5518,20105.655
334.7318,20077.59
334.9119,20062.4783
335.0918,20059.9717
335.2718,20058.09
335.4518,20044.235
335.6317,20026.86
335.8116,20034.7733
335.9915,20016.6583
336.1714,19961.3017
336.3513,19943.365
336.5311,19952.81
336.7109,19957.0917
336.8907,19926.1567
337.0705,19867.8417
337.2502,19806.2417
337.43,19786.6017
337.6097,19741.875
337.7894,19719.6367
337.9691,19729.2983
338.1488,19740.3883
338.3284,19750.015
338.508,19778.0333
338.6877,19774.31
338.8672,19749.3133
339.0468,19697.28
339.2263,19669.5283
339.4059,19683.8933
339.5854,19729.0917
339.7649,19700.7767
339.9443,19679.2783
340.1238,19678.7917
340.3032,19686.8833
340.4826,19694.4833
340.662,19649.0367
340.8414,19597.085
341.0207,19613.895
341.2001,19627.72
341.3794,19624.9067
341.5587,19664.6967
341.738,19644.4217
341.9172,19601.8383
342.0965,19577.7817
342.2757,19505.08
342.4549,19437.7017
342.6341,19446.1583
342.8132,19453.3083
342.9923,19498.9583
343.1715,19545.5367
343.3506,19553.2917
343.5296,19474.6033
343.7087,19428.1267
343.8878,19407.2617
344.0668,19399.1067
344.2458,19393.38
344.4248,19355.19
344.6037,19337.7017
344.7827,19340.2767
344.9616,19311.7783
345.1405,19317.105
345.3194,19321.4967
345.4982,19281.4417
345.6771,19251.5983
345.8559,19255.3367
346.0347,19247.8333
346.2135,19224.3867
346.3923,19237.1
346.571,19220.36
346.7498,19177.8383
346.9285,19207.435
347.1071,19176.2617
347.2859,19127.1967
347.4645,19155.16
347.6431,19200.11
347.8217,19239.1833
348.0003,19260.63
348.1789,19184.255
348.3574,19099.1283
348.5359,19047.6283
348.7145,19009.0867
348.893,19013.9167
349.0714,19016.005
349.2499,18964.505
349.4283,18915.6417
349.6068,18866.2467
349.7852,18844.195
349.9635,18852.81
350.1419,18854.245
350.3202,18830.9567
350.4985,18784.1883
350.6768,18755.9417
350.8551,18739.47
351.0334,18722.655
351.2116,18689.6983
351.3898,18702.5633
351.568,18679.9067
351.7462,18678.9833
351.9243,18659.9133
352.1025,18626.88
352.2806,18601.6717
352.4587,18602.725
352.6368,18590.26
352.8148,18538.7183
352.9929,18498.7583
353.1709,18509.5817
353.3489,18506.9717
353.5268,18471.2383
353.7048,18436.0267
353.8828,18408.3767
354.0607,18371.545
354.2386,18369.5617
354.4165,18343.925
354.5943,18320.0933
354.7722,18308.735
354.95,18331.3117
355.1278,18326.345
355.3056,18275.5967
355.4833,18206.8533
355.6611,18150.9483
355.8388,18112.1867
356.0165,18090.2367
356.1942,18107.6117
356.3719,18139.2283
356.5495,18125.7867
356.7271,18102.0867
356.9047,18091.37
357.0823,18091.6
357.2599,18094.3617
357.4374,18072.5633
357.6149,18018.7167
357.7924,17965.845
357.9699,17954.355
358.1474,17940.2983
358.3248,17892.5483
358.5023,17857.56
358.6797,17811.5883
358.8571,17787.8633
359.0344,17771.0167
359.2118,17712.8083
359.3891,17684.7917
359.5664,17663.0783
359.7437,17646.93
359.9209,17595.1883
360.0982,17541.2467
360.2754,17507.5317
360.4526,17535.77
360.6298,17551.67
360.807,17549.085
360.9841,17523.71
361.1613,17471.6117
361.3383,17478.5817
361.5154,17479.43
361.6925,17432.03
361.8695,17413.235
362.0466,17388.3417
362.2236,17367.98
362.4005,17362.38
362.5775,17330.715
362.7545,17247.285
362.9314,17220.1433
363.1083,17247.4467
363.2852,17254.6333
363.462,17217.3583
363.6389,17206.825
363.8157,17180.885
363.9925,17144.7933
364.1693,17137.27
364.346,17075.77
364.5228,17083.9367
364.6996,17112.1267
364.8762,17120.665
365.0529,17106.5333
365.2296,17064.87
365.4062,17079.235
365.5829,17053.705
365.7595,17010.9517
365.9361,17027.42
366.1126,17015.225
366.2892,17086.965
366.4657,17286.1967
366.6422,17437.2583
366.8186,17420.2717
366.9951,17473.1967
367.1716,17369.155
367.348,17320.97
367.5244,17444.0817
367.7008,17533.3817
367.8772,17501.6167
368.0535,17204.3067
368.2298,17204.9517
368.4061,17285.5383
368.5824,17178.8833
368.7586,17296.9733
368.9349,17329.1683
369.1111,17202.995
369.2873,17086.5417
369.4635,17165.5783
369.6396,17209.0067
369.8158,17018.5067
369.9919,16944.8833
370.168,16944.6717
370.3441,16975.6033
370.5202,16879.19
370.6962,16788.4217
370.8722,16745.3883
371.0482,16746.8183
371.2242,16787.5083
371.4002,16905.9867
371.5761,16939.0033
371.752,16852.26
371.9279,16873.4267
372.1038,16911.4267
372.2796,16837.5167
372.4555,16811.3133
372.6313,16843.3517
372.8071,16800.4233
372.9829,16741.9283
373.1586,16752.845
373.3344,16801.645
373.5101,16756.7733
373.6858,16764.9933
373.8615,16724.6617
374.0371,16749.4967
374.2127,16879.9967
374.3884,16899.7367
374.564,16816.275
374.7395,16789.67
374.9151,16878.5217
375.0906,17136.4467
375.2661,17236.2617
375.4416,17115.0567
375.6171,17233.2617
375.7925,17416.855
375.968,17432.905
376.1434,17184.71
376.3188,17026.875
376.4941,17019.7117
376.6695,17119.25
376.8448,17216.6433
377.0201,17241.0683
377.1954,17157.2133
377.3707,17271.5717
377.5459,17322.0217
377.7212,17490.295
377.8964,17893.65
378.0715,17979.2083
378.2467,17681.3033
378.4218,17908.1367
378.597,17715.8883
378.7721,17560.9667
378.9472,17668.8983
379.1222,17750.505
379.2973,18177.3633
379.4723,18763.475
379.6473,18831.0667
379.8223,18211.0167
379.9972,17756.3833
380.1722,17601.1283
380.3471,17609.8217
380.522,17692.0067
380.6969,17715.975
380.8717,18075.5617
381.0466,17910.86
381.2214,17634.235
381.3962,17534.0283
381.571,17381.1067
381.7457,17332.365
381.9204,17480.79
382.0952,17440.635
382.2699,17656.6833
382.4445,18085.1883
382.6192,18178.4283
382.7938,18570.045
382.9685,18807.7317
383.1431,18291.0
383.3176,17767.495
383.4922,17650.1883
383.6667,17700.4917
383.8412,17666.6783
384.0157,17542.9517
384.1902,17648.1533
384.3646,17865.51
384.5391,17799.3217
384.7134,17716.34
384.8878,17896.7417
385.0622,18244.455
385.2365,18092.2
385.4109,17596.9717
385.5852,17527.48
385.7594,17608.5333
385.9337,17710.4367
386.1079,17848.3683
386.2822,18101.55
386.4564,18179.715
386.6306,17889.965
386.8047,18030.7167
386.9789,18235.675
387.153,18301.6183
387.3271,18848.785
387.5012,18858.7
387.6752,19165.165
387.8492,19582.6817
388.0233,19288.49
388.1972,19039.185
388.3712,19214.1417
388.5452,19169.0917
388.7191,19347.005
388.893,19844.1617
389.0669,19783.3167
389.2408,18870.925
389.4146,18124.805
389.5884,17734.3617
389.7623,17515.89
389.9361,17551.3783
390.1098,17741.8367
390.2835,17932.1417
390.4573,17819.39
390.631,17773.9167
390.8047,18123.7233
390.9784,18297.8233
391.152,18101.8233
391.3256,18221.72
391.4992,18436.6667
391.6728,18121.9183
391.8464,18230.12
392.0199,18812.225
392.1934,18841.0633
392.3669,19089.4783
392.5403,19414.5
392.7138,19497.9417
392.8873,19958.725
393.0607,20586.7017
393.2341,20992.17
393.4074,20870.525
393.5808,19825.1533
393.7542,19173.94
393.9274,19241.5617
394.1007,19004.2067
394.274,19188.015
394.4472,19056.985
394.6205,19166.19
394.7937,19802.8267
394.9668,20135.4183
395.14,19623.6883
395.3131,19047.3583
395.4863,18615.3683
395.6594,18694.2133
395.8325,18462.25
396.0055,18393.0417
396.1786,18500.3883
396.3516,18608.5167
396.5246,18584.51
396.6975,18384.4567
396.8705,18644.7717
397.0434,19309.505
397.2163,18637.4367
397.3892,18461.675
397.5621,18938.7633
397.735,19337.8833
397.9077,19976.1567
398.0806,20055.8017
398.2534,19419.4183
398.4261,19756.4317
398.5989,20326.5733
398.7716,21320.9917
398.9443,20816.1583
399.117,20078.7083
399.2896,19514.8267
399.4623,19503.5883
399.6349,19464.5083
399.8075,19079.1433
399.9801,18725.2683
400.1526,18872.7333
400.3252,18216.1783
400.4977,17695.56
400.6702,17617.365
400.8427,17632.6683
401.0151,17996.2017
401.1875,18019.4933
401.36,18017.5383
401.5323,18080.035
401.7047,17706.2167
401.877,17554.2533
402.0494,17443.76
402.2216,17721.8667
402.394,18083.8
402.5662,17861.0917
402.7385,17756.4317
402.9107,17684.3017
403.0829,17810.595
403.2551,17873.1283
403.4272,17659.5483
403.5994,17638.2017
403.7715,17932.4617
403.9436,18139.7117
404.1156,18039.38
