Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 00:24:49.584848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2083.1783
218.2508,2127.005
218.442,2173.5617
218.6332,2222.3367
218.8244,2270.6367
219.0156,2321.4833
219.2067,2376.41
219.3979,2430.8117
219.589,2485.165
219.7801,2541.5233
219.9712,2601.125
220.1623,2662.4383
220.3533,2726.8217
220.5444,2792.0617
220.7354,2859.0717
220.9264,2926.4233
221.1174,2999.1017
221.3083,3071.52
221.4993,3142.8633
221.6902,3216.6067
221.8812,3295.8217
222.0721,3378.435
222.263,3460.9083
222.4538,3545.1717
222.6447,3632.705
222.8355,3721.195
223.0264,3811.51
223.2172,3900.1267
223.408,3994.47
223.5987,4089.705
223.7895,4184.9167
223.9802,4285.29
224.1709,4384.085
224.3616,4488.7783
224.5524,4593.07
224.743,4699.5817
224.9337,4805.495
225.1243,4921.6533
225.315,5029.9917
225.5056,5137.5933
225.6962,5253.2533
225.8867,5370.225
226.0773,5485.2867
226.2678,5605.1467
226.4584,5727.1933
226.6489,5849.285
226.8394,5963.265
227.0298,6089.3883
227.2203,6220.5267
227.4108,6358.0033
227.6012,6491.8317
227.7916,6621.3633
227.982,6753.5383
228.1723,6883.825
228.3627,7019.1433
228.5531,7152.2233
228.7434,7285.8017
228.9337,7425.4233
229.124,7566.7233
229.3143,7711.8433
229.5045,7865.8883
229.6948,8022.01
229.885,8178.84
230.0752,8341.7883
230.2654,8500.0967
230.4556,8655.69
230.6457,8807.5933
230.8358,8962.53
231.026,9116.6817
231.2161,9271.42
231.4062,9433.715
231.5963,9588.39
231.7863,9745.8883
231.9764,9917.9867
232.1664,10090.265
232.3564,10267.5217
232.5464,10439.0633
232.7364,10608.7967
232.9263,10776.125
233.1163,10955.4517
233.3062,11134.2767
233.4961,11324.4067
233.686,11497.7133
233.8758,11652.9617
234.0657,11814.1217
234.2555,11994.1583
234.4454,12175.2267
234.6352,12347.3217
234.825,12519.955
235.0147,12683.195
235.2045,12852.02
235.3942,13019.65
235.5839,13192.4233
235.7737,13358.335
235.9633,13521.6683
236.153,13709.6783
236.3427,13886.205
236.5323,14056.695
236.7219,14216.85
236.9115,14361.2567
237.1011,14516.7017
237.2907,14692.9417
237.4803,14859.88
237.6698,15017.1483
237.8593,15182.3217
238.0488,15342.005
238.2383,15503.195
238.4278,15663.8833
238.6172,15842.7567
238.8066,16005.195
238.9961,16169.7833
239.1855,16343.89
239.3748,16501.575
239.5642,16652.9783
239.7536,16814.9067
239.9429,16975.935
240.1322,17115.2567
240.3215,17267.3767
240.5108,17422.1633
240.7001,17581.9383
240.8893,17733.5017
241.0786,17882.7883
241.2677,18024.0
241.457,18191.785
241.6461,18311.3883
241.8353,18440.2633
242.0244,18568.3167
242.2136,18693.5183
242.4027,18824.0867
242.5918,18943.9917
242.7809,19062.695
242.9699,19144.105
243.159,19232.0833
243.348,19387.315
243.537,19542.2483
243.726,19667.79
243.915,19788.145
244.1039,19902.4533
244.2929,19998.415
244.4818,20068.5767
244.6707,20184.8083
244.8596,20332.4117
245.0485,20472.115
245.2373,20619.0117
245.4262,20761.5867
245.615,20882.375
245.8038,20986.085
245.9926,21109.2983
246.1814,21232.54
246.3701,21285.875
246.5589,21333.0433
246.7476,21441.2767
246.9363,21589.8083
247.1249,21719.9683
247.3136,21846.0783
247.5023,21966.9633
247.6909,22101.585
247.8795,22213.15
248.0681,22338.0567
248.2567,22453.0183
248.4453,22564.3417
248.6338,22680.365
248.8224,22753.6417
249.0109,22768.5033
249.1994,22859.6217
249.3878,22995.6883
249.5763,23119.9367
249.7648,23230.5883
249.9532,23338.875
250.1416,23472.3233
250.33,23599.94
250.5183,23727.9083
250.7067,23826.2783
250.8951,23926.4217
251.0834,24023.17
251.2717,24114.8667
251.46,24208.0167
251.6483,24307.2233
251.8365,24389.9283
252.0247,24423.4783
252.213,24519.9067
252.4012,24623.4817
252.5894,24759.2417
252.7775,24850.5733
252.9657,24936.6717
253.1538,25049.09
253.3419,25138.9217
253.53,25203.3567
253.7181,25281.5583
253.9062,25373.2133
254.0942,25463.9633
254.2823,25531.0767
254.4703,25597.9083
254.6583,25673.64
254.8463,25748.6
255.0342,25798.1683
255.2222,25854.7133
255.4101,25902.655
255.598,25922.5967
255.7859,26000.7033
255.9738,26111.17
256.1616,26227.1383
256.3495,26335.0533
256.5373,26416.9683
256.7251,26544.9383
256.9129,26627.1133
257.1006,26708.32
257.2884,26808.0317
257.4761,26921.1183
257.6638,27000.4533
257.8515,27053.3367
258.0392,27115.0083
258.2269,27171.2867
258.4146,27233.8283
258.6022,27308.575
258.7898,27343.5133
258.9774,27390.9533
259.165,27462.5117
259.3525,27529.385
259.5401,27582.1883
259.7276,27650.3733
259.9151,27722.02
260.1026,27777.27
260.2901,27853.6583
260.4776,27926.0267
260.665,28046.5967
260.8524,28150.3233
261.0398,28251.23
261.2272,28297.2
261.4146,28318.3217
261.6019,28375.24
261.7893,28451.8533
261.9766,28514.945
262.1639,28588.3683
262.3512,28612.8667
262.5384,28633.855
262.7257,28660.5733
262.9129,28696.2033
263.1001,28726.095
263.2873,28791.8733
263.4745,28842.1333
263.6617,28826.8417
263.8488,28885.9267
264.0359,28942.2683
264.2231,28982.5267
264.4101,29024.3867
264.5972,29070.6767
264.7842,29105.62
264.9713,29125.3917
265.1583,29139.1933
265.3453,29173.5283
265.5323,29221.3783
265.7193,29272.14
265.9062,29337.845
266.0931,29369.625
266.2801,29390.66
266.4669,29444.035
266.6538,29488.5617
266.8407,29534.7783
267.0276,29527.045
267.2143,29533.0483
267.4012,29578.54
267.588,29560.725
267.7747,29578.61
267.9615,29598.4683
268.1482,29603.7417
268.3349,29630.6467
268.5217,29648.7867
268.7083,29633.4917
268.895,29640.4533
269.0817,29684.1417
269.2682,29694.67
269.4549,29670.9867
269.6415,29617.9333
269.8281,29622.2717
270.0146,29666.3733
270.2012,29693.2917
270.3877,29725.5867
270.5742,29737.8317
270.7607,29739.0917
270.9472,29735.2367
271.1336,29734.1583
271.32,29719.4133
271.5065,29709.5233
271.6929,29723.2267
271.8792,29759.5633
272.0656,29766.4333
272.252,29781.7933
272.4383,29797.56
272.6246,29789.305
272.8109,29787.6567
272.9972,29849.5017
273.1835,29885.9983
273.3697,29910.735
273.5559,29922.6567
273.7421,29935.385
273.9283,29933.1167
274.1145,29928.71
274.3007,29935.015
274.4868,29957.4917
274.6729,30006.935
274.859,30020.795
275.0451,30019.4917
275.2311,29952.52
275.4172,29974.4983
275.6032,30001.3167
275.7892,30038.26
275.9752,30047.2933
276.1612,30075.8667
276.3472,30047.075
276.5331,30038.5583
276.719,30043.035
276.9049,30049.78
277.0908,30024.9717
277.2767,30024.8167
277.4625,30031.5217
277.6484,30022.7667
277.8342,29998.5433
278.02,29998.8383
278.2057,30021.525
278.3915,30058.02
278.5772,30057.52
278.763,30017.42
278.9487,30049.6733
279.1343,30074.355
279.32,30066.1733
279.5057,30026.6517
279.6913,29956.2067
279.877,29944.7183
280.0625,29933.0683
280.2481,29885.445
280.4337,29847.045
280.6192,29874.3633
280.8048,29901.655
280.9903,29865.0733
281.1758,29819.0517
281.3612,29765.355
281.5467,29745.5183
281.7321,29773.2867
281.9175,29780.0567
282.1029,29769.59
282.2884,29765.0483
282.4737,29721.315
282.6591,29679.8467
282.8444,29674.9233
283.0297,29662.71
283.215,29662.7867
283.4002,29646.8767
283.5855,29595.245
283.7707,29494.4533
283.956,29455.6017
284.1412,29426.7167
284.3264,29440.99
284.5115,29466.9017
284.6967,29471.7367
284.8818,29426.6817
285.0669,29372.695
285.252,29360.395
285.4371,29344.115
285.6222,29292.74
285.8072,29252.54
285.9922,29220.5633
286.1772,29226.255
286.3622,29228.2633
286.5472,29176.9767
286.7321,29117.5283
286.9171,29133.4683
287.102,29120.39
287.2869,29131.6933
287.4717,29168.51
287.6566,29139.9833
287.8415,29108.9033
288.0263,29077.6033
288.2111,28996.1333
288.3959,28921.8017
288.5806,28906.735
288.7654,28898.9433
288.9501,28952.0567
289.1348,28947.415
289.3195,28931.5083
289.5042,28920.5533
289.6889,28927.1833
289.8735,28843.4617
290.0581,28801.96
290.2428,28728.7017
290.4273,28703.4817
290.6119,28712.3233
290.7965,28682.0067
290.981,28652.03
291.1655,28621.1467
291.35,28523.6383
291.5345,28452.5083
291.719,28444.5583
291.9034,28440.1
292.0878,28466.2367
292.2722,28439.525
292.4566,28391.605
292.641,28381.02
292.8253,28354.8367
293.0096,28300.885
293.194,28282.05
293.3783,28255.9
293.5626,28241.6
293.7468,28218.845
293.9311,28199.2017
294.1153,28130.3733
294.2995,28014.235
294.4837,27932.1267
294.6678,27860.1617
294.852,27813.3667
295.0361,27804.295
295.2202,27792.3467
295.4043,27789.0567
295.5884,27747.57
295.7725,27708.8733
295.9565,27666.28
296.1405,27573.8433
296.3246,27530.4217
296.5085,27547.93
296.6925,27566.475
296.8764,27530.52
297.0603,27487.3683
297.2443,27429.035
297.4282,27359.8683
297.612,27284.05
297.7959,27214.2033
297.9797,27161.7617
298.1635,27087.2417
298.3474,27099.0533
298.5311,27104.7317
298.7149,27025.0783
298.8987,26936.0083
299.0823,26877.89
299.2661,26800.4417
299.4498,26696.6317
299.6334,26678.3283
299.8171,26668.595
300.0007,26615.3083
300.1843,26582.2717
300.368,26541.515
300.5515,26488.4767
300.7351,26447.835
300.9186,26415.8167
301.1021,26354.57
301.2857,26325.895
301.4691,26289.58
301.6526,26275.365
301.8361,26213.595
302.0195,26150.1633
302.2029,26104.9417
302.3863,26074.5833
302.5697,26016.5183
302.753,25995.04
302.9364,25983.03
303.1197,25982.925
303.303,25939.7183
303.4863,25869.0717
303.6696,25759.8533
303.8528,25679.1717
304.036,25632.075
304.2192,25623.0317
304.4024,25581.1767
304.5856,25515.635
304.7688,25477.0117
304.9519,25449.1217
305.135,25399.5333
305.3181,25348.3183
305.5012,25303.6533
305.6842,25283.9367
305.8673,25242.815
306.0504,25176.22
306.2333,25086.935
306.4163,25057.9483
306.5993,25000.205
306.7822,24971.1317
306.9652,24943.1333
307.1481,24878.185
307.331,24829.1967
307.5139,24773.485
307.6967,24707.6833
307.8796,24653.8967
308.0624,24605.5133
308.2452,24545.5017
308.428,24500.2017
308.6107,24472.425
308.7935,24423.7267
308.9762,24382.075
309.1589,24345.9433
309.3416,24296.6117
309.5243,24239.24
309.7069,24192.8883
309.8896,24134.935
310.0721,24091.0083
310.2548,24056.1233
310.4373,24018.9683
310.6199,24003.57
310.8024,23950.5367
310.985,23921.1733
311.1674,23850.34
311.3499,23772.3283
311.5324,23749.7483
311.7148,23747.545
311.8973,23689.85
312.0797,23648.995
312.2621,23622.47
312.4445,23571.745
312.6268,23520.1567
312.8091,23487.5367
312.9915,23414.275
313.1738,23366.3667
313.356,23299.9867
313.5383,23235.7917
313.7206,23213.7683
313.9027,23156.6867
314.085,23121.9917
314.2672,23098.08
314.4493,23076.4683
314.6314,23062.9067
314.8136,23048.865
314.9957,22986.025
315.1778,22915.8117
315.3598,22886.3533
315.5419,22872.38
315.724,22852.68
315.9059,22815.5967
316.088,22778.9267
316.2699,22772.775
316.4519,22740.4
316.6338,22679.42
316.8157,22591.0367
316.9977,22547.5667
317.1795,22546.8833
317.3614,22542.97
317.5432,22517.36
317.7251,22465.6817
317.9069,22392.1317
318.0887,22353.2883
318.2704,22303.4433
318.4522,22279.5533
318.6339,22276.16
318.8156,22292.84
318.9973,22255.275
319.179,22248.235
319.3607,22250.3983
319.5423,22248.7333
319.7239,22218.9817
319.9055,22176.7883
320.0871,22148.7917
320.2687,22124.9833
320.4502,22087.235
320.6317,22033.195
320.8132,22018.1767
320.9947,22002.45
321.1761,22005.66
321.3576,21987.8283
321.5391,21969.14
321.7205,21938.6567
321.9019,21889.0783
322.0832,21839.115
322.2646,21796.0133
322.4459,21759.9467
322.6272,21722.7583
322.8085,21693.2783
322.9898,21669.1133
323.1711,21623.0117
323.3523,21590.155
323.5335,21564.8433
323.7147,21600.3583
323.8959,21640.2967
324.0771,21633.8733
324.2582,21598.9967
324.4393,21575.9833
324.6204,21573.885
324.8015,21553.71
324.9826,21568.7183
325.1637,21600.095
325.3447,21579.1733
325.5257,21573.7333
325.7067,21552.8967
325.8877,21476.3017
326.0686,21390.665
326.2496,21363.41
326.4305,21322.6283
326.6114,21304.7133
326.7922,21305.22
326.9731,21309.255
327.1539,21293.2483
327.3347,21288.6867
327.5155,21287.1183
327.6963,21316.9233
327.8771,21314.0833
328.0578,21257.8533
328.2385,21174.8967
328.4193,21153.925
328.5999,21132.6733
328.7806,21092.93
328.9613,21101.95
329.1419,21089.44
329.3225,21084.88
329.5031,21033.1333
329.6837,20995.725
329.8642,20963.0017
330.0447,20944.55
330.2252,20916.3833
330.4057,20875.9067
330.5862,20859.665
330.7667,20864.8517
330.9471,20894.6283
331.1275,20872.105
331.3079,20805.525
331.4883,20770.6283
331.6687,20771.16
331.849,20732.495
332.0293,20694.245
332.2096,20676.0517
332.3899,20675.2367
332.5702,20690.7583
332.7504,20702.0217
332.9306,20702.5017
333.1108,20657.6583
333.291,20600.0017
333.4712,20591.995
333.6514,20609.1533
333.8315,20593.575
334.0116,20578.6133
334.1917,20577.2883
334.3717,20580.175
334.5518,20584.02
334.7318,20555.3333
334.9119,20540.7017
335.0918,20539.9533
335.2718,20534.0217
335.4518,20521.655
335.6317,20501.9067
335.8116,20509.6383
335.9915,20495.1567
336.1714,20435.115
336.3513,20420.4433
336.5311,20426.975
336.7109,20435.9117
336.8907,20402.8167
337.0705,20339.8867
337.2502,20278.9883
337.43,20258.645
337.6097,20213.8167
337.7894,20188.7033
337.9691,20195.18
338.1488,20208.7867
338.3284,20217.0417
338.508,20245.0533
338.6877,20242.4467
338.8672,20215.7917
339.0468,20163.8
339.2263,20133.95
339.4059,20151.4633
339.5854,20193.92
339.7649,20167.5417
339.9443,20144.9017
340.1238,20144.3733
340.3032,20152.4267
340.4826,20160.8567
340.662,20110.2117
340.8414,20060.13
341.0207,20074.8217
341.2001,20088.7333
341.3794,20084.7667
341.5587,20125.17
341.738,20104.6167
341.9172,20061.87
342.0965,20036.9533
342.2757,19965.3317
342.4549,19894.6617
342.6341,19899.1217
342.8132,19906.635
342.9923,19954.2183
343.1715,20001.2717
343.3506,20009.0983
343.5296,19929.4933
343.7087,19882.3417
343.8878,19859.9483
344.0668,19854.0267
344.2458,19846.7333
344.4248,19804.005
344.6037,19788.19
344.7827,19789.2967
344.9616,19760.3083
345.1405,19763.7233
345.3194,19768.4633
345.4982,19726.715
345.6771,19696.7217
345.8559,19698.42
346.0347,19691.8217
346.2135,19664.9483
346.3923,19677.5033
346.571,19660.7517
346.7498,19613.0983
346.9285,19645.735
347.1071,19616.8817
347.2859,19566.7617
347.4645,19592.8817
347.6431,19638.4167
347.8217,19682.7183
348.0003,19700.4417
348.1789,19624.6333
348.3574,19533.0617
348.5359,19481.115
348.7145,19440.16
348.893,19444.855
349.0714,19447.3183
349.2499,19394.7717
349.4283,19343.4567
349.6068,19291.245
349.7852,19267.7283
349.9635,19276.3133
350.1419,19278.2583
350.3202,19253.025
350.4985,19209.3933
350.6768,19177.4583
350.8551,19159.0983
351.0334,19143.985
351.2116,19108.615
351.3898,19123.7333
351.568,19098.5283
351.7462,19096.1817
351.9243,19074.5167
352.1025,19042.2267
352.2806,19014.025
352.4587,19014.035
352.6368,19000.9983
352.8148,18949.75
352.9929,18904.1817
353.1709,18916.0783
353.3489,18913.62
353.5268,18880.0067
353.7048,18839.0417
353.8828,18814.845
354.0607,18775.0417
354.2386,18768.6133
354.4165,18744.3633
354.5943,18720.3717
354.7722,18710.785
354.95,18731.6617
355.1278,18723.38
355.3056,18671.6333
355.4833,18601.0733
355.6611,18546.67
355.8388,18503.5483
356.0165,18481.1833
356.1942,18498.7383
356.3719,18527.2467
356.5495,18515.5233
356.7271,18490.8433
356.9047,18480.7667
357.0823,18480.105
357.2599,18479.5083
357.4374,18459.5017
357.6149,18405.7867
357.7924,18348.43
357.9699,18337.7383
358.1474,18322.7817
358.3248,18269.4717
358.5023,18236.9267
358.6797,18189.3117
358.8571,18165.7617
359.0344,18145.8033
359.2118,18087.375
359.3891,18056.8817
359.5664,18032.2567
359.7437,18015.6483
359.9209,17961.84
360.0982,17905.95
360.2754,17872.8383
360.4526,17897.9283
360.6298,17915.095
360.807,17912.6633
360.9841,17888.2567
361.1613,17835.0617
361.3383,17839.8283
361.5154,17839.3467
361.6925,17790.81
361.8695,17774.0183
362.0466,17745.9767
362.2236,17724.8467
362.4005,17717.56
362.5775,17686.6867
362.7545,17604.0267
362.9314,17572.68
363.1083,17601.795
363.2852,17603.165
363.462,17569.4883
363.6389,17554.7067
363.8157,17528.45
363.9925,17489.8467
364.1693,17485.505
364.346,17422.2617
364.5228,17428.4033
364.6996,17454.1167
364.8762,17464.665
365.0529,17448.295
365.2296,17405.6767
365.4062,17421.4017
365.5829,17394.765
365.7595,17351.0817
365.9361,17368.4917
366.1126,17354.4283
366.2892,17425.775
366.4657,17630.2583
366.6422,17783.2917
366.8186,17765.0033
366.9951,17817.965
367.1716,17710.3467
367.348,17661.4367
367.5244,17785.47
367.7008,17875.8067
367.8772,17843.9017
368.0535,17541.1767
368.2298,17540.695
368.4061,17621.505
368.5824,17513.2217
368.7586,17633.72
368.9349,17666.0483
369.1111,17533.0883
369.2873,17417.4533
369.4635,17494.255
369.6396,17539.2633
369.8158,17344.155
369.9919,17268.3917
370.168,17268.8533
370.3441,17297.6383
370.5202,17202.7633
370.6962,17108.935
370.8722,17064.6817
371.0482,17066.3667
371.2242,17108.4833
371.4002,17226.5333
371.5761,17261.545
371.752,17172.6883
371.9279,17191.455
372.1038,17232.63
372.2796,17153.0567
372.4555,17128.5583
372.6313,17159.1017
372.8071,17113.1833
372.9829,17055.905
373.1586,17065.8833
373.3344,17116.3533
373.5101,17069.375
373.6858,17075.7667
373.8615,17037.28
374.0371,17061.9467
374.2127,17192.65
374.3884,17213.6233
374.564,17127.12
374.7395,17098.8667
374.9151,17188.015
375.0906,17451.525
375.2661,17552.8033
375.4416,17426.2633
375.6171,17549.7583
375.7925,17735.4683
375.968,17747.6533
376.1434,17497.35
376.3188,17337.1083
376.4941,17326.0667
376.6695,17430.63
376.8448,17530.1483
377.0201,17552.9083
377.1954,17469.2367
377.3707,17585.9467
377.5459,17633.6083
377.7212,17802.9967
377.8964,18216.0833
378.0715,18299.8067
378.2467,17996.2417
378.4218,18229.0767
378.597,18031.1917
378.7721,17874.2233
378.9472,17984.3517
379.1222,18062.84
379.2973,18499.895
379.4723,19096.6117
379.6473,19166.5433
379.8223,18534.0017
379.9972,18068.585
380.1722,17911.855
380.3471,17917.56
380.522,18002.865
380.6969,18027.1483
380.8717,18394.17
381.0466,18223.445
381.2214,17941.8817
381.3962,17839.7933
381.571,17683.605
381.7457,17634.1583
381.9204,17785.4233
382.0952,17743.215
382.2699,17961.2633
382.4445,18401.2983
382.6192,18488.8933
382.7938,18888.18
382.9685,19130.1583
383.1431,18607.8417
383.3176,18072.9133
383.4922,17954.45
383.6667,18003.31
383.8412,17969.5967
384.0157,17843.935
384.1902,17949.0333
384.3646,18166.5517
384.5391,18103.23
384.7134,18019.4483
384.8878,18201.0817
385.0622,18552.71
385.2365,18395.8817
385.4109,17892.6667
385.5852,17820.885
385.7594,17904.795
385.9337,18007.005
386.1079,18148.3533
386.2822,18406.64
386.4564,18484.0933
386.6306,18188.055
386.8047,18333.9
386.9789,18539.12
387.153,18607.26
387.3271,19165.7433
387.5012,19174.8383
387.6752,19486.4117
387.8492,19910.3017
388.0233,19609.98
388.1972,19355.1983
388.3712,19531.7667
388.5452,19485.8483
388.7191,19669.4033
388.893,20173.3017
389.0669,20107.9367
389.2408,19183.5183
389.4146,18418.2717
389.5884,18023.25
389.7623,17798.7667
389.9361,17836.8083
390.1098,18029.635
390.2835,18225.8717
390.4573,18110.4867
390.631,18062.7283
390.8047,18419.4567
390.9784,18596.5767
391.152,18395.1983
391.3256,18517.1667
391.4992,18737.155
391.6728,18416.8067
391.8464,18523.6367
392.0199,19117.6733
392.1934,19143.7533
392.3669,19398.3033
392.5403,19727.0767
392.7138,19811.3567
392.8873,20283.2217
393.0607,20915.5383
393.2341,21329.3733
393.4074,21205.9533
393.5808,20141.2233
393.7542,19477.3517
393.9274,19546.96
394.1007,19305.5517
394.274,19495.0817
394.4472,19359.0217
394.6205,19466.4117
394.7937,20115.52
394.9668,20449.8583
395.14,19935.5383
395.3131,19346.4783
395.4863,18905.0467
395.6594,18988.94
395.8325,18754.19
396.0055,18686.2317
396.1786,18789.8717
396.3516,18900.11
396.5246,18876.7217
396.6975,18672.5517
396.8705,18937.3733
397.0434,19612.0517
397.2163,18929.1917
397.3892,18750.2217
397.5621,19230.895
397.735,19638.2683
397.9077,20289.845
398.0806,20368.9333
398.2534,19716.9633
398.4261,20063.7583
398.5989,20640.8483
398.7716,21652.325
398.9443,21138.3833
399.117,20389.2733
399.2896,19814.175
399.4623,19799.195
399.6349,19759.5617
399.8075,19371.37
399.9801,19010.4867
400.1526,19158.25
400.3252,18494.4233
400.4977,17963.2267
400.6702,17881.8233
400.8427,17897.4017
401.0151,18267.9833
401.1875,18290.5117
401.36,18287.45
401.5323,18348.7117
401.7047,17972.6533
401.877,17815.0933
402.0494,17704.2783
402.2216,17985.62
402.394,18350.6467
402.5662,18125.4467
402.7385,18018.7483
402.9107,17945.8517
403.0829,18072.8717
403.2551,18140.12
403.4272,17919.085
403.5994,17895.7933
403.7715,18196.3267
403.9436,18405.55
404.1156,18303.8417
