Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 03:26:47.665014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2136.8867
218.2508,2183.0967
218.442,2229.005
218.6332,2280.2833
218.8244,2330.4317
219.0156,2382.6283
219.2067,2438.3417
219.3979,2496.0533
219.589,2551.7317
219.7801,2611.1167
219.9712,2672.875
220.1623,2735.6617
220.3533,2801.4983
220.5444,2869.095
220.7354,2938.5483
220.9264,3009.66
221.1174,3084.1117
221.3083,3161.66
221.4993,3234.5533
221.6902,3309.6033
221.8812,3392.4433
222.0721,3477.8017
222.263,3563.4883
222.4538,3652.8183
222.6447,3742.5433
222.8355,3833.4617
223.0264,3926.79
223.2172,4020.1833
223.408,4116.2917
223.5987,4215.5483
223.7895,4316.18
223.9802,4419.07
224.1709,4521.455
224.3616,4630.63
224.5524,4739.5017
224.743,4849.46
224.9337,4958.7083
225.1243,5080.7233
225.315,5193.7367
225.5056,5305.1283
225.6962,5425.4917
225.8867,5548.215
226.0773,5667.235
226.2678,5792.1983
226.4584,5917.425
226.6489,6043.9317
226.8394,6163.05
227.0298,6294.1633
227.2203,6430.84
227.4108,6573.81
227.6012,6711.7083
227.7916,6845.035
227.982,6980.9217
228.1723,7118.2533
228.3627,7257.9383
228.5531,7398.1067
228.7434,7538.325
228.9337,7680.8617
229.124,7828.53
229.3143,7979.2533
229.5045,8138.5467
229.6948,8300.21
229.885,8464.7467
230.0752,8629.8117
230.2654,8796.865
230.4556,8959.14
230.6457,9118.09
230.8358,9275.2583
231.026,9435.8817
231.2161,9598.7517
231.4062,9762.8967
231.5963,9923.9783
231.7863,10091.085
231.9764,10267.6967
232.1664,10446.0767
232.3564,10631.2967
232.5464,10806.175
232.7364,10982.9833
232.9263,11155.5383
233.1163,11341.3367
233.3062,11525.4133
233.4961,11721.7317
233.686,11902.075
233.8758,12063.7767
234.0657,12231.3483
234.2555,12414.4817
234.4454,12601.0767
234.6352,12778.85
234.825,12957.23
235.0147,13125.78
235.2045,13301.245
235.3942,13475.28
235.5839,13651.8033
235.7737,13823.02
235.9633,13991.9033
236.153,14183.6517
236.3427,14368.285
236.5323,14542.8317
236.7219,14707.4017
236.9115,14857.3017
237.1011,15015.4967
237.2907,15194.4133
237.4803,15367.7017
237.6698,15530.5567
237.8593,15701.375
238.0488,15864.0183
238.2383,16032.11
238.4278,16195.5017
238.6172,16377.1833
238.8066,16545.535
238.9961,16713.3333
239.1855,16893.2067
239.3748,17055.6183
239.5642,17207.5783
239.7536,17376.9533
239.9429,17539.47
240.1322,17681.6483
240.3215,17838.485
240.5108,17998.545
240.7001,18164.15
240.8893,18315.24
241.0786,18467.7633
241.2677,18615.5833
241.457,18784.3783
241.6461,18904.995
241.8353,19034.5833
242.0244,19168.985
242.2136,19294.2217
242.4027,19428.1583
242.5918,19551.635
242.7809,19671.9517
242.9699,19754.37
243.159,19840.8883
243.348,19998.5167
243.537,20162.885
243.726,20289.185
243.915,20406.99
244.1039,20525.2
244.2929,20621.4083
244.4818,20690.925
244.6707,20809.92
244.8596,20963.5117
245.0485,21102.9883
245.2373,21250.175
245.4262,21396.69
245.615,21521.3417
245.8038,21625.0983
245.9926,21746.9017
246.1814,21869.0233
246.3701,21925.615
246.5589,21972.3167
246.7476,22081.565
246.9363,22233.1133
247.1249,22362.2883
247.3136,22488.7017
247.5023,22611.6083
247.6909,22746.79
247.8795,22861.515
248.0681,22990.2817
248.2567,23105.4467
248.4453,23219.8533
248.6338,23331.7167
248.8224,23406.1983
249.0109,23419.1367
249.1994,23508.11
249.3878,23647.37
249.5763,23775.815
249.7648,23885.8483
249.9532,23996.4067
250.1416,24127.3667
250.33,24258.93
250.5183,24386.4883
250.7067,24485.0283
250.8951,24586.5217
251.0834,24685.1883
251.2717,24778.1483
251.46,24869.2067
251.6483,24965.8933
251.8365,25051.2667
252.0247,25081.6
252.213,25177.215
252.4012,25279.99
252.5894,25418.3767
252.7775,25513.305
252.9657,25593.8983
253.1538,25708.9133
253.3419,25798.1783
253.53,25865.6267
253.7181,25943.0117
253.9062,26034.6083
254.0942,26122.74
254.2823,26190.1667
254.4703,26251.6267
254.6583,26324.0417
254.8463,26401.08
255.0342,26448.1383
255.2222,26503.5383
255.4101,26549.1833
255.598,26566.075
255.7859,26643.1867
255.9738,26753.0667
256.1616,26870.3783
256.3495,26981.285
256.5373,27060.685
256.7251,27189.4183
256.9129,27273.0817
257.1006,27357.84
257.2884,27454.5283
257.4761,27565.4617
257.6638,27640.88
257.8515,27692.4817
258.0392,27758.1033
258.2269,27810.8417
258.4146,27867.3867
258.6022,27940.3383
258.7898,27973.4583
258.9774,28020.6383
259.165,28093.2617
259.3525,28160.815
259.5401,28213.275
259.7276,28278.2317
259.9151,28348.8967
260.1026,28402.365
260.2901,28476.6667
260.4776,28548.49
260.665,28668.9367
260.8524,28767.485
261.0398,28871.99
261.2272,28913.1717
261.4146,28928.1683
261.6019,28989.095
261.7893,29066.055
261.9766,29123.1233
262.1639,29200.11
262.3512,29218.45
262.5384,29239.0467
262.7257,29266.3367
262.9129,29300.0733
263.1001,29325.5
263.2873,29389.8533
263.4745,29438.8483
263.6617,29422.2333
263.8488,29475.9767
264.0359,29532.4017
264.2231,29569.6767
264.4101,29611.7617
264.5972,29653.275
264.7842,29690.7867
264.9713,29706.1533
265.1583,29715.02
265.3453,29746.9033
265.5323,29797.395
265.7193,29843.1717
265.9062,29905.9367
266.0931,29936.37
266.2801,29952.9333
266.4669,30004.6667
266.6538,30048.5767
266.8407,30093.06
267.0276,30086.0483
267.2143,30087.0233
267.4012,30129.5167
267.588,30110.0133
267.7747,30125.8533
267.9615,30141.8267
268.1482,30144.9433
268.3349,30174.5
268.5217,30183.9917
268.7083,30168.7217
268.895,30173.18
269.0817,30213.835
269.2682,30222.1917
269.4549,30196.16
269.6415,30142.4667
269.8281,30139.45
270.0146,30184.5517
270.2012,30210.75
270.3877,30239.9333
270.5742,30248.92
270.7607,30248.6533
270.9472,30244.4517
271.1336,30233.5817
271.32,30224.2883
271.5065,30211.95
271.6929,30220.235
271.8792,30256.4367
272.0656,30258.58
272.252,30275.46
272.4383,30285.4917
272.6246,30277.095
272.8109,30273.0083
272.9972,30335.5533
273.1835,30365.9233
273.3697,30393.4933
273.5559,30401.4033
273.7421,30410.6217
273.9283,30410.545
274.1145,30404.5733
274.3007,30408.405
274.4868,30430.6733
274.6729,30478.4817
274.859,30487.6883
275.0451,30482.0083
275.2311,30412.5333
275.4172,30433.805
275.6032,30462.8183
275.7892,30494.785
275.9752,30503.0233
276.1612,30529.87
276.3472,30495.3983
276.5331,30487.855
276.719,30489.1033
276.9049,30496.76
277.0908,30469.8333
277.2767,30466.7333
277.4625,30472.1583
277.6484,30461.05
277.8342,30434.1517
278.02,30432.1267
278.2057,30457.985
278.3915,30492.79
278.5772,30493.495
278.763,30450.425
278.9487,30479.295
279.1343,30503.8667
279.32,30493.3333
279.5057,30455.6133
279.6913,30383.3883
279.877,30368.0633
280.0625,30356.2883
280.2481,30307.175
280.4337,30267.6833
280.6192,30292.6467
280.8048,30317.63
280.9903,30284.0483
281.1758,30232.1467
281.3612,30178.4117
281.5467,30155.1483
281.7321,30187.1917
281.9175,30190.0467
282.1029,30180.7967
282.2884,30174.8467
282.4737,30125.5183
282.6591,30083.7
282.8444,30077.2183
283.0297,30066.735
283.215,30061.3533
283.4002,30050.0283
283.5855,29992.64
283.7707,29896.055
283.956,29854.185
284.1412,29827.355
284.3264,29840.3483
284.5115,29863.5083
284.6967,29872.6033
284.8818,29827.7767
285.0669,29764.715
285.252,29755.1283
285.4371,29743.1733
285.6222,29686.4867
285.8072,29646.9567
285.9922,29616.2783
286.1772,29620.0283
286.3622,29625.16
286.5472,29572.0517
286.7321,29515.4517
286.9171,29525.175
287.102,29517.5517
287.2869,29527.6233
287.4717,29559.0133
287.6566,29533.8967
287.8415,29503.92
288.0263,29467.22
288.2111,29387.3
288.3959,29317.2367
288.5806,29295.375
288.7654,29293.3983
288.9501,29345.5867
289.1348,29340.615
289.3195,29324.4667
289.5042,29313.7917
289.6889,29320.955
289.8735,29238.1983
290.0581,29196.44
290.2428,29123.4467
290.4273,29100.6067
290.6119,29108.7983
290.7965,29077.7317
290.981,29049.8267
291.1655,29020.3267
291.35,28921.8983
291.5345,28852.0567
291.719,28842.1217
291.9034,28842.1667
292.0878,28868.605
292.2722,28836.0883
292.4566,28789.045
292.641,28785.4833
292.8253,28760.2933
293.0096,28705.0733
293.194,28685.1017
293.3783,28658.6883
293.5626,28644.8933
293.7468,28621.995
293.9311,28608.765
294.1153,28535.145
294.2995,28420.73
294.4837,28337.5367
294.6678,28269.4533
294.852,28224.0767
295.0361,28209.805
295.2202,28201.5717
295.4043,28202.5817
295.5884,28159.0333
295.7725,28121.27
295.9565,28079.6183
296.1405,27990.7867
296.3246,27942.18
296.5085,27965.84
296.6925,27982.5083
296.8764,27948.83
297.0603,27903.06
297.2443,27849.4967
297.4282,27781.5317
297.612,27706.4
297.7959,27634.6033
297.9797,27582.62
298.1635,27513.4333
298.3474,27528.02
298.5311,27533.5767
298.7149,27453.1233
298.8987,27359.6033
299.0823,27308.8233
299.2661,27232.14
299.4498,27127.3417
299.6334,27108.3133
299.8171,27097.3483
300.0007,27053.3033
300.1843,27012.3183
300.368,26975.9067
300.5515,26922.7833
300.7351,26885.905
300.9186,26854.6117
301.1021,26791.4117
301.2857,26766.8733
301.4691,26729.395
301.6526,26721.1933
301.8361,26656.7567
302.0195,26594.7067
302.2029,26553.37
302.3863,26521.215
302.5697,26461.995
302.753,26447.725
302.9364,26434.7133
303.1197,26437.1833
303.303,26394.6183
303.4863,26321.0717
303.6696,26216.3033
303.8528,26137.155
304.036,26090.58
304.2192,26080.06
304.4024,26039.7783
304.5856,25974.3217
304.7688,25935.4183
304.9519,25912.4467
305.135,25866.185
305.3181,25813.2367
305.5012,25769.675
305.6842,25752.8567
305.8673,25711.0233
306.0504,25644.9467
306.2333,25555.0317
306.4163,25523.105
306.5993,25471.675
306.7822,25440.8017
306.9652,25415.6583
307.1481,25352.7667
307.331,25304.5967
307.5139,25247.5867
307.6967,25183.5417
307.8796,25131.2517
308.0624,25082.0467
308.2452,25025.5333
308.428,24974.9333
308.6107,24952.0433
308.7935,24905.7583
308.9762,24863.385
309.1589,24828.96
309.3416,24778.8767
309.5243,24719.6517
309.7069,24681.2783
309.8896,24621.85
310.0721,24576.6333
310.2548,24545.9483
310.4373,24507.7233
310.6199,24496.0283
310.8024,24441.2067
310.985,24411.2817
311.1674,24342.815
311.3499,24265.3083
311.5324,24241.3483
311.7148,24241.4133
311.8973,24184.33
312.0797,24141.775
312.2621,24117.055
312.4445,24070.0117
312.6268,24015.395
312.8091,23984.6233
312.9915,23911.0933
313.1738,23866.2967
313.356,23796.1533
313.5383,23735.9667
313.7206,23712.0
313.9027,23655.5033
314.085,23621.63
314.2672,23600.5583
314.4493,23579.1467
314.6314,23564.5517
314.8136,23549.4017
314.9957,23490.94
315.1778,23417.8733
315.3598,23390.3417
315.5419,23377.8717
315.724,23357.7233
315.9059,23322.8283
316.088,23284.1333
316.2699,23280.25
316.4519,23248.2983
316.6338,23188.245
316.8157,23100.445
316.9977,23053.4917
317.1795,23056.2667
317.3614,23051.2083
317.5432,23024.4167
317.7251,22974.1083
317.9069,22896.385
318.0887,22862.2067
318.2704,22811.96
318.4522,22789.9817
318.6339,22784.1867
318.8156,22801.2317
318.9973,22767.9567
319.179,22762.0367
319.3607,22764.5067
319.5423,22760.1367
319.7239,22732.5633
319.9055,22691.1517
320.0871,22664.1217
320.2687,22635.615
320.4502,22599.5117
320.6317,22545.3583
320.8132,22531.4067
320.9947,22517.0267
321.1761,22521.4117
321.3576,22500.52
321.5391,22485.1417
321.7205,22450.8217
321.9019,22405.7433
322.0832,22348.6167
322.2646,22312.25
322.4459,22275.75
322.6272,22237.79
322.8085,22203.2217
322.9898,22181.8383
323.1711,22138.115
323.3523,22104.1867
323.5335,22079.56
323.7147,22115.55
323.8959,22154.9133
324.0771,22146.475
324.2582,22111.4183
324.4393,22089.55
324.6204,22092.1033
324.8015,22071.8667
324.9826,22085.31
325.1637,22114.4533
325.3447,22096.9167
325.5257,22095.64
325.7067,22072.6733
325.8877,21996.3733
326.0686,21906.2883
326.2496,21880.015
326.4305,21840.625
326.6114,21824.2733
326.7922,21823.2733
326.9731,21827.01
327.1539,21810.385
327.3347,21802.265
327.5155,21801.2167
327.6963,21833.405
327.8771,21829.9667
328.0578,21772.4883
328.2385,21685.6067
328.4193,21668.215
328.5999,21646.0133
328.7806,21603.3633
328.9613,21611.6817
329.1419,21601.4017
329.3225,21598.0183
329.5031,21546.3933
329.6837,21505.6683
329.8642,21472.9533
330.0447,21452.175
330.2252,21424.5783
330.4057,21384.4133
330.5862,21368.6467
330.7667,21374.6167
330.9471,21404.94
331.1275,21383.7417
331.3079,21314.365
331.4883,21280.275
331.6687,21278.4217
331.849,21238.9467
332.0293,21202.605
332.2096,21178.8367
332.3899,21180.6217
332.5702,21196.0483
332.7504,21205.16
332.9306,21207.995
333.1108,21158.095
333.291,21099.28
333.4712,21093.16
333.6514,21113.0417
333.8315,21097.5267
334.0116,21085.43
334.1917,21080.445
334.3717,21081.36
334.5518,21088.8183
334.7318,21058.1733
334.9119,21044.69
335.0918,21040.1317
335.2718,21035.7667
335.4518,21023.16
335.6317,21001.1483
335.8116,21010.7283
335.9915,20993.5683
336.1714,20933.67
336.3513,20916.115
336.5311,20924.885
336.7109,20930.415
336.8907,20898.465
337.0705,20835.025
337.2502,20770.31
337.43,20749.3833
337.6097,20701.6917
337.7894,20678.8683
337.9691,20687.8667
338.1488,20698.7817
338.3284,20707.25
338.508,20734.5083
338.6877,20735.3083
338.8672,20705.7417
339.0468,20652.1383
339.2263,20621.9217
339.4059,20635.795
339.5854,20679.98
339.7649,20651.1717
339.9443,20627.9667
340.1238,20628.7467
340.3032,20637.79
340.4826,20645.81
340.662,20598.87
340.8414,20542.1283
341.0207,20554.5733
341.2001,20570.4417
341.3794,20567.8467
341.5587,20611.8967
341.738,20586.6533
341.9172,20543.8117
342.0965,20515.855
342.2757,20442.0583
342.4549,20367.3067
342.6341,20377.245
342.8132,20380.7967
342.9923,20431.2783
343.1715,20478.12
343.3506,20486.9283
343.5296,20401.9433
343.7087,20351.975
343.8878,20328.8883
344.0668,20319.6667
344.2458,20315.1017
344.4248,20270.6833
344.6037,20252.595
344.7827,20255.5567
344.9616,20221.5233
345.1405,20225.975
345.3194,20230.8017
345.4982,20188.86
345.6771,20156.9117
345.8559,20160.1967
346.0347,20149.4233
346.2135,20125.6483
346.3923,20135.5267
346.571,20117.005
346.7498,20073.965
346.9285,20101.75
347.1071,20070.7917
347.2859,20019.815
347.4645,20047.3367
347.6431,20094.3
347.8217,20135.0217
348.0003,20154.12
348.1789,20073.185
348.3574,19983.575
348.5359,19926.845
348.7145,19887.2
348.893,19891.9733
349.0714,19892.3083
349.2499,19833.915
349.4283,19782.9233
349.6068,19730.58
349.7852,19706.7633
349.9635,19718.385
350.1419,19716.405
350.3202,19693.11
350.4985,19644.8817
350.6768,19610.9933
350.8551,19589.8017
351.0334,19574.2917
351.2116,19537.8833
351.3898,19551.3817
351.568,19528.5583
351.7462,19526.2067
351.9243,19501.3533
352.1025,19466.6467
352.2806,19440.2067
352.4587,19436.9067
352.6368,19424.28
352.8148,19369.935
352.9929,19327.24
353.1709,19336.3133
353.3489,19334.085
353.5268,19296.195
353.7048,19255.7983
353.8828,19227.4533
354.0607,19189.8467
354.2386,19184.575
354.4165,19157.675
354.5943,19130.3367
354.7722,19118.66
354.95,19138.7167
355.1278,19133.465
355.3056,19078.19
355.4833,19006.1133
355.6611,18950.1717
355.8388,18908.5783
356.0165,18883.0033
356.1942,18897.8667
356.3719,18929.4983
356.5495,18916.575
356.7271,18890.5383
356.9047,18876.79
357.0823,18874.9567
357.2599,18878.215
357.4374,18853.605
357.6149,18795.66
357.7924,18737.1367
357.9699,18726.7083
358.1474,18712.7683
358.3248,18658.415
358.5023,18623.815
358.6797,18575.925
358.8571,18548.9867
359.0344,18529.23
359.2118,18468.9683
359.3891,18435.12
359.5664,18412.4233
359.7437,18397.2867
359.9209,18340.945
360.0982,18280.7583
360.2754,18244.9467
360.4526,18274.1367
360.6298,18287.585
360.807,18284.4167
360.9841,18258.7667
361.1613,18202.8033
361.3383,18207.7467
361.5154,18204.64
361.6925,18157.4133
361.8695,18134.1617
362.0466,18110.7333
362.2236,18087.9667
362.4005,18081.3067
362.5775,18046.9217
362.7545,17962.3167
362.9314,17930.92
363.1083,17956.65
363.2852,17960.45
363.462,17926.0417
363.6389,17908.125
363.8157,17882.9533
363.9925,17843.5817
364.1693,17834.7817
364.346,17769.705
364.5228,17778.6683
364.6996,17806.67
364.8762,17813.045
365.0529,17797.5883
365.2296,17752.4
365.4062,17768.4517
365.5829,17736.1033
365.7595,17694.5483
365.9361,17710.1833
366.1126,17695.29
366.2892,17770.7767
366.4657,17977.2167
366.6422,18134.3367
366.8186,18113.88
366.9951,18169.8683
367.1716,18055.4467
367.348,18007.1183
367.5244,18136.7467
367.7008,18227.14
367.8772,18189.145
368.0535,17876.2383
368.2298,17885.2467
368.4061,17962.8083
368.5824,17853.6183
368.7586,17977.4867
368.9349,18004.47
369.1111,17869.04
369.2873,17749.8833
369.4635,17831.73
369.6396,17875.3383
369.8158,17672.9083
369.9919,17598.7
370.168,17598.76
370.3441,17625.175
370.5202,17524.5017
370.6962,17429.92
370.8722,17385.0017
371.0482,17386.655
371.2242,17431.3717
371.4002,17551.76
371.5761,17583.0433
371.752,17491.8283
371.9279,17517.6567
372.1038,17555.34
372.2796,17472.53
372.4555,17446.6483
372.6313,17479.5233
372.8071,17431.33
372.9829,17372.0733
373.1586,17382.0267
373.3344,17429.2833
373.5101,17381.95
373.6858,17390.405
373.8615,17349.9233
374.0371,17375.1283
374.2127,17509.3583
374.3884,17527.525
374.564,17438.9667
374.7395,17413.51
374.9151,17502.4483
375.0906,17769.2483
375.2661,17869.115
375.4416,17740.46
375.6171,17866.7133
375.7925,18055.0817
375.968,18068.3717
376.1434,17810.6483
376.3188,17650.29
376.4941,17640.9267
376.6695,17742.475
376.8448,17843.3917
377.0201,17865.6317
377.1954,17780.11
377.3707,17896.1017
377.5459,17946.615
377.7212,18119.91
377.8964,18544.0683
378.0715,18622.1217
378.2467,18308.88
378.4218,18558.7217
378.597,18346.665
378.7721,18187.5467
378.9472,18300.0833
379.1222,18381.8083
379.2973,18829.4683
379.4723,19435.6533
379.6473,19498.0217
379.8223,18850.6417
379.9972,18384.2317
380.1722,18224.4833
380.3471,18231.385
380.522,18311.7683
380.6969,18341.86
380.8717,18715.8617
381.0466,18531.68
381.2214,18250.8333
381.3962,18146.1867
381.571,17985.7267
381.7457,17934.7217
381.9204,18093.0383
382.0952,18042.5133
382.2699,18277.0933
382.4445,18721.6383
382.6192,18809.9383
382.7938,19221.2067
382.9685,19465.505
383.1431,18925.9067
383.3176,18387.3617
383.4922,18273.8733
383.6667,18321.33
383.8412,18279.8183
384.0157,18153.0
384.1902,18263.045
384.3646,18485.2317
384.5391,18414.555
384.7134,18325.6383
384.8878,18510.535
385.0622,18867.885
385.2365,18699.41
385.4109,18190.445
385.5852,18124.7933
385.7594,18209.5367
385.9337,18314.2517
386.1079,18457.2383
386.2822,18723.4233
386.4564,18799.08
386.6306,18502.0867
386.8047,18659.6183
386.9789,18865.7483
387.153,18936.985
387.3271,19507.065
387.5012,19506.6333
387.6752,19835.3633
387.8492,20263.6467
388.0233,19947.1933
388.1972,19697.17
388.3712,19878.5967
388.5452,19834.57
388.7191,20019.205
388.893,20541.795
389.0669,20458.2617
389.2408,19514.3033
389.4146,18736.245
389.5884,18330.6317
389.7623,18103.015
389.9361,18139.0217
390.1098,18340.7883
390.2835,18538.6533
390.4573,18417.875
390.631,18376.4183
390.8047,18742.69
390.9784,18916.13
391.152,18715.6983
391.3256,18845.7583
391.4992,19066.85
391.6728,18736.15
391.8464,18855.3217
392.0199,19462.5017
392.1934,19470.2983
392.3669,19740.8317
392.5403,20069.6633
392.7138,20159.38
392.8873,20634.9567
393.0607,21288.5917
393.2341,21701.3017
393.4074,21572.1017
393.5808,20484.9233
393.7542,19824.2683
393.9274,19897.5917
394.1007,19640.28
394.274,19834.0167
394.4472,19683.74
394.6205,19803.8533
394.7937,20466.7883
394.9668,20799.2483
395.14,20268.21
395.3131,19676.5917
395.4863,19237.2983
395.6594,19321.6667
395.8325,19067.9467
396.0055,19010.6367
396.1786,19115.785
396.3516,19227.825
396.5246,19197.615
396.6975,18988.3517
396.8705,19267.0767
397.0434,19944.47
397.2163,19237.4517
397.3892,19073.3383
397.5621,19571.5583
397.735,19970.5017
397.9077,20635.665
398.0806,20701.8133
398.2534,20052.5167
398.4261,20409.7883
398.5989,21005.7517
398.7716,22015.1283
398.9443,21483.545
399.117,20725.1217
399.2896,20157.905
399.4623,20139.23
399.6349,20092.2967
399.8075,19689.9783
399.9801,19328.1433
400.1526,19485.885
400.3252,18789.2183
400.4977,18264.51
400.6702,18185.735
400.8427,18197.2717
401.0151,18576.4233
401.1875,18592.6483
401.36,18595.94
401.5323,18657.6
401.7047,18269.3917
401.877,18112.7517
402.0494,18001.6267
402.2216,18291.3083
402.394,18656.9383
402.5662,18423.1483
402.7385,18317.4567
402.9107,18245.4833
403.0829,18375.5167
403.2551,18439.4983
403.4272,18216.6333
403.5994,18195.0367
403.7715,18505.59
403.9436,18705.035
404.1156,18607.5133
