Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 04:27:06.814845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2146.7667
218.2508,2192.97
218.442,2240.3633
218.6332,2292.0967
218.8244,2342.235
219.0156,2394.6783
219.2067,2451.165
219.3979,2507.8833
219.589,2565.3383
219.7801,2624.8633
219.9712,2686.4183
220.1623,2749.2767
220.3533,2816.7967
220.5444,2884.135
220.7354,2953.315
220.9264,3023.725
221.1174,3100.8517
221.3083,3176.5267
221.4993,3250.6217
221.6902,3328.0217
221.8812,3411.1
222.0721,3495.5317
222.263,3582.445
222.4538,3671.4383
222.6447,3761.5283
222.8355,3854.805
223.0264,3947.5683
223.2172,4041.0233
223.408,4137.4
223.5987,4237.2417
223.7895,4338.295
223.9802,4441.8767
224.1709,4546.8833
224.3616,4655.4817
224.5524,4763.95
224.743,4874.7483
224.9337,4984.7467
225.1243,5106.9967
225.315,5220.815
225.5056,5333.0967
225.6962,5453.9183
225.8867,5574.4817
226.0773,5697.0533
226.2678,5821.6233
226.4584,5949.15
226.6489,6077.2033
226.8394,6196.2733
227.0298,6326.3683
227.2203,6465.3533
227.4108,6608.4467
227.6012,6748.5983
227.7916,6881.6783
227.982,7018.5433
228.1723,7156.7167
228.3627,7297.5033
228.5531,7438.135
228.7434,7578.3667
228.9337,7722.6483
229.124,7872.28
229.3143,8020.58
229.5045,8183.7517
229.6948,8346.0317
229.885,8509.795
230.0752,8679.895
230.2654,8843.57
230.4556,9006.8533
230.6457,9165.8167
230.8358,9326.025
231.026,9488.6517
231.2161,9648.5983
231.4062,9818.1633
231.5963,9979.465
231.7863,10145.5033
231.9764,10324.535
232.1664,10501.53
232.3564,10688.23
232.5464,10863.3083
232.7364,11042.79
232.9263,11219.43
233.1163,11404.6467
233.3062,11589.9833
233.4961,11786.445
233.686,11967.06
233.8758,12130.79
234.0657,12296.8967
234.2555,12487.1917
234.4454,12672.1383
234.6352,12850.5767
234.825,13029.9383
235.0147,13199.35
235.2045,13374.6733
235.3942,13549.2
235.5839,13729.1383
235.7737,13899.67
235.9633,14071.5917
236.153,14266.7267
236.3427,14446.9683
236.5323,14622.5833
236.7219,14788.755
236.9115,14939.3233
237.1011,15101.91
237.2907,15281.8717
237.4803,15456.6383
237.6698,15618.4733
237.8593,15788.3783
238.0488,15957.12
238.2383,16124.2833
238.4278,16287.5517
238.6172,16470.8083
238.8066,16639.0067
238.9961,16809.1033
239.1855,16988.8783
239.3748,17154.4483
239.5642,17305.3167
239.7536,17476.4383
239.9429,17640.0017
240.1322,17784.2217
240.3215,17941.5933
240.5108,18103.5967
240.7001,18269.04
240.8893,18425.7433
241.0786,18576.0617
241.2677,18723.0617
241.457,18895.82
241.6461,19018.0117
241.8353,19146.1833
242.0244,19279.975
242.2136,19405.9817
242.4027,19541.3717
242.5918,19667.3833
242.7809,19788.4783
242.9699,19873.0333
243.159,19958.7683
243.348,20116.0433
243.537,20277.5217
243.726,20408.1133
243.915,20527.42
244.1039,20647.8267
244.2929,20742.445
244.4818,20813.8617
244.6707,20933.9283
244.8596,21088.8133
245.0485,21229.995
245.2373,21379.56
245.4262,21525.6783
245.615,21648.5133
245.8038,21753.1317
245.9926,21879.0183
246.1814,22004.725
246.3701,22056.4733
246.5589,22103.7317
246.7476,22214.9817
246.9363,22365.6383
247.1249,22497.645
247.3136,22628.5433
247.5023,22750.2333
247.6909,22887.1467
247.8795,23001.805
248.0681,23131.5533
248.2567,23245.3767
248.4453,23361.1433
248.6338,23472.8283
248.8224,23551.2333
249.0109,23564.9167
249.1994,23653.625
249.3878,23796.7767
249.5763,23922.0467
249.7648,24037.125
249.9532,24148.73
250.1416,24275.8733
250.33,24409.2533
250.5183,24538.515
250.7067,24639.0683
250.8951,24740.74
251.0834,24838.3883
251.2717,24935.0567
251.46,25025.3917
251.6483,25125.22
251.8365,25206.8533
252.0247,25241.9433
252.213,25335.8383
252.4012,25440.2517
252.5894,25580.51
252.7775,25673.4433
252.9657,25756.79
253.1538,25871.2767
253.3419,25960.075
253.53,26026.3483
253.7181,26107.5683
253.9062,26201.185
254.0942,26289.685
254.2823,26357.3483
254.4703,26421.4283
254.6583,26494.06
254.8463,26570.7333
255.0342,26617.0283
255.2222,26672.1217
255.4101,26716.4483
255.598,26736.53
255.7859,26814.9017
255.9738,26924.7067
256.1616,27040.5967
256.3495,27158.9033
256.5373,27237.1533
256.7251,27366.8617
256.9129,27450.3367
257.1006,27528.5067
257.2884,27630.615
257.4761,27739.9833
257.6638,27816.1183
257.8515,27872.0067
258.0392,27934.7817
258.2269,27988.9317
258.4146,28047.9933
258.6022,28122.3333
258.7898,28153.515
258.9774,28200.1417
259.165,28272.43
259.3525,28340.58
259.5401,28389.07
259.7276,28462.775
259.9151,28531.96
260.1026,28582.0167
260.2901,28658.37
260.4776,28732.4867
260.665,28853.49
260.8524,28954.2833
261.0398,29050.155
261.2272,29097.3967
261.4146,29117.8133
261.6019,29177.2883
261.7893,29251.455
261.9766,29310.285
262.1639,29385.55
262.3512,29405.2017
262.5384,29427.625
262.7257,29448.2983
262.9129,29483.0833
263.1001,29516.5767
263.2873,29576.765
263.4745,29626.8883
263.6617,29607.0283
263.8488,29663.5333
264.0359,29720.0383
264.2231,29754.2933
264.4101,29797.3817
264.5972,29840.4367
264.7842,29874.6483
264.9713,29894.1167
265.1583,29903.2533
265.3453,29936.3217
265.5323,29979.8083
265.7193,30032.075
265.9062,30094.0133
266.0931,30127.365
266.2801,30145.5617
266.4669,30191.71
266.6538,30236.145
266.8407,30281.1733
267.0276,30273.9083
267.2143,30276.1333
267.4012,30318.44
267.588,30296.5567
267.7747,30316.165
267.9615,30330.145
268.1482,30336.58
268.3349,30359.7167
268.5217,30371.6583
268.7083,30354.715
268.895,30358.82
269.0817,30401.12
269.2682,30410.365
269.4549,30385.22
269.6415,30330.3633
269.8281,30330.8583
270.0146,30370.6383
270.2012,30392.06
270.3877,30426.0767
270.5742,30435.8483
270.7607,30437.5233
270.9472,30430.7517
271.1336,30420.54
271.32,30406.1917
271.5065,30395.5367
271.6929,30404.4517
271.8792,30441.5583
272.0656,30444.215
272.252,30460.1083
272.4383,30471.345
272.6246,30463.88
272.8109,30457.4233
272.9972,30520.82
273.1835,30549.2883
273.3697,30576.9417
273.5559,30585.3667
273.7421,30593.2267
273.9283,30591.0233
274.1145,30586.4933
274.3007,30590.3633
274.4868,30611.1917
274.6729,30661.24
274.859,30669.1833
275.0451,30666.94
275.2311,30593.5333
275.4172,30617.4683
275.6032,30644.0333
275.7892,30678.6317
275.9752,30684.13
276.1612,30711.7117
276.3472,30679.465
276.5331,30670.33
276.719,30670.5283
276.9049,30677.59
277.0908,30651.2067
277.2767,30647.0117
277.4625,30652.895
277.6484,30639.7067
277.8342,30614.3383
278.02,30613.9483
278.2057,30637.33
278.3915,30670.3367
278.5772,30672.1483
278.763,30627.1483
278.9487,30658.6817
279.1343,30684.0017
279.32,30674.5333
279.5057,30635.03
279.6913,30556.81
279.877,30541.5733
280.0625,30533.4067
280.2481,30485.0583
280.4337,30439.3917
280.6192,30471.01
280.8048,30494.715
280.9903,30461.7233
281.1758,30409.4633
281.3612,30355.83
281.5467,30333.1
281.7321,30355.8317
281.9175,30365.5383
282.1029,30355.5033
282.2884,30347.275
282.4737,30299.255
282.6591,30255.3033
282.8444,30250.26
283.0297,30238.0
283.215,30237.0633
283.4002,30220.88
283.5855,30164.615
283.7707,30068.11
283.956,30025.4067
284.1412,29997.44
284.3264,30009.5833
284.5115,30036.6367
284.6967,30043.325
284.8818,30001.5067
285.0669,29941.4083
285.252,29923.1717
285.4371,29912.3267
285.6222,29856.7733
285.8072,29815.7517
285.9922,29781.805
286.1772,29789.5717
286.3622,29789.595
286.5472,29738.2683
286.7321,29679.1867
286.9171,29693.2217
287.102,29682.365
287.2869,29697.1867
287.4717,29727.315
287.6566,29701.7283
287.8415,29670.82
288.0263,29635.5583
288.2111,29555.9283
288.3959,29483.845
288.5806,29463.47
288.7654,29458.3167
288.9501,29509.6583
289.1348,29504.9983
289.3195,29488.9017
289.5042,29477.0267
289.6889,29483.525
289.8735,29400.6717
290.0581,29359.0967
290.2428,29287.2717
290.4273,29264.5633
290.6119,29272.585
290.7965,29238.975
290.981,29211.2533
291.1655,29181.915
291.35,29084.31
291.5345,29014.185
291.719,29003.9367
291.9034,29001.03
292.0878,29030.7183
292.2722,29001.7517
292.4566,28954.2883
292.641,28942.655
292.8253,28916.1517
293.0096,28862.2333
293.194,28844.99
293.3783,28817.175
293.5626,28806.7167
293.7468,28784.4333
293.9311,28766.1233
294.1153,28693.1883
294.2995,28577.745
294.4837,28494.935
294.6678,28424.9067
294.852,28381.3567
295.0361,28371.2117
295.2202,28356.0633
295.4043,28356.47
295.5884,28317.1433
295.7725,28277.2517
295.9565,28234.1283
296.1405,28147.3117
296.3246,28100.3817
296.5085,28123.0383
296.6925,28138.0983
296.8764,28104.3233
297.0603,28058.395
297.2443,28004.3783
297.4282,27933.15
297.612,27862.9217
297.7959,27792.2683
297.9797,27741.305
298.1635,27667.09
298.3474,27683.8117
298.5311,27685.2667
298.7149,27602.8633
298.8987,27511.1867
299.0823,27458.5933
299.2661,27384.4633
299.4498,27277.33
299.6334,27258.96
299.8171,27249.59
300.0007,27204.445
300.1843,27163.76
300.368,27125.76
300.5515,27073.9217
300.7351,27035.2183
300.9186,27001.8767
301.1021,26941.6317
301.2857,26915.52
301.4691,26879.835
301.6526,26867.25
301.8361,26805.1667
302.0195,26742.18
302.2029,26698.225
302.3863,26671.6117
302.5697,26609.4567
302.753,26593.73
302.9364,26583.0783
303.1197,26583.9233
303.303,26542.125
303.4863,26471.0117
303.6696,26361.3933
303.8528,26282.235
304.036,26236.265
304.2192,26225.61
304.4024,26186.2
304.5856,26119.355
304.7688,26081.8583
304.9519,26054.855
305.135,26007.825
305.3181,25958.945
305.5012,25914.7533
305.6842,25895.9983
305.8673,25855.44
306.0504,25789.825
306.2333,25700.9983
306.4163,25670.9183
306.5993,25616.2517
306.7822,25584.9267
306.9652,25556.6283
307.1481,25493.6417
307.331,25446.79
307.5139,25390.9433
307.6967,25326.1067
307.8796,25272.6867
308.0624,25222.5183
308.2452,25166.9517
308.428,25118.0983
308.6107,25095.3433
308.7935,25045.4317
308.9762,25007.3783
309.1589,24969.6917
309.3416,24915.91
309.5243,24859.9317
309.7069,24820.3217
309.8896,24763.7667
310.0721,24716.275
310.2548,24685.535
310.4373,24647.9617
310.6199,24633.3483
310.8024,24577.2167
310.985,24551.8667
311.1674,24481.6
311.3499,24405.7283
311.5324,24378.8
311.7148,24379.7767
311.8973,24321.595
312.0797,24278.7083
312.2621,24254.01
312.4445,24206.3467
312.6268,24153.9633
312.8091,24119.1467
312.9915,24047.495
313.1738,24001.775
313.356,23932.035
313.5383,23867.7733
313.7206,23847.625
313.9027,23791.945
314.085,23755.915
314.2672,23730.5433
314.4493,23710.7433
314.6314,23699.1383
314.8136,23685.185
314.9957,23626.3617
315.1778,23553.2133
315.3598,23524.9317
315.5419,23513.1933
315.724,23490.3217
315.9059,23454.09
316.088,23416.2333
316.2699,23412.095
316.4519,23382.3733
316.6338,23322.7133
316.8157,23232.4733
316.9977,23188.9217
317.1795,23189.075
317.3614,23180.4433
317.5432,23156.3217
317.7251,23104.9867
317.9069,23028.96
318.0887,22993.3283
318.2704,22941.8267
318.4522,22922.0683
318.6339,22914.49
318.8156,22935.0983
318.9973,22898.445
319.179,22891.9617
319.3607,22893.2
319.5423,22892.42
319.7239,22862.765
319.9055,22820.3317
320.0871,22791.0917
320.2687,22770.3
320.4502,22730.4333
320.6317,22677.3417
320.8132,22661.6933
320.9947,22646.615
321.1761,22650.9067
321.3576,22630.835
321.5391,22613.8717
321.7205,22581.7
321.9019,22534.9217
322.0832,22480.6867
322.2646,22436.6967
322.4459,22405.3833
322.6272,22364.2483
322.8085,22330.4067
322.9898,22306.9183
323.1711,22265.61
323.3523,22229.5617
323.5335,22207.46
323.7147,22240.5833
323.8959,22282.1517
324.0771,22273.4533
324.2582,22241.0767
324.4393,22216.7483
324.6204,22216.185
324.8015,22197.3483
324.9826,22211.705
325.1637,22240.7867
325.3447,22223.5083
325.5257,22220.0083
325.7067,22199.2033
325.8877,22123.8233
326.0686,22035.0767
326.2496,22007.5767
326.4305,21967.6017
326.6114,21951.0833
326.7922,21949.5583
326.9731,21955.0083
327.1539,21936.52
327.3347,21927.5633
327.5155,21924.5283
327.6963,21958.5217
327.8771,21953.3683
328.0578,21896.85
328.2385,21813.5683
328.4193,21790.0633
328.5999,21770.8117
328.7806,21729.5683
328.9613,21736.59
329.1419,21722.2983
329.3225,21721.2333
329.5031,21671.795
329.6837,21630.97
329.8642,21597.9267
330.0447,21576.6017
330.2252,21549.5833
330.4057,21508.5883
330.5862,21491.2733
330.7667,21496.845
330.9471,21528.3533
331.1275,21509.44
331.3079,21438.7633
331.4883,21403.7783
331.6687,21402.7117
331.849,21362.4733
332.0293,21325.1483
332.2096,21301.805
332.3899,21302.0983
332.5702,21315.7383
332.7504,21326.245
332.9306,21330.2133
333.1108,21281.0367
333.291,21220.3
333.4712,21212.8667
333.6514,21234.85
333.8315,21219.0617
334.0116,21204.6583
334.1917,21201.7917
334.3717,21203.9583
334.5518,21210.23
334.7318,21179.4017
334.9119,21163.25
335.0918,21161.7467
335.2718,21155.61
335.4518,21141.8617
335.6317,21122.4483
335.8116,21130.9767
335.9915,21116.82
336.1714,21054.195
336.3513,21037.6417
336.5311,21045.1233
336.7109,21050.7267
336.8907,21016.7183
337.0705,20957.9533
337.2502,20889.2833
337.43,20867.3867
337.6097,20823.4967
337.7894,20797.3217
337.9691,20806.8917
338.1488,20820.3917
338.3284,20825.96
338.508,20853.0833
338.6877,20853.3133
338.8672,20825.04
339.0468,20771.2333
339.2263,20737.645
339.4059,20756.405
339.5854,20799.3067
339.7649,20769.455
339.9443,20749.6533
340.1238,20745.6017
340.3032,20756.9517
340.4826,20764.1133
340.662,20713.4667
340.8414,20660.9933
341.0207,20675.9383
341.2001,20688.8033
341.3794,20684.5217
341.5587,20729.8267
341.738,20705.8017
341.9172,20659.935
342.0965,20633.2267
342.2757,20559.905
342.4549,20484.8
342.6341,20491.7483
342.8132,20497.9567
342.9923,20546.4067
343.1715,20596.235
343.3506,20604.9433
343.5296,20517.4283
343.7087,20468.67
343.8878,20445.5583
344.0668,20436.8967
344.2458,20430.255
344.4248,20385.5983
344.6037,20367.6233
344.7827,20370.3983
344.9616,20339.0733
345.1405,20341.6717
345.3194,20347.3817
345.4982,20303.725
345.6771,20270.645
345.8559,20275.7033
346.0347,20264.6217
346.2135,20239.7817
346.3923,20255.0833
346.571,20232.925
346.7498,20184.1333
346.9285,20217.0417
347.1071,20183.8883
347.2859,20130.6967
347.4645,20159.9333
347.6431,20208.2733
347.8217,20250.0883
348.0003,20269.6667
348.1789,20185.7933
348.3574,20096.3383
348.5359,20039.7833
348.7145,19999.5717
348.893,20000.77
349.0714,20003.4683
349.2499,19947.0817
349.4283,19896.15
349.6068,19843.07
349.7852,19820.2983
349.9635,19827.7617
350.1419,19827.1983
350.3202,19803.45
350.4985,19755.5917
350.6768,19721.805
350.8551,19701.6733
351.0334,19684.375
351.2116,19645.6917
351.3898,19660.95
351.568,19637.3383
351.7462,19634.585
351.9243,19613.005
352.1025,19576.4067
352.2806,19549.7717
352.4587,19545.5383
352.6368,19532.6117
352.8148,19478.9467
352.9929,19433.155
353.1709,19444.01
353.3489,19439.98
353.5268,19401.89
353.7048,19360.755
353.8828,19337.205
354.0607,19295.3583
354.2386,19289.2983
354.4165,19263.1117
354.5943,19236.55
354.7722,19224.84
354.95,19246.05
355.1278,19239.4883
355.3056,19185.0917
355.4833,19108.3017
355.6611,19056.2167
355.8388,19012.4033
356.0165,18985.3567
356.1942,19004.4783
356.3719,19033.055
356.5495,19021.5433
356.7271,18995.6183
356.9047,18978.1517
357.0823,18982.6133
357.2599,18983.0967
357.4374,18958.645
357.6149,18895.8267
357.7924,18841.5583
357.9699,18833.3067
358.1474,18812.55
358.3248,18761.135
358.5023,18726.5367
358.6797,18678.3083
358.8571,18652.1933
359.0344,18631.545
359.2118,18566.8167
359.3891,18537.4067
359.5664,18513.5117
359.7437,18495.9617
359.9209,18437.6883
360.0982,18380.0533
360.2754,18346.7717
360.4526,18375.1617
360.6298,18386.3483
360.807,18382.3
360.9841,18359.23
361.1613,18302.2683
361.3383,18307.58
361.5154,18302.965
361.6925,18255.58
361.8695,18235.9967
362.0466,18207.4617
362.2236,18186.81
362.4005,18177.7333
362.5775,18145.5233
362.7545,18060.0233
362.9314,18027.4033
363.1083,18056.8283
363.2852,18059.5117
363.462,18021.6883
363.6389,18005.6483
363.8157,17980.37
363.9925,17940.2117
364.1693,17932.0617
364.346,17865.4767
364.5228,17872.3717
364.6996,17901.87
364.8762,17912.8833
365.0529,17894.185
365.2296,17847.035
365.4062,17861.805
365.5829,17832.015
365.7595,17789.1367
365.9361,17805.6383
366.1126,17789.6467
366.2892,17867.7183
366.4657,18075.9167
366.6422,18232.0
366.8186,18215.1367
366.9951,18269.36
367.1716,18153.1833
367.348,18105.165
367.5244,18235.7533
367.7008,18323.8883
367.8772,18285.5167
368.0535,17974.125
368.2298,17979.695
368.4061,18061.485
368.5824,17945.97
368.7586,18075.7
368.9349,18104.5517
369.1111,17963.505
369.2873,17845.2
369.4635,17928.4067
369.6396,17968.6467
369.8158,17766.83
369.9919,17692.6867
370.168,17692.695
370.3441,17718.6883
370.5202,17617.0967
370.6962,17523.4783
370.8722,17476.82
371.0482,17476.3933
371.2242,17520.83
371.4002,17643.5517
371.5761,17675.93
371.752,17583.0567
371.9279,17609.755
372.1038,17645.0533
372.2796,17563.875
372.4555,17539.65
372.6313,17571.85
372.8071,17521.9667
372.9829,17464.8317
373.1586,17472.53
373.3344,17523.405
373.5101,17471.9167
373.6858,17483.5417
373.8615,17441.3733
374.0371,17467.475
374.2127,17603.2067
374.3884,17618.0917
374.564,17529.7267
374.7395,17502.03
374.9151,17593.1733
375.0906,17862.3933
375.2661,17961.9667
375.4416,17836.1133
375.6171,17962.4567
375.7925,18151.5167
375.968,18163.185
376.1434,17902.6367
376.3188,17742.765
376.4941,17732.5917
376.6695,17836.3167
376.8448,17936.7483
377.0201,17959.755
377.1954,17872.4433
377.3707,17993.2233
377.5459,18041.5017
377.7212,18215.0217
377.8964,18640.715
378.0715,18719.8467
378.2467,18405.46
378.4218,18659.2333
378.597,18441.22
378.7721,18284.4483
378.9472,18397.8483
379.1222,18477.3867
379.2973,18930.595
379.4723,19537.9417
379.6473,19597.8833
379.8223,18947.6367
379.9972,18483.5533
380.1722,18319.4283
380.3471,18329.0733
380.522,18409.17
380.6969,18436.725
380.8717,18815.11
381.0466,18627.3567
381.2214,18344.5633
381.3962,18241.8817
381.571,18080.3067
381.7457,18028.08
381.9204,18187.1367
382.0952,18135.99
382.2699,18375.65
382.4445,18817.5733
382.6192,18910.195
382.7938,19327.8833
382.9685,19571.85
383.1431,19020.17
383.3176,18486.065
383.4922,18372.0467
383.6667,18420.3967
383.8412,18376.595
384.0157,18247.4
384.1902,18362.1883
384.3646,18582.2633
384.5391,18509.51
384.7134,18421.8217
384.8878,18609.15
385.0622,18967.6567
385.2365,18794.39
385.4109,18282.6733
385.5852,18220.485
385.7594,18303.535
385.9337,18409.1583
386.1079,18556.51
386.2822,18824.3883
386.4564,18901.805
386.6306,18599.3517
386.8047,18761.58
386.9789,18965.9317
387.153,19039.645
387.3271,19616.0467
387.5012,19611.755
387.6752,19943.92
387.8492,20373.99
388.0233,20050.9733
388.1972,19804.7683
388.3712,19988.7633
388.5452,19940.0217
388.7191,20126.7433
388.893,20655.4083
389.0669,20565.97
389.2408,19615.9583
389.4146,18833.7283
389.5884,18428.3667
389.7623,18197.9817
389.9361,18237.1017
390.1098,18439.305
390.2835,18636.08
390.4573,18514.64
390.631,18475.965
390.8047,18844.43
390.9784,19016.0433
391.152,18811.9283
391.3256,18949.9583
391.4992,19170.1467
391.6728,18835.59
391.8464,18956.7
392.0199,19568.1667
392.1934,19573.0467
392.3669,19850.7667
392.5403,20175.0933
392.7138,20270.705
392.8873,20747.865
393.0607,21404.82
393.2341,21815.0283
393.4074,21686.07
393.5808,20589.13
393.7542,19933.38
393.9274,20007.7667
394.1007,19745.1133
394.274,19944.3117
394.4472,19787.6767
394.6205,19912.1833
394.7937,20578.83
394.9668,20908.0183
395.14,20370.7733
395.3131,19787.715
395.4863,19341.9533
395.6594,19429.3033
395.8325,19171.32
396.0055,19112.0567
396.1786,19219.2333
396.3516,19333.4833
396.5246,19301.38
396.6975,19091.755
396.8705,19375.7633
397.0434,20056.5333
397.2163,19339.16
397.3892,19180.1617
397.5621,19681.5167
397.735,20079.79
397.9077,20752.67
398.0806,20811.8617
398.2534,20165.8317
398.4261,20524.6667
398.5989,21120.3317
398.7716,22128.2733
398.9443,21597.2433
399.117,20837.0333
399.2896,20272.795
399.4623,20249.1967
399.6349,20202.8867
399.8075,19792.6717
399.9801,19433.53
400.1526,19592.6583
400.3252,18892.2417
400.4977,18364.9383
400.6702,18285.2767
400.8427,18297.4267
401.0151,18680.6133
401.1875,18688.3867
401.36,18696.3967
401.5323,18758.215
401.7047,18368.6833
401.877,18212.715
402.0494,18100.4583
402.2216,18390.845
402.394,18757.5483
402.5662,18519.1233
402.7385,18418.455
402.9107,18344.6267
403.0829,18475.88
403.2551,18538.4333
403.4272,18312.3817
403.5994,18293.59
403.7715,18605.3433
403.9436,18802.91
404.1156,18710.305
