Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 02:08:22.724103
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2085.2967
218.2508,2128.9
218.442,2174.4567
218.6332,2223.5117
218.8244,2272.1533
219.0156,2321.055
219.2067,2375.625
219.3979,2429.0667
219.589,2483.785
219.7801,2541.14
219.9712,2599.1567
220.1623,2659.7683
220.3533,2723.0367
220.5444,2788.355
220.7354,2854.9383
220.9264,2922.295
221.1174,2994.84
221.3083,3066.9283
221.4993,3136.7183
221.6902,3209.6883
221.8812,3289.25
222.0721,3369.9783
222.263,3451.1817
222.4538,3538.41
222.6447,3623.8067
222.8355,3711.3967
223.0264,3798.995
223.2172,3887.6867
223.408,3981.7767
223.5987,4076.4367
223.7895,4171.4667
223.9802,4269.9167
224.1709,4368.4817
224.3616,4473.315
224.5524,4575.72
224.743,4680.46
224.9337,4786.1717
225.1243,4900.9067
225.315,5010.6283
225.5056,5116.41
225.6962,5231.35
225.8867,5346.9467
226.0773,5460.9683
226.2678,5581.0233
226.4584,5701.4683
226.6489,5819.8183
226.8394,5934.465
227.0298,6059.305
227.2203,6189.635
227.4108,6325.0633
227.6012,6457.2967
227.7916,6584.1417
227.982,6715.21
228.1723,6844.7617
228.3627,6980.265
228.5531,7110.1717
228.7434,7245.2317
228.9337,7380.1767
229.124,7521.7667
229.3143,7665.0767
229.5045,7820.055
229.6948,7970.4117
229.885,8128.08
230.0752,8288.5517
230.2654,8444.67
230.4556,8599.035
230.6457,8752.0567
230.8358,8900.925
231.026,9057.2933
231.2161,9208.8983
231.4062,9369.31
231.5963,9522.295
231.7863,9679.015
231.9764,9849.7233
232.1664,10020.1333
232.3564,10197.7217
232.5464,10362.365
232.7364,10532.22
232.9263,10698.2217
233.1163,10876.2033
233.3062,11052.8083
233.4961,11240.7967
233.686,11412.95
233.8758,11566.7017
234.0657,11726.7117
234.2555,11905.9483
234.4454,12082.5417
234.6352,12253.9933
234.825,12422.4533
235.0147,12585.665
235.2045,12753.3267
235.3942,12918.6933
235.5839,13089.875
235.7737,13251.9967
235.9633,13416.6117
236.153,13601.8317
236.3427,13777.3183
236.5323,13944.0017
236.7219,14102.57
236.9115,14246.3117
237.1011,14399.3767
237.2907,14574.26
237.4803,14738.545
237.6698,14895.93
237.8593,15057.6967
238.0488,15217.3667
238.2383,15376.285
238.4278,15534.2083
238.6172,15709.8017
238.8066,15872.84
238.9961,16036.7217
239.1855,16210.3633
239.3748,16363.9317
239.5642,16514.0883
239.7536,16675.7667
239.9429,16832.3683
240.1322,16971.8017
240.3215,17122.9267
240.5108,17277.375
240.7001,17436.68
240.8893,17583.72
241.0786,17729.8633
241.2677,17874.7917
241.457,18038.7483
241.6461,18155.7317
241.8353,18281.7117
242.0244,18413.0633
242.2136,18538.7483
242.4027,18666.855
242.5918,18787.595
242.7809,18900.76
242.9699,18983.5283
243.159,19070.8667
243.348,19224.115
243.537,19380.17
243.726,19502.8117
243.915,19621.2317
244.1039,19736.5033
244.2929,19831.25
244.4818,19901.49
244.6707,20017.955
244.8596,20165.845
245.0485,20302.425
245.2373,20450.615
245.4262,20588.88
245.615,20710.945
245.8038,20813.095
245.9926,20934.4283
246.1814,21058.0867
246.3701,21114.6233
246.5589,21157.6167
246.7476,21263.5583
246.9363,21412.3383
247.1249,21540.3417
247.3136,21667.3083
247.5023,21788.3467
247.6909,21916.9667
247.8795,22031.0783
248.0681,22155.815
248.2567,22269.97
248.4453,22385.455
248.6338,22494.085
248.8224,22569.4267
249.0109,22583.9117
249.1994,22673.1567
249.3878,22811.03
249.5763,22937.215
249.7648,23049.1867
249.9532,23154.915
250.1416,23279.09
250.33,23413.4267
250.5183,23536.7917
250.7067,23637.1117
250.8951,23738.33
251.0834,23833.5383
251.2717,23928.6
251.46,24019.5967
251.6483,24119.165
251.8365,24201.025
252.0247,24231.9017
252.213,24328.9533
252.4012,24432.2667
252.5894,24571.71
252.7775,24664.7367
252.9657,24744.4983
253.1538,24857.005
253.3419,24945.545
253.53,25012.0333
253.7181,25091.6
253.9062,25185.2283
254.0942,25274.8617
254.2823,25340.0
254.4703,25407.975
254.6583,25476.0467
254.8463,25556.4217
255.0342,25607.315
255.2222,25664.2433
255.4101,25709.3983
255.598,25728.1917
255.7859,25807.3267
255.9738,25916.9917
256.1616,26033.7417
256.3495,26143.9067
256.5373,26227.5667
256.7251,26353.74
256.9129,26437.3467
257.1006,26520.2717
257.2884,26618.8067
257.4761,26729.6117
257.6638,26805.355
257.8515,26861.4817
258.0392,26927.3583
258.2269,26980.2683
258.4146,27042.6467
258.6022,27119.285
258.7898,27149.13
258.9774,27198.13
259.165,27272.52
259.3525,27339.28
259.5401,27391.09
259.7276,27460.7233
259.9151,27532.7033
260.1026,27588.4617
260.2901,27663.8033
260.4776,27737.3483
260.665,27858.8133
260.8524,27961.9433
261.0398,28058.235
261.2272,28107.5583
261.4146,28130.5833
261.6019,28186.1783
261.7893,28265.36
261.9766,28324.8783
262.1639,28401.125
262.3512,28423.5883
262.5384,28449.015
262.7257,28475.955
262.9129,28513.9433
263.1001,28542.27
263.2873,28611.7633
263.4745,28661.5567
263.6617,28644.6633
263.8488,28703.3817
264.0359,28761.0533
264.2231,28796.2133
264.4101,28843.915
264.5972,28889.045
264.7842,28925.6167
264.9713,28948.9783
265.1583,28962.0233
265.3453,28996.4183
265.5323,29046.965
265.7193,29098.43
265.9062,29159.595
266.0931,29198.3833
266.2801,29214.6767
266.4669,29267.9767
266.6538,29314.6567
266.8407,29360.0183
267.0276,29356.1117
267.2143,29359.6833
267.4012,29408.1433
267.588,29386.19
267.7747,29407.25
267.9615,29427.945
268.1482,29435.64
268.3349,29465.075
268.5217,29478.2517
268.7083,29465.6333
268.895,29475.615
269.0817,29516.515
269.2682,29528.17
269.4549,29506.0617
269.6415,29454.4883
269.8281,29459.4433
270.0146,29503.2967
270.2012,29530.07
270.3877,29566.6383
270.5742,29574.1367
270.7607,29578.7
270.9472,29575.8283
271.1336,29569.7267
271.32,29560.4433
271.5065,29554.12
271.6929,29563.3183
271.8792,29601.925
272.0656,29607.085
272.252,29626.5183
272.4383,29640.7633
272.6246,29634.785
272.8109,29634.055
272.9972,29693.4783
273.1835,29731.21
273.3697,29759.1417
273.5559,29769.8
273.7421,29782.0383
273.9283,29784.2617
274.1145,29778.8067
274.3007,29785.4767
274.4868,29812.1167
274.6729,29861.3267
274.859,29871.4683
275.0451,29872.2867
275.2311,29804.31
275.4172,29828.0667
275.6032,29857.6217
275.7892,29892.0933
275.9752,29905.0417
276.1612,29932.1217
276.3472,29902.1633
276.5331,29894.87
276.719,29899.7033
276.9049,29906.9983
277.0908,29882.9933
277.2767,29879.5183
277.4625,29888.9067
277.6484,29880.145
277.8342,29859.0333
278.02,29859.145
278.2057,29882.8717
278.3915,29921.19
278.5772,29922.015
278.763,29880.4567
278.9487,29914.2967
279.1343,29938.4083
279.32,29930.8483
279.5057,29893.1783
279.6913,29822.4367
279.877,29808.04
280.0625,29799.465
280.2481,29754.7533
280.4337,29714.4667
280.6192,29743.225
280.8048,29768.695
280.9903,29738.2783
281.1758,29688.865
281.3612,29631.72
281.5467,29613.7733
281.7321,29641.06
281.9175,29650.1467
282.1029,29643.885
282.2884,29640.62
282.4737,29591.75
282.6591,29551.0383
282.8444,29547.7883
283.0297,29534.635
283.215,29533.15
283.4002,29519.435
283.5855,29466.3283
283.7707,29369.265
283.956,29330.0883
284.1412,29300.8033
284.3264,29316.1317
284.5115,29346.905
284.6967,29351.6917
284.8818,29307.205
285.0669,29246.5667
285.252,29235.265
285.4371,29224.57
285.6222,29167.17
285.8072,29128.5667
285.9922,29099.6967
286.1772,29102.1483
286.3622,29106.8583
286.5472,29055.9283
286.7321,28997.4733
286.9171,29011.5133
287.102,28998.7967
287.2869,29014.0417
287.4717,29044.1533
287.6566,29017.7333
287.8415,28989.1917
288.0263,28951.4833
288.2111,28872.3233
288.3959,28803.42
288.5806,28782.7717
288.7654,28780.285
288.9501,28831.3533
289.1348,28824.6767
289.3195,28807.285
289.5042,28797.115
289.6889,28804.36
289.8735,28718.955
290.0581,28681.4533
290.2428,28604.8867
290.4273,28582.3733
290.6119,28587.5133
290.7965,28556.0267
290.981,28530.1133
291.1655,28498.0033
291.35,28401.165
291.5345,28334.0
291.719,28321.0483
291.9034,28319.0917
292.0878,28344.45
292.2722,28315.8467
292.4566,28265.8667
292.641,28256.0883
292.8253,28228.3217
293.0096,28176.115
293.194,28159.2333
293.3783,28128.5083
293.5626,28116.7467
293.7468,28095.315
293.9311,28072.8
294.1153,28005.0833
294.2995,27888.515
294.4837,27807.6383
294.6678,27735.0667
294.852,27688.9733
295.0361,27675.3017
295.2202,27662.63
295.4043,27663.9533
295.5884,27618.35
295.7725,27578.5883
295.9565,27539.155
296.1405,27447.2633
296.3246,27401.9533
296.5085,27416.9517
296.6925,27432.8467
296.8764,27401.8217
297.0603,27352.3333
297.2443,27301.435
297.4282,27232.2833
297.612,27155.0967
297.7959,27086.5683
297.9797,27033.06
298.1635,26957.3033
298.3474,26971.65
298.5311,26974.605
298.7149,26894.985
298.8987,26801.8617
299.0823,26744.7617
299.2661,26670.4833
299.4498,26563.8917
299.6334,26544.8983
299.8171,26532.4617
300.0007,26485.005
300.1843,26441.7817
300.368,26404.7833
300.5515,26352.1883
300.7351,26315.1383
300.9186,26278.3217
301.1021,26216.8817
301.2857,26186.5017
301.4691,26151.5583
301.6526,26137.0133
301.8361,26076.4733
302.0195,26014.295
302.2029,25969.5717
302.3863,25939.79
302.5697,25877.6483
302.753,25855.4983
302.9364,25845.505
303.1197,25842.395
303.303,25799.1467
303.4863,25723.105
303.6696,25619.8667
303.8528,25538.3717
304.036,25493.12
304.2192,25479.855
304.4024,25439.0983
304.5856,25372.5967
304.7688,25335.1667
304.9519,25306.47
305.135,25258.3517
305.3181,25203.485
305.5012,25160.925
305.6842,25143.155
305.8673,25099.1333
306.0504,25029.4583
306.2333,24943.71
306.4163,24908.1517
306.5993,24853.9833
306.7822,24824.225
306.9652,24795.5717
307.1481,24730.8633
307.331,24680.3383
307.5139,24625.355
307.6967,24561.53
307.8796,24506.41
308.0624,24458.3417
308.2452,24398.7583
308.428,24346.26
308.6107,24323.6283
308.7935,24274.22
308.9762,24233.02
309.1589,24195.325
309.3416,24143.125
309.5243,24086.1417
309.7069,24043.8533
309.8896,23986.2733
310.0721,23940.0067
310.2548,23906.2217
310.4373,23868.6217
310.6199,23851.41
310.8024,23796.25
310.985,23766.8417
311.1674,23698.02
311.3499,23624.3817
311.5324,23594.9533
311.7148,23592.41
311.8973,23537.8117
312.0797,23497.3283
312.2621,23467.215
312.4445,23418.9817
312.6268,23365.5333
312.8091,23330.7617
312.9915,23261.16
313.1738,23212.6083
313.356,23145.9483
313.5383,23080.9233
313.7206,23055.7383
313.9027,22998.9383
314.085,22966.4767
314.2672,22942.3633
314.4493,22918.3267
314.6314,22905.6283
314.8136,22891.1817
314.9957,22831.9817
315.1778,22756.99
315.3598,22729.85
315.5419,22716.03
315.724,22694.6767
315.9059,22656.665
316.088,22617.2333
316.2699,22611.7617
316.4519,22579.5617
316.6338,22522.4083
316.8157,22430.1533
316.9977,22389.705
317.1795,22387.4417
317.3614,22380.4267
317.5432,22354.2533
317.7251,22303.1467
317.9069,22230.3017
318.0887,22194.635
318.2704,22143.765
318.4522,22121.39
318.6339,22114.5133
318.8156,22130.7233
318.9973,22092.9867
319.179,22087.3767
319.3607,22089.7633
319.5423,22082.5933
319.7239,22051.6083
319.9055,22011.3467
320.0871,21983.7783
320.2687,21958.3067
320.4502,21921.1383
320.6317,21867.815
320.8132,21854.3617
320.9947,21839.4067
321.1761,21842.9133
321.3576,21822.3417
321.5391,21804.5233
321.7205,21772.5083
321.9019,21729.3867
322.0832,21673.085
322.2646,21631.8183
322.4459,21597.3317
322.6272,21557.7883
322.8085,21525.18
322.9898,21502.73
323.1711,21461.4417
323.3523,21423.6783
323.5335,21402.7167
323.7147,21433.78
323.8959,21472.855
324.0771,21465.0
324.2582,21429.805
324.4393,21407.85
324.6204,21405.9083
324.8015,21389.4417
324.9826,21401.3583
325.1637,21428.9183
325.3447,21413.4433
325.5257,21408.05
325.7067,21382.7383
325.8877,21310.1967
326.0686,21224.33
326.2496,21197.7167
326.4305,21157.19
326.6114,21144.2067
326.7922,21138.5133
326.9731,21142.4933
327.1539,21126.5117
327.3347,21119.7083
327.5155,21117.2333
327.6963,21148.055
327.8771,21146.3517
328.0578,21084.6467
328.2385,21005.7183
328.4193,20986.7683
328.5999,20963.8717
328.7806,20924.9467
328.9613,20932.4367
329.1419,20918.585
329.3225,20917.41
329.5031,20865.2017
329.6837,20829.1117
329.8642,20795.1333
330.0447,20773.875
330.2252,20745.9283
330.4057,20708.0817
330.5862,20694.435
330.7667,20699.88
330.9471,20728.0717
331.1275,20704.96
331.3079,20637.7917
331.4883,20606.2267
331.6687,20604.105
331.849,20563.6783
332.0293,20528.0267
332.2096,20508.52
332.3899,20510.1967
332.5702,20520.8633
332.7504,20532.7317
332.9306,20536.035
333.1108,20487.9733
333.291,20432.2333
333.4712,20423.1417
333.6514,20443.555
333.8315,20429.39
334.0116,20412.8033
334.1917,20410.9817
334.3717,20412.3117
334.5518,20418.8533
334.7318,20389.65
334.9119,20371.9067
335.0918,20371.555
335.2718,20364.4183
335.4518,20355.7033
335.6317,20335.2783
335.8116,20340.515
335.9915,20327.24
336.1714,20270.805
336.3513,20253.4233
336.5311,20261.465
336.7109,20266.455
336.8907,20235.1817
337.0705,20175.4183
337.2502,20112.6183
337.43,20092.8567
337.6097,20046.9083
337.7894,20028.94
337.9691,20035.1933
338.1488,20048.645
338.3284,20052.38
338.508,20082.58
338.6877,20079.5917
338.8672,20052.2117
339.0468,20000.02
339.2263,19971.165
339.4059,19986.385
339.5854,20028.9183
339.7649,20002.3267
339.9443,19980.3633
340.1238,19981.85
340.3032,19988.8717
340.4826,19997.6617
340.662,19947.6783
340.8414,19898.7617
341.0207,19912.095
341.2001,19928.58
341.3794,19923.45
341.5587,19967.8067
341.738,19945.9117
341.9172,19901.0317
342.0965,19877.0983
342.2757,19804.825
342.4549,19733.5683
342.6341,19738.465
342.8132,19747.115
342.9923,19791.9767
343.1715,19841.4283
343.3506,19849.5867
343.5296,19766.6433
343.7087,19723.935
343.8878,19700.3733
344.0668,19691.2667
344.2458,19687.7583
344.4248,19644.7083
344.6037,19627.5733
344.7827,19630.0383
344.9616,19596.15
345.1405,19600.6833
345.3194,19611.1967
345.4982,19568.435
345.6771,19537.9067
345.8559,19541.3033
346.0347,19533.8567
346.2135,19507.1967
346.3923,19520.78
346.571,19502.8667
346.7498,19459.725
346.9285,19490.0767
347.1071,19458.525
347.2859,19408.3367
347.4645,19438.205
347.6431,19483.365
347.8217,19522.1033
348.0003,19543.97
348.1789,19466.1967
348.3574,19381.1083
348.5359,19326.6317
348.7145,19285.6583
348.893,19291.5083
349.0714,19293.1833
349.2499,19238.8417
349.4283,19188.2217
349.6068,19140.7417
349.7852,19115.5367
349.9635,19123.865
350.1419,19125.5717
350.3202,19103.185
350.4985,19055.9283
350.6768,19026.8283
350.8551,19006.5433
351.0334,18988.66
351.2116,18955.8117
351.3898,18967.3833
351.568,18948.6
351.7462,18943.7183
351.9243,18926.245
352.1025,18891.03
352.2806,18866.2883
352.4587,18864.16
352.6368,18851.04
352.8148,18800.775
352.9929,18756.7917
353.1709,18768.585
353.3489,18766.475
353.5268,18729.73
353.7048,18691.7233
353.8828,18667.5267
354.0607,18630.1583
354.2386,18625.4333
354.4165,18601.115
354.5943,18577.1083
354.7722,18561.9933
354.95,18586.3783
355.1278,18581.8567
355.3056,18525.6733
355.4833,18456.3983
355.6611,18401.7517
355.8388,18361.465
356.0165,18338.2967
356.1942,18356.04
356.3719,18387.6917
356.5495,18373.3117
356.7271,18352.5317
356.9047,18337.6983
357.0823,18336.16
357.2599,18341.1183
357.4374,18317.8667
357.6149,18260.715
357.7924,18206.2767
357.9699,18195.9583
358.1474,18179.3483
358.3248,18129.5467
358.5023,18099.7233
358.6797,18053.6317
358.8571,18027.2933
359.0344,18007.8183
359.2118,17948.555
359.3891,17916.78
359.5664,17894.6317
359.7437,17881.6367
359.9209,17827.8717
360.0982,17771.495
360.2754,17737.145
360.4526,17765.975
360.6298,17781.6633
360.807,17778.455
360.9841,17752.8817
361.1613,17700.375
361.3383,17706.7867
361.5154,17704.7583
361.6925,17656.4783
361.8695,17637.84
362.0466,17612.72
362.2236,17592.945
362.4005,17584.8517
362.5775,17553.365
362.7545,17468.92
362.9314,17439.5
363.1083,17469.99
363.2852,17473.205
363.462,17439.96
363.6389,17424.04
363.8157,17398.4233
363.9925,17363.5017
364.1693,17356.4417
364.346,17292.2017
364.5228,17300.46
364.6996,17326.2983
364.8762,17336.9433
365.0529,17318.1167
365.2296,17275.595
365.4062,17289.3617
365.5829,17265.245
365.7595,17221.0483
365.9361,17239.5683
366.1126,17225.5633
366.2892,17301.135
366.4657,17500.9017
366.6422,17652.035
366.8186,17634.4317
366.9951,17689.645
367.1716,17581.0867
367.348,17533.5917
367.5244,17658.0367
367.7008,17746.325
367.8772,17712.8983
368.0535,17410.715
368.2298,17409.545
368.4061,17493.22
368.5824,17387.155
368.7586,17508.6617
368.9349,17535.8083
369.1111,17405.8217
369.2873,17292.2933
369.4635,17369.0533
369.6396,17415.3717
369.8158,17218.2717
369.9919,17143.8817
370.168,17143.34
370.3441,17174.91
370.5202,17077.3917
370.6962,16986.2983
370.8722,16942.0217
371.0482,16943.5833
371.2242,16986.8433
371.4002,17102.0833
371.5761,17137.2733
371.752,17046.5117
371.9279,17070.2917
372.1038,17107.62
372.2796,17029.5583
372.4555,17007.3967
372.6313,17038.6067
372.8071,16991.9533
372.9829,16935.93
373.1586,16945.305
373.3344,16993.1883
373.5101,16949.4467
373.6858,16957.715
373.8615,16916.3717
374.0371,16940.2
374.2127,17073.2333
374.3884,17089.52
374.564,17007.4383
374.7395,16980.41
374.9151,17068.7517
375.0906,17329.605
375.2661,17428.0483
375.4416,17306.135
375.6171,17426.56
375.7925,17610.0033
375.968,17625.9667
376.1434,17376.8017
376.3188,17217.2933
376.4941,17209.2433
376.6695,17308.545
376.8448,17406.365
377.0201,17432.58
377.1954,17345.3083
377.3707,17460.4983
377.5459,17513.4617
377.7212,17679.6833
377.8964,18091.4917
378.0715,18174.395
378.2467,17873.025
378.4218,18104.8733
378.597,17906.0033
378.7721,17751.3133
378.9472,17859.5583
379.1222,17940.8533
379.2973,18375.4683
379.4723,18965.495
379.6473,19029.9
379.8223,18402.805
379.9972,17944.6083
380.1722,17791.2633
380.3471,17798.5017
380.522,17878.42
380.6969,17906.0783
380.8717,18270.6083
381.0466,18095.8367
381.2214,17820.7683
381.3962,17717.6183
381.571,17565.0483
381.7457,17511.6267
381.9204,17664.4033
382.0952,17621.1967
382.2699,17845.9417
382.4445,18278.09
382.6192,18367.8133
382.7938,18767.6733
382.9685,19005.26
383.1431,18481.035
383.3176,17952.765
383.4922,17838.5517
383.6667,17885.9867
383.8412,17850.83
384.0157,17726.9933
384.1902,17833.6317
384.3646,18049.27
384.5391,17983.7467
384.7134,17900.7467
384.8878,18083.2333
385.0622,18432.315
385.2365,18272.6283
385.4109,17772.6533
385.5852,17707.1733
385.7594,17790.1467
385.9337,17890.6733
386.1079,18032.3033
386.2822,18290.23
386.4564,18366.5567
386.6306,18071.01
386.8047,18219.9267
386.9789,18423.52
387.153,18492.86
387.3271,19047.0783
387.5012,19050.38
387.6752,19367.6483
387.8492,19785.9283
388.0233,19482.845
388.1972,19236.1533
388.3712,19414.1633
388.5452,19369.0133
388.7191,19547.27
388.893,20055.81
389.0669,19983.15
389.2408,19062.6867
389.4146,18306.5417
389.5884,17911.8967
389.7623,17692.2567
389.9361,17727.2367
390.1098,17920.9067
390.2835,18113.8417
390.4573,17998.1333
390.631,17952.9067
390.8047,18307.0083
390.9784,18482.35
391.152,18284.6983
391.3256,18409.0133
391.4992,18627.9533
391.6728,18306.7683
391.8464,18415.4717
392.0199,19007.395
392.1934,19029.7767
392.3669,19285.7033
392.5403,19611.9233
392.7138,19696.8167
392.8873,20161.8467
393.0607,20796.87
393.2341,21206.3717
393.4074,21080.2933
393.5808,20022.215
393.7542,19369.3833
393.9274,19436.2883
394.1007,19192.6317
394.274,19384.905
394.4472,19243.8167
394.6205,19355.6867
394.7937,20002.77
394.9668,20331.3033
395.14,19818.845
395.3131,19235.515
395.4863,18800.5467
395.6594,18882.47
395.8325,18645.2267
396.0055,18579.7567
396.1786,18684.0517
396.3516,18793.5167
396.5246,18766.2867
396.6975,18562.6983
396.8705,18831.8433
397.0434,19500.4683
397.2163,18817.1833
397.3892,18646.005
397.5621,19127.74
397.735,19528.28
397.9077,20177.7817
398.0806,20249.5433
398.2534,19606.44
398.4261,19955.94
398.5989,20530.8317
398.7716,21527.0733
398.9443,21015.8817
399.117,20271.2783
399.2896,19709.66
399.4623,19695.1517
399.6349,19653.3
399.8075,19260.8133
399.9801,18906.0367
400.1526,19055.3517
400.3252,18390.685
400.4977,17866.715
400.6702,17788.525
400.8427,17803.47
401.0151,18174.0833
401.1875,18194.365
401.36,18192.0117
401.5323,18253.795
401.7047,17876.39
401.877,17722.2533
402.0494,17612.3433
402.2216,17896.39
402.394,18257.6867
402.5662,18031.8667
402.7385,17928.425
402.9107,17855.9683
403.0829,17982.745
403.2551,18048.3333
403.4272,17828.32
403.5994,17808.9583
403.7715,18108.295
403.9436,18310.0817
404.1156,18213.335
