Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 06:12:40.110047
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2186.2233
218.2508,2232.2183
218.442,2281.1317
218.6332,2333.985
218.8244,2385.1
219.0156,2438.5767
219.2067,2496.4017
219.3979,2554.6883
219.589,2612.405
219.7801,2673.9133
219.9712,2736.64
220.1623,2802.0133
220.3533,2870.5583
220.5444,2940.43
220.7354,3011.0333
220.9264,3082.72
221.1174,3160.92
221.3083,3239.06
221.4993,3313.9383
221.6902,3391.8983
221.8812,3478.2983
222.0721,3565.3317
222.263,3654.3267
222.4538,3743.9333
222.6447,3838.4517
222.8355,3931.545
223.0264,4027.1583
223.2172,4122.545
223.408,4222.4117
223.5987,4324.4383
223.7895,4426.3267
223.9802,4532.4083
224.1709,4639.2117
224.3616,4751.0133
224.5524,4862.645
224.743,4975.8167
224.9337,5089.9067
225.1243,5213.7783
225.315,5329.4167
225.5056,5445.275
225.6962,5567.6067
225.8867,5693.86
226.0773,5817.565
226.2678,5945.0283
226.4584,6074.8
226.6489,6204.4033
226.8394,6326.8717
227.0298,6462.4933
227.2203,6602.765
227.4108,6749.315
227.6012,6891.285
227.7916,7029.7517
227.982,7169.2983
228.1723,7310.3717
228.3627,7455.905
228.5531,7597.34
228.7434,7740.8317
228.9337,7889.7267
229.124,8040.45
229.3143,8194.77
229.5045,8359.76
229.6948,8527.015
229.885,8695.2333
230.0752,8867.6233
230.2654,9034.925
230.4556,9200.87
230.6457,9365.1333
230.8358,9528.645
231.026,9694.8283
231.2161,9859.67
231.4062,10032.415
231.5963,10196.6933
231.7863,10366.7683
231.9764,10548.905
232.1664,10732.4967
232.3564,10920.8367
232.5464,11101.255
232.7364,11286.0967
232.9263,11462.9717
233.1163,11653.0967
233.3062,11844.215
233.4961,12044.905
233.686,12226.9367
233.8758,12390.825
234.0657,12566.645
234.2555,12757.7767
234.4454,12949.5633
234.6352,13131.3667
234.825,13313.045
235.0147,13488.1217
235.2045,13666.105
235.3942,13846.2883
235.5839,14029.6883
235.7737,14202.7833
235.9633,14378.6633
236.153,14577.1467
236.3427,14759.45
236.5323,14941.6783
236.7219,15109.7267
236.9115,15265.0817
237.1011,15429.8517
237.2907,15612.67
237.4803,15791.2933
237.6698,15960.9583
237.8593,16132.1433
238.0488,16302.5217
238.2383,16475.535
238.4278,16643.0033
238.6172,16830.6217
238.8066,17002.01
238.9961,17172.995
239.1855,17356.545
239.3748,17527.51
239.5642,17681.8083
239.7536,17855.3767
239.9429,18021.6667
240.1322,18169.815
240.3215,18329.565
240.5108,18494.2517
240.7001,18664.635
240.8893,18819.545
241.0786,18975.635
241.2677,19127.91
241.457,19301.55
241.6461,19427.3283
241.8353,19557.5167
242.0244,19695.8983
242.2136,19825.5517
242.4027,19964.0
242.5918,20093.1083
242.7809,20213.0183
242.9699,20297.8383
243.159,20388.025
243.348,20546.9417
243.537,20715.8517
243.726,20843.5667
243.915,20969.2833
244.1039,21089.255
244.2929,21188.275
244.4818,21257.8283
244.6707,21380.3983
244.8596,21537.57
245.0485,21679.7983
245.2373,21834.1517
245.4262,21980.9017
245.615,22109.7133
245.8038,22215.525
245.9926,22342.5633
246.1814,22469.6417
246.3701,22524.5133
246.5589,22570.8717
246.7476,22682.3933
246.9363,22836.93
247.1249,22973.4467
247.3136,23106.4067
247.5023,23231.82
247.6909,23368.4617
247.8795,23486.8967
248.0681,23615.3083
248.2567,23734.21
248.4453,23853.235
248.6338,23966.78
248.8224,24042.0617
249.0109,24057.495
249.1994,24147.4433
249.3878,24289.97
249.5763,24420.1733
249.7648,24536.6817
249.9532,24649.0617
250.1416,24782.43
250.33,24914.4317
250.5183,25046.175
250.7067,25149.7667
250.8951,25253.7283
251.0834,25352.8867
251.2717,25449.9517
251.46,25543.6567
251.6483,25644.2117
251.8365,25730.575
252.0247,25762.9517
252.213,25860.0567
252.4012,25966.4133
252.5894,26106.815
252.7775,26202.4667
252.9657,26286.625
253.1538,26406.4467
253.3419,26497.83
253.53,26562.615
253.7181,26643.1233
253.9062,26737.7067
254.0942,26828.5783
254.2823,26895.38
254.4703,26962.075
254.6583,27032.9817
254.8463,27111.67
255.0342,27159.1783
255.2222,27217.945
255.4101,27261.7717
255.598,27279.3917
255.7859,27362.2567
255.9738,27472.57
256.1616,27591.7817
256.3495,27702.1467
256.5373,27788.01
256.7251,27916.7583
256.9129,28004.6217
257.1006,28086.5383
257.2884,28189.6083
257.4761,28298.3567
257.6638,28380.0117
257.8515,28431.735
258.0392,28497.3033
258.2269,28551.2917
258.4146,28612.9967
258.6022,28685.4533
258.7898,28718.325
258.9774,28764.91
259.165,28837.1633
259.3525,28909.1817
259.5401,28958.415
259.7276,29031.74
259.9151,29102.425
260.1026,29159.1583
260.2901,29233.92
260.4776,29304.1617
260.665,29424.7933
260.8524,29528.9817
261.0398,29630.78
261.2272,29677.4
261.4146,29694.635
261.6019,29752.035
261.7893,29830.2317
261.9766,29890.34
262.1639,29968.1483
262.3512,29980.3383
262.5384,30003.6933
262.7257,30030.9667
262.9129,30067.5367
263.1001,30090.3983
263.2873,30157.3233
263.4745,30206.74
263.6617,30184.4483
263.8488,30244.6217
264.0359,30302.9683
264.2231,30334.425
264.4101,30380.5617
264.5972,30423.2083
264.7842,30459.2917
264.9713,30474.2417
265.1583,30482.1783
265.3453,30516.2067
265.5323,30567.0483
265.7193,30612.5533
265.9062,30672.6883
266.0931,30707.6317
266.2801,30724.6417
266.4669,30774.0367
266.6538,30816.6333
266.8407,30865.7267
267.0276,30857.6667
267.2143,30860.3783
267.4012,30901.9083
267.588,30878.185
267.7747,30895.4733
267.9615,30913.335
268.1482,30914.3183
268.3349,30937.685
268.5217,30952.7317
268.7083,30936.0067
268.895,30937.71
269.0817,30978.6417
269.2682,30988.3067
269.4549,30962.12
269.6415,30904.7167
269.8281,30902.1317
270.0146,30946.925
270.2012,30968.7767
270.3877,30998.0117
270.5742,31006.67
270.7607,31007.8383
270.9472,31002.375
271.1336,30995.4217
271.32,30978.7117
271.5065,30967.6683
271.6929,30977.0867
271.8792,31013.82
272.0656,31015.745
272.252,31030.6283
272.4383,31039.49
272.6246,31029.4833
272.8109,31023.73
272.9972,31089.8483
273.1835,31120.1733
273.3697,31142.7217
273.5559,31152.9867
273.7421,31160.3317
273.9283,31161.3333
274.1145,31153.895
274.3007,31157.0717
274.4868,31176.1017
274.6729,31225.915
274.859,31238.225
275.0451,31234.345
275.2311,31162.615
275.4172,31180.7067
275.6032,31209.6833
275.7892,31239.4367
275.9752,31248.3283
276.1612,31276.8433
276.3472,31244.8133
276.5331,31233.0867
276.719,31234.0
276.9049,31235.7783
277.0908,31212.9
277.2767,31208.5533
277.4625,31213.335
277.6484,31196.6383
277.8342,31174.7683
278.02,31171.4533
278.2057,31196.9967
278.3915,31232.0583
278.5772,31229.695
278.763,31183.6733
278.9487,31217.515
279.1343,31240.22
279.32,31230.5367
279.5057,31189.5933
279.6913,31114.3133
279.877,31101.35
280.0625,31088.8167
280.2481,31041.07
280.4337,30994.8433
280.6192,31025.765
280.8048,31049.155
280.9903,31012.145
281.1758,30957.6683
281.3612,30902.9167
281.5467,30881.265
281.7321,30908.335
281.9175,30914.8317
282.1029,30903.5333
282.2884,30900.4633
282.4737,30845.0683
282.6591,30800.6217
282.8444,30796.4967
283.0297,30783.1033
283.215,30781.0417
283.4002,30766.0217
283.5855,30708.6567
283.7707,30607.6133
283.956,30562.9033
284.1412,30536.8017
284.3264,30550.0767
284.5115,30578.1083
284.6967,30585.6183
284.8818,30537.945
285.0669,30476.495
285.252,30461.4583
285.4371,30449.8233
285.6222,30395.7233
285.8072,30350.325
285.9922,30323.9383
286.1772,30324.5483
286.3622,30329.14
286.5472,30274.835
286.7321,30213.8017
286.9171,30227.525
287.102,30213.3367
287.2869,30226.8717
287.4717,30261.045
287.6566,30234.83
287.8415,30205.21
288.0263,30169.8567
288.2111,30084.3883
288.3959,30010.0883
288.5806,29988.87
288.7654,29986.9467
288.9501,30039.9583
289.1348,30034.6183
289.3195,30017.275
289.5042,30007.9633
289.6889,30015.285
289.8735,29929.865
290.0581,29890.055
290.2428,29813.3917
290.4273,29790.6183
290.6119,29800.3283
290.7965,29767.0333
290.981,29734.5783
291.1655,29709.2083
291.35,29607.595
291.5345,29536.0533
291.719,29530.58
291.9034,29529.3267
292.0878,29550.7517
292.2722,29525.3667
292.4566,29480.2283
292.641,29465.8533
292.8253,29442.56
293.0096,29386.8233
293.194,29366.9717
293.3783,29338.515
293.5626,29330.265
293.7468,29305.5017
293.9311,29286.225
294.1153,29215.86
294.2995,29095.4083
294.4837,29015.125
294.6678,28944.0783
294.852,28895.4067
295.0361,28883.9667
295.2202,28873.5683
295.4043,28872.9083
295.5884,28833.4367
295.7725,28791.4867
295.9565,28747.05
296.1405,28656.0383
296.3246,28611.3633
296.5085,28634.0567
296.6925,28649.2033
296.8764,28615.4667
297.0603,28569.725
297.2443,28517.91
297.4282,28443.1483
297.612,28375.0533
297.7959,28302.2533
297.9797,28248.6033
298.1635,28175.8
298.3474,28186.1333
298.5311,28195.6967
298.7149,28109.4767
298.8987,28021.275
299.0823,27964.525
299.2661,27887.72
299.4498,27780.4867
299.6334,27760.79
299.8171,27750.0767
300.0007,27705.1367
300.1843,27665.44
300.368,27626.94
300.5515,27578.545
300.7351,27538.59
300.9186,27505.49
301.1021,27442.835
301.2857,27415.4617
301.4691,27380.3067
301.6526,27366.77
301.8361,27304.0883
302.0195,27240.745
302.2029,27197.8933
302.3863,27164.6733
302.5697,27106.77
302.753,27093.8183
302.9364,27082.045
303.1197,27082.9983
303.303,27039.4267
303.4863,26966.8717
303.6696,26859.2367
303.8528,26778.0333
304.036,26730.235
304.2192,26719.695
304.4024,26680.61
304.5856,26611.27
304.7688,26573.8217
304.9519,26546.145
305.135,26499.5133
305.3181,26449.9133
305.5012,26406.5317
305.6842,26385.5833
305.8673,26346.285
306.0504,26280.5867
306.2333,26188.8733
306.4163,26159.135
306.5993,26103.4917
306.7822,26076.6667
306.9652,26045.83
307.1481,25980.7183
307.331,25928.9633
307.5139,25877.2433
307.6967,25812.545
307.8796,25753.995
308.0624,25706.915
308.2452,25648.3
308.428,25600.7683
308.6107,25577.3033
308.7935,25526.9633
308.9762,25484.2533
309.1589,25450.79
309.3416,25399.3667
309.5243,25342.67
309.7069,25294.6967
309.8896,25240.645
310.0721,25193.225
310.2548,25160.055
310.4373,25123.0983
310.6199,25109.8033
310.8024,25052.9983
310.985,25027.27
311.1674,24955.555
311.3499,24879.43
311.5324,24852.995
311.7148,24853.615
311.8973,24796.6633
312.0797,24754.815
312.2621,24726.6817
312.4445,24678.2367
312.6268,24626.6117
312.8091,24591.8933
312.9915,24519.8233
313.1738,24473.915
313.356,24398.345
313.5383,24338.2733
313.7206,24313.5133
313.9027,24259.61
314.085,24225.79
314.2672,24198.7717
314.4493,24180.655
314.6314,24166.68
314.8136,24154.0817
314.9957,24089.55
315.1778,24019.915
315.3598,23990.1033
315.5419,23977.3417
315.724,23956.78
315.9059,23920.135
316.088,23881.6917
316.2699,23874.8983
316.4519,23846.5933
316.6338,23786.0567
316.8157,23692.1333
316.9977,23648.2533
317.1795,23647.1317
317.3614,23644.1267
317.5432,23621.58
317.7251,23566.84
317.9069,23489.7167
318.0887,23453.1683
318.2704,23399.7083
318.4522,23378.12
318.6339,23373.42
318.8156,23391.3833
318.9973,23353.82
319.179,23348.58
319.3607,23350.095
319.5423,23350.7567
319.7239,23318.5017
319.9055,23275.38
320.0871,23249.5833
320.2687,23223.5633
320.4502,23186.3767
320.6317,23130.9683
320.8132,23116.1233
320.9947,23102.9267
321.1761,23104.6967
321.3576,23086.5517
321.5391,23066.3067
321.7205,23033.73
321.9019,22988.2367
322.0832,22932.665
322.2646,22891.8033
322.4459,22857.9367
322.6272,22813.9
322.8085,22782.9967
322.9898,22760.81
323.1711,22716.38
323.3523,22682.2433
323.5335,22654.7383
323.7147,22692.2533
323.8959,22731.3383
324.0771,22722.3183
324.2582,22691.7517
324.4393,22667.91
324.6204,22666.1033
324.8015,22646.0733
324.9826,22661.56
325.1637,22686.795
325.3447,22674.8767
325.5257,22669.0533
325.7067,22648.8883
325.8877,22570.7783
326.0686,22478.4133
326.2496,22453.3383
326.4305,22413.4983
326.6114,22397.4717
326.7922,22393.9733
326.9731,22397.2933
327.1539,22379.78
327.3347,22374.5717
327.5155,22372.1733
327.6963,22404.3633
327.8771,22401.045
328.0578,22342.98
328.2385,22258.4583
328.4193,22235.2
328.5999,22215.3233
328.7806,22170.79
328.9613,22175.645
329.1419,22165.4083
329.3225,22164.5183
329.5031,22113.1367
329.6837,22073.5283
329.8642,22038.6183
330.0447,22021.18
330.2252,21988.845
330.4057,21946.5333
330.5862,21928.2367
330.7667,21935.1583
330.9471,21972.0883
331.1275,21944.59
331.3079,21878.0933
331.4883,21840.175
331.6687,21842.785
331.849,21801.3583
332.0293,21761.2617
332.2096,21738.1317
332.3899,21739.0483
332.5702,21755.3233
332.7504,21766.545
332.9306,21767.8367
333.1108,21716.8767
333.291,21655.845
333.4712,21647.9417
333.6514,21668.75
333.8315,21654.9833
334.0116,21638.8067
334.1917,21635.695
334.3717,21636.47
334.5518,21643.2433
334.7318,21612.9483
334.9119,21595.8417
335.0918,21595.595
335.2718,21586.8583
335.4518,21576.8583
335.6317,21556.4367
335.8116,21564.885
335.9915,21546.5017
336.1714,21485.4583
336.3513,21469.2117
336.5311,21478.0217
336.7109,21482.745
336.8907,21447.655
337.0705,21386.455
337.2502,21314.32
337.43,21294.59
337.6097,21246.045
337.7894,21225.8583
337.9691,21233.7467
338.1488,21245.645
338.3284,21249.335
338.508,21283.2283
338.6877,21282.64
338.8672,21252.6067
339.0468,21197.31
339.2263,21163.675
339.4059,21178.9483
339.5854,21224.365
339.7649,21198.6267
339.9443,21173.465
340.1238,21171.5233
340.3032,21180.0067
340.4826,21188.775
340.662,21138.4883
340.8414,21086.015
341.0207,21099.5
341.2001,21111.9717
341.3794,21107.6317
341.5587,21151.0183
341.738,21126.6417
341.9172,21081.4083
342.0965,21056.8583
342.2757,20977.96
342.4549,20903.6983
342.6341,20911.5733
342.8132,20918.9067
342.9923,20968.0233
343.1715,21017.8517
343.3506,21025.9483
343.5296,20935.8417
343.7087,20889.1467
343.8878,20863.7317
344.0668,20855.6633
344.2458,20846.8517
344.4248,20803.13
344.6037,20785.7283
344.7827,20787.5817
344.9616,20752.0
345.1405,20756.65
345.3194,20762.4983
345.4982,20720.26
345.6771,20684.4283
345.8559,20689.5483
346.0347,20678.38
346.2135,20656.0867
346.3923,20666.7333
346.571,20647.57
346.7498,20595.5017
346.9285,20627.9833
347.1071,20593.3633
347.2859,20543.4783
347.4645,20571.79
347.6431,20618.3017
347.8217,20661.4133
348.0003,20682.89
348.1789,20596.7417
348.3574,20504.8417
348.5359,20447.665
348.7145,20405.8783
348.893,20409.5367
349.0714,20410.3983
349.2499,20353.4817
349.4283,20301.335
349.6068,20245.9483
349.7852,20224.51
349.9635,20230.9267
350.1419,20230.835
350.3202,20205.0067
350.4985,20155.6183
350.6768,20123.4683
350.8551,20101.3433
351.0334,20081.6567
351.2116,20048.6267
351.3898,20061.9767
351.568,20036.73
351.7462,20032.9133
351.9243,20010.7833
352.1025,19973.7333
352.2806,19943.9267
352.4587,19944.165
352.6368,19930.8867
352.8148,19874.69
352.9929,19827.305
353.1709,19836.845
353.3489,19834.0117
353.5268,19795.4333
353.7048,19753.33
353.8828,19723.485
354.0607,19687.175
354.2386,19680.5717
354.4165,19651.5333
354.5943,19625.2933
354.7722,19612.3733
354.95,19634.465
355.1278,19626.9667
355.3056,19571.8783
355.4833,19495.3617
355.6611,19437.89
355.8388,19396.68
356.0165,19368.9033
356.1942,19384.955
356.3719,19418.885
356.5495,19403.5233
356.7271,19377.89
356.9047,19362.21
357.0823,19359.8733
357.2599,19362.655
357.4374,19338.1817
357.6149,19279.9883
357.7924,19221.7233
357.9699,19212.5317
358.1474,19194.2533
358.3248,19139.9783
358.5023,19102.8217
358.6797,19053.0533
358.8571,19024.835
359.0344,19005.95
359.2118,18939.5967
359.3891,18907.7733
359.5664,18884.8967
359.7437,18865.7933
359.9209,18810.085
360.0982,18751.145
360.2754,18713.645
360.4526,18741.4
360.6298,18757.5
360.807,18752.7883
360.9841,18727.4717
361.1613,18669.5583
361.3383,18674.8783
361.5154,18669.0017
361.6925,18619.57
361.8695,18599.2617
362.0466,18572.22
362.2236,18551.3
362.4005,18542.8
362.5775,18508.7217
362.7545,18418.8667
362.9314,18385.415
363.1083,18415.4833
363.2852,18419.4433
363.462,18383.3067
363.6389,18363.5617
363.8157,18338.9717
363.9925,18300.845
364.1693,18287.765
364.346,18222.5167
364.5228,18231.8267
364.6996,18260.5833
364.8762,18267.9817
365.0529,18249.06
365.2296,18200.2483
365.4062,18220.0517
365.5829,18186.4183
365.7595,18141.575
365.9361,18162.0333
366.1126,18143.865
366.2892,18221.2417
366.4657,18433.1717
366.6422,18594.52
366.8186,18575.695
366.9951,18633.1833
367.1716,18513.915
367.348,18464.9217
367.5244,18597.39
367.7008,18688.8633
367.8772,18648.12
368.0535,18328.9517
368.2298,18339.5717
368.4061,18421.5083
368.5824,18303.6033
368.7586,18435.345
368.9349,18462.8233
369.1111,18318.8783
369.2873,18196.1267
369.4635,18283.6517
369.6396,18325.6433
369.8158,18115.5383
369.9919,18042.075
370.168,18040.3883
370.3441,18066.4433
370.5202,17965.9933
370.6962,17870.525
370.8722,17821.8533
371.0482,17823.65
371.2242,17866.0867
371.4002,17990.5467
371.5761,18025.065
371.752,17931.8667
371.9279,17957.3283
372.1038,17993.1433
372.2796,17908.84
372.4555,17883.4233
372.6313,17917.1783
372.8071,17866.815
372.9829,17805.7467
373.1586,17815.9917
373.3344,17864.6583
373.5101,17813.5967
373.6858,17826.1767
373.8615,17784.26
374.0371,17809.4783
374.2127,17949.15
374.3884,17964.6583
374.564,17875.7567
374.7395,17844.7717
374.9151,17938.655
375.0906,18212.66
375.2661,18311.8333
375.4416,18183.8417
375.6171,18320.4217
375.7925,18505.4433
375.968,18518.3833
376.1434,18253.7433
376.3188,18090.1467
376.4941,18080.7417
376.6695,18184.475
376.8448,18287.885
377.0201,18309.12
377.1954,18222.605
377.3707,18343.9667
377.5459,18392.7667
377.7212,18572.3583
377.8964,19004.1167
378.0715,19084.0817
378.2467,18765.3217
378.4218,19026.5933
378.597,18801.785
378.7721,18643.485
378.9472,18759.9883
379.1222,18839.755
379.2973,19302.8367
379.4723,19919.975
379.6473,19985.1917
379.8223,19315.5817
379.9972,18847.1217
380.1722,18679.8467
380.3471,18683.6383
380.522,18765.9267
380.6969,18796.9517
380.8717,19184.625
381.0466,18987.7967
381.2214,18702.0033
381.3962,18600.2433
381.571,18431.175
381.7457,18379.24
381.9204,18542.1467
382.0952,18488.85
382.2699,18734.4817
382.4445,19190.2917
382.6192,19280.775
382.7938,19707.6583
382.9685,19956.2467
383.1431,19393.335
383.3176,18850.67
383.4922,18735.1733
383.6667,18781.5983
383.8412,18737.9133
384.0157,18605.1883
384.1902,18721.1817
384.3646,18947.7533
384.5391,18871.715
384.7134,18779.0483
384.8878,18972.5467
385.0622,19337.5517
385.2365,19156.8483
385.4109,18638.265
385.5852,18577.6517
385.7594,18663.9317
385.9337,18768.4917
386.1079,18919.3433
386.2822,19195.415
386.4564,19269.835
386.6306,18962.5667
386.8047,19131.745
386.9789,19341.3083
387.153,19414.7467
387.3271,20003.0833
387.5012,19998.3333
387.6752,20341.5533
387.8492,20780.7317
388.0233,20448.79
388.1972,20200.695
388.3712,20390.8183
388.5452,20338.4717
388.7191,20530.145
388.893,21071.4333
389.0669,20977.6967
389.2408,20006.9667
389.4146,19208.7317
389.5884,18789.155
389.7623,18554.3983
389.9361,18590.86
390.1098,18802.21
390.2835,18998.34
390.4573,18875.7633
390.631,18839.6733
390.8047,19215.455
390.9784,19391.6117
391.152,19182.7867
391.3256,19326.9033
391.4992,19550.4067
391.6728,19204.435
391.8464,19335.3483
392.0199,19958.44
392.1934,19958.5217
392.3669,20248.7217
392.5403,20574.875
392.7138,20675.52
392.8873,21162.07
393.0607,21839.0933
393.2341,22253.485
393.4074,22123.9917
393.5808,21000.9467
393.7542,20334.7917
393.9274,20411.2317
394.1007,20134.575
394.274,20342.2133
394.4472,20177.19
394.6205,20307.9567
394.7937,20987.1167
394.9668,21323.4383
395.14,20777.41
395.3131,20176.96
395.4863,19723.5933
395.6594,19815.4617
395.8325,19546.8167
396.0055,19493.3817
396.1786,19598.6867
396.3516,19719.0167
396.5246,19682.045
396.6975,19468.7817
396.8705,19760.1583
397.0434,20453.2733
397.2163,19716.8967
397.3892,19559.7117
397.5621,20074.3133
397.735,20475.6917
397.9077,21165.1433
398.0806,21223.34
398.2534,20563.0617
398.4261,20934.8533
398.5989,21551.8717
398.7716,22569.9233
398.9443,22024.845
399.117,21251.9583
399.2896,20678.5167
399.4623,20652.3817
399.6349,20606.3233
399.8075,20180.7867
399.9801,19817.115
400.1526,19983.15
400.3252,19261.7617
400.4977,18727.425
400.6702,18649.085
400.8427,18658.905
401.0151,19046.395
401.1875,19058.015
401.36,19065.5217
401.5323,19126.1083
401.7047,18730.46
401.877,18573.9967
402.0494,18458.03
402.2216,18754.7383
402.394,19126.5433
402.5662,18884.2617
402.7385,18781.0883
402.9107,18705.1917
403.0829,18837.3917
403.2551,18900.8133
403.4272,18674.7933
403.5994,18654.1417
403.7715,18972.42
403.9436,19170.0133
404.1156,19074.3917
