Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 01:03:01.862108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2063.9033
218.2508,2106.825
218.442,2151.6583
218.6332,2200.3
218.8244,2247.835
219.0156,2297.805
219.2067,2351.4317
219.3979,2404.3217
219.589,2458.1533
219.7801,2513.8033
219.9712,2572.0267
220.1623,2632.0183
220.3533,2693.9817
220.5444,2758.845
220.7354,2824.2583
220.9264,2889.215
221.1174,2961.59
221.3083,3032.5783
221.4993,3102.8883
221.6902,3173.4317
221.8812,3252.0517
222.0721,3332.9333
222.263,3413.7583
222.4538,3496.35
222.6447,3582.18
222.8355,3669.7617
223.0264,3756.235
223.2172,3843.1317
223.408,3933.6067
223.5987,4027.63
223.7895,4121.0033
223.9802,4219.5
224.1709,4316.5167
224.3616,4419.475
224.5524,4522.0167
224.743,4624.625
224.9337,4727.1883
225.1243,4841.61
225.315,4948.0083
225.5056,5052.8783
225.6962,5165.6683
225.8867,5279.3467
226.0773,5391.9333
226.2678,5509.6717
226.4584,5628.9867
226.6489,5746.79
226.8394,5856.9483
227.0298,5981.55
227.2203,6109.55
227.4108,6242.2567
227.6012,6374.8233
227.7916,6499.3917
227.982,6628.55
228.1723,6755.3317
228.3627,6889.5533
228.5531,7017.305
228.7434,7147.9883
228.9337,7284.085
229.124,7422.96
229.3143,7562.9667
229.5045,7714.9767
229.6948,7865.14
229.885,8020.885
230.0752,8178.3317
230.2654,8331.8683
230.4556,8483.94
230.6457,8632.1817
230.8358,8783.1217
231.026,8934.5617
231.2161,9084.1733
231.4062,9242.4467
231.5963,9394.25
231.7863,9547.8217
231.9764,9717.085
232.1664,9883.7467
232.3564,10056.98
232.5464,10222.1367
232.7364,10388.5517
232.9263,10554.085
233.1163,10727.28
233.3062,10901.8667
233.4961,11088.2517
233.686,11257.2067
233.8758,11409.3333
234.0657,11567.5
234.2555,11743.2867
234.4454,11918.4783
234.6352,12089.1633
234.825,12254.43
235.0147,12416.075
235.2045,12579.7017
235.3942,12741.28
235.5839,12910.5683
235.7737,13073.3283
235.9633,13235.2583
236.153,13418.415
236.3427,13589.965
236.5323,13756.425
236.7219,13913.6133
236.9115,14053.9617
237.1011,14206.3133
237.2907,14377.1717
237.4803,14540.2267
237.6698,14698.2067
237.8593,14857.3
238.0488,15014.7883
238.2383,15173.795
238.4278,15330.0483
238.6172,15503.1483
238.8066,15663.2517
238.9961,15821.5867
239.1855,15994.82
239.3748,16153.1617
239.5642,16296.7133
239.7536,16458.1167
239.9429,16611.97
240.1322,16752.56
240.3215,16901.695
240.5108,17053.4167
240.7001,17211.8183
240.8893,17355.8433
241.0786,17502.18
241.2677,17642.6217
241.457,17805.43
241.6461,17925.4717
241.8353,18048.3333
242.0244,18175.675
242.2136,18299.2667
242.4027,18427.39
242.5918,18546.6133
242.7809,18662.6183
242.9699,18743.3317
243.159,18829.2967
243.348,18979.5583
243.537,19136.9617
243.726,19259.065
243.915,19374.4717
244.1039,19490.4117
244.2929,19583.2417
244.4818,19651.88
244.6707,19770.19
244.8596,19914.6733
245.0485,20051.9583
245.2373,20194.77
245.4262,20334.8817
245.615,20457.8767
245.8038,20558.335
245.9926,20679.575
246.1814,20800.69
246.3701,20855.6283
246.5589,20902.2683
246.7476,21006.525
246.9363,21154.1767
247.1249,21280.245
247.3136,21405.7233
247.5023,21522.9117
247.6909,21656.1417
247.8795,21768.3
248.0681,21890.9283
248.2567,22006.4683
248.4453,22119.9383
248.6338,22227.6833
248.8224,22302.6283
249.0109,22319.8583
249.1994,22407.35
249.3878,22543.2067
249.5763,22669.4533
249.7648,22778.6083
249.9532,22886.6967
250.1416,23012.39
250.33,23143.3833
250.5183,23267.6967
250.7067,23365.1433
250.8951,23467.585
251.0834,23561.595
251.2717,23656.12
251.46,23747.4317
251.6483,23845.47
251.8365,23927.9983
252.0247,23963.585
252.213,24054.7133
252.4012,24158.3033
252.5894,24296.0367
252.7775,24388.2283
252.9657,24469.9683
253.1538,24582.54
253.3419,24670.3617
253.53,24736.3483
253.7181,24814.39
253.9062,24908.96
254.0942,24996.3
254.2823,25066.86
254.4703,25130.575
254.6583,25202.7733
254.8463,25279.775
255.0342,25331.6117
255.2222,25385.5517
255.4101,25435.655
255.598,25456.2817
255.7859,25533.0917
255.9738,25645.2867
256.1616,25757.5133
256.3495,25868.485
256.5373,25948.0367
256.7251,26074.3417
256.9129,26159.5433
257.1006,26241.6267
257.2884,26343.2783
257.4761,26452.7317
257.6638,26528.7117
257.8515,26583.2233
258.0392,26647.635
258.2269,26703.83
258.4146,26762.7167
258.6022,26839.9
258.7898,26874.6283
258.9774,26923.6867
259.165,26997.8483
259.3525,27066.2817
259.5401,27119.33
259.7276,27189.5383
259.9151,27257.84
260.1026,27309.3983
260.2901,27388.43
260.4776,27462.4233
260.665,27584.6683
260.8524,27686.7883
261.0398,27788.0117
261.2272,27832.2883
261.4146,27853.2117
261.6019,27913.8217
261.7893,27993.0967
261.9766,28051.22
262.1639,28125.945
262.3512,28150.5483
262.5384,28176.3067
262.7257,28204.1667
262.9129,28242.2183
263.1001,28271.2217
263.2873,28341.7767
263.4745,28389.98
263.6617,28376.3733
263.8488,28433.7767
264.0359,28495.9267
264.2231,28531.7817
264.4101,28577.225
264.5972,28623.4633
264.7842,28664.9417
264.9713,28685.5183
265.1583,28697.69
265.3453,28733.7767
265.5323,28786.1983
265.7193,28834.37
265.9062,28897.295
266.0931,28934.26
266.2801,28956.5583
266.4669,29008.1383
266.6538,29052.2817
266.8407,29098.6633
267.0276,29098.0383
267.2143,29102.8083
267.4012,29150.405
267.588,29134.89
267.7747,29154.7767
267.9615,29174.4217
268.1482,29180.9083
268.3349,29214.11
268.5217,29228.67
268.7083,29216.1217
268.895,29224.9183
269.0817,29267.755
269.2682,29279.9433
269.4549,29256.9833
269.6415,29208.67
269.8281,29213.5067
270.0146,29258.1617
270.2012,29288.0967
270.3877,29321.94
270.5742,29332.1333
270.7607,29332.6467
270.9472,29335.025
271.1336,29328.705
271.32,29320.5233
271.5065,29313.76
271.6929,29323.37
271.8792,29365.9017
272.0656,29371.855
272.252,29389.8217
272.4383,29405.16
272.6246,29398.8167
272.8109,29397.9783
272.9972,29466.015
273.1835,29497.8033
273.3697,29525.4
273.5559,29537.2833
273.7421,29549.6367
273.9283,29549.0783
274.1145,29548.065
274.3007,29553.0517
274.4868,29578.225
274.6729,29631.8033
274.859,29644.78
275.0451,29643.2083
275.2311,29577.5183
275.4172,29600.5383
275.6032,29631.5683
275.7892,29667.755
275.9752,29676.8433
276.1612,29709.2417
276.3472,29679.2933
276.5331,29673.0133
276.719,29678.255
276.9049,29683.8517
277.0908,29663.8767
277.2767,29659.6467
277.4625,29671.3133
277.6484,29659.8767
277.8342,29641.03
278.02,29641.4733
278.2057,29665.495
278.3915,29702.9433
278.5772,29702.0033
278.763,29664.3467
278.9487,29696.5133
279.1343,29724.9933
279.32,29715.4983
279.5057,29676.5467
279.6913,29608.6183
279.877,29594.1583
280.0625,29586.2833
280.2481,29540.965
280.4337,29501.585
280.6192,29529.8833
280.8048,29556.745
280.9903,29525.0883
281.1758,29478.5983
281.3612,29428.6817
281.5467,29405.09
281.7321,29434.1033
281.9175,29440.8217
282.1029,29433.0083
282.2884,29430.2317
282.4737,29381.4633
282.6591,29346.4067
282.8444,29337.32
283.0297,29328.1167
283.215,29329.0417
283.4002,29315.1933
283.5855,29258.375
283.7707,29167.3033
283.956,29127.6517
284.1412,29097.3933
284.3264,29109.8717
284.5115,29140.85
284.6967,29147.1033
284.8818,29102.2167
285.0669,29043.4317
285.252,29032.78
285.4371,29020.6883
285.6222,28966.9817
285.8072,28929.5683
285.9922,28897.695
286.1772,28902.25
286.3622,28906.17
286.5472,28854.8967
286.7321,28797.835
286.9171,28810.2183
287.102,28798.8567
287.2869,28814.7517
287.4717,28843.1483
287.6566,28815.9933
287.8415,28788.16
288.0263,28752.085
288.2111,28669.87
288.3959,28600.0633
288.5806,28585.6683
288.7654,28582.4183
288.9501,28631.0067
289.1348,28626.2583
289.3195,28608.2933
289.5042,28598.7083
289.6889,28601.8717
289.8735,28521.625
290.0581,28482.3083
290.2428,28410.66
290.4273,28385.55
290.6119,28391.9933
290.7965,28363.0183
290.981,28328.2083
291.1655,28299.6083
291.35,28201.62
291.5345,28131.5267
291.719,28124.4083
291.9034,28122.2817
292.0878,28144.4567
292.2722,28115.8317
292.4566,28069.6033
292.641,28058.67
292.8253,28032.98
293.0096,27978.5833
293.194,27960.1967
293.3783,27930.2917
293.5626,27916.6983
293.7468,27894.0967
293.9311,27873.5333
294.1153,27803.215
294.2995,27689.7333
294.4837,27607.7933
294.6678,27536.1483
294.852,27491.2133
295.0361,27477.0717
295.2202,27468.56
295.4043,27463.9533
295.5884,27418.54
295.7725,27381.1533
295.9565,27336.1983
296.1405,27249.8883
296.3246,27202.4967
296.5085,27221.165
296.6925,27233.29
296.8764,27201.3133
297.0603,27157.0733
297.2443,27096.0083
297.4282,27027.9683
297.612,26954.0967
297.7959,26884.9617
297.9797,26828.9933
298.1635,26757.7833
298.3474,26765.7233
298.5311,26771.79
298.7149,26690.1117
298.8987,26598.895
299.0823,26545.4967
299.2661,26468.4433
299.4498,26363.455
299.6334,26344.2467
299.8171,26329.87
300.0007,26285.2767
300.1843,26241.4483
300.368,26202.97
300.5515,26151.7167
300.7351,26110.1133
300.9186,26077.65
301.1021,26011.5333
301.2857,25982.4833
301.4691,25949.1317
301.6526,25933.65
301.8361,25870.2433
302.0195,25809.2983
302.2029,25761.9783
302.3863,25730.765
302.5697,25669.7433
302.753,25652.2467
302.9364,25639.135
303.1197,25637.1083
303.303,25592.2133
303.4863,25519.1583
303.6696,25413.56
303.8528,25330.9117
304.036,25285.2017
304.2192,25273.73
304.4024,25233.0183
304.5856,25163.4617
304.7688,25124.475
304.9519,25098.1717
305.135,25047.375
305.3181,24994.5
305.5012,24953.8683
305.6842,24928.3133
305.8673,24886.5817
306.0504,24820.3733
306.2333,24732.6667
306.4163,24697.5767
306.5993,24645.4033
306.7822,24612.0283
306.9652,24586.67
307.1481,24519.5617
307.331,24470.3733
307.5139,24416.1667
307.6967,24352.7733
307.8796,24295.7083
308.0624,24248.3767
308.2452,24185.0717
308.428,24138.705
308.6107,24112.52
308.7935,24065.2783
308.9762,24021.9133
309.1589,23985.565
309.3416,23932.4483
309.5243,23876.1533
309.7069,23830.8317
309.8896,23771.7983
310.0721,23724.4533
310.2548,23693.7283
310.4373,23653.1067
310.6199,23637.66
310.8024,23583.9017
310.985,23554.23
311.1674,23485.7683
311.3499,23410.5083
311.5324,23381.59
311.7148,23382.3867
311.8973,23323.1833
312.0797,23281.31
312.2621,23252.3833
312.4445,23204.6233
312.6268,23150.4617
312.8091,23118.015
312.9915,23045.885
313.1738,22996.9833
313.356,22930.1883
313.5383,22867.2817
313.7206,22843.3517
313.9027,22785.8033
314.085,22750.4867
314.2672,22726.7267
314.4493,22701.9167
314.6314,22689.3333
314.8136,22671.6683
314.9957,22613.475
315.1778,22543.6717
315.3598,22513.9533
315.5419,22498.5767
315.724,22478.6383
315.9059,22443.0267
316.088,22402.4917
316.2699,22395.9683
316.4519,22364.6633
316.6338,22305.21
316.8157,22215.16
316.9977,22171.4933
317.1795,22172.5067
317.3614,22167.3917
317.5432,22142.67
317.7251,22087.2567
317.9069,22013.6367
318.0887,21977.13
318.2704,21928.365
318.4522,21906.3567
318.6339,21898.4767
318.8156,21914.975
318.9973,21878.5717
319.179,21872.535
319.3607,21870.5717
319.5423,21868.3617
319.7239,21837.6417
319.9055,21796.6117
320.0871,21770.28
320.2687,21742.29
320.4502,21705.545
320.6317,21650.5267
320.8132,21637.3633
320.9947,21622.395
321.1761,21624.5683
321.3576,21604.615
321.5391,21588.0017
321.7205,21555.47
321.9019,21507.78
322.0832,21456.12
322.2646,21417.6783
322.4459,21381.3883
322.6272,21343.22
322.8085,21308.325
322.9898,21286.735
323.1711,21246.395
323.3523,21209.3233
323.5335,21185.16
323.7147,21218.0083
323.8959,21255.3417
324.0771,21249.1567
324.2582,21213.6067
324.4393,21190.395
324.6204,21192.4283
324.8015,21171.5617
324.9826,21182.8167
325.1637,21208.035
325.3447,21194.57
325.5257,21190.4917
325.7067,21166.0883
325.8877,21094.265
326.0686,21005.2883
326.2496,20980.6783
326.4305,20938.9233
326.6114,20929.035
326.7922,20924.5033
326.9731,20927.6917
327.1539,20913.645
327.3347,20907.905
327.5155,20901.4783
327.6963,20931.8567
327.8771,20928.2783
328.0578,20873.0
328.2385,20794.27
328.4193,20773.1717
328.5999,20751.8317
328.7806,20710.415
328.9613,20718.7017
329.1419,20705.8033
329.3225,20702.3633
329.5031,20655.22
329.6837,20614.3267
329.8642,20583.6133
330.0447,20561.5
330.2252,20536.2083
330.4057,20497.5917
330.5862,20481.78
330.7667,20487.1433
330.9471,20512.7483
331.1275,20494.5617
331.3079,20428.7617
331.4883,20396.855
331.6687,20393.0017
331.849,20353.2617
332.0293,20316.5283
332.2096,20299.0917
332.3899,20297.0967
332.5702,20313.63
332.7504,20324.26
332.9306,20325.665
333.1108,20278.065
333.291,20222.8767
333.4712,20215.4833
333.6514,20233.8683
333.8315,20221.275
334.0116,20205.67
334.1917,20201.2333
334.3717,20201.7233
334.5518,20210.855
334.7318,20178.3133
334.9119,20165.9583
335.0918,20164.7333
335.2718,20157.3817
335.4518,20147.275
335.6317,20129.0333
335.8116,20136.6017
335.9915,20119.32
336.1714,20062.015
336.3513,20046.34
336.5311,20053.5567
336.7109,20061.4383
336.8907,20029.9
337.0705,19969.8733
337.2502,19907.475
337.43,19885.6633
337.6097,19843.8817
337.7894,19819.6517
337.9691,19829.535
338.1488,19839.99
338.3284,19848.8867
338.508,19878.7017
338.6877,19876.9233
338.8672,19848.46
339.0468,19798.0533
339.2263,19770.3167
339.4059,19784.875
339.5854,19826.5817
339.7649,19802.9267
339.9443,19779.0267
340.1238,19776.3883
340.3032,19786.5567
340.4826,19795.5517
340.662,19749.4633
340.8414,19696.7983
341.0207,19711.265
341.2001,19724.345
341.3794,19723.8967
341.5587,19764.545
341.738,19746.0883
341.9172,19700.4
342.0965,19676.1517
342.2757,19605.3617
342.4549,19535.6733
342.6341,19542.6533
342.8132,19550.735
342.9923,19598.5917
343.1715,19644.41
343.3506,19653.93
343.5296,19571.315
343.7087,19528.345
343.8878,19504.515
344.0668,19494.8467
344.2458,19490.9317
344.4248,19452.01
344.6037,19433.845
344.7827,19438.0117
344.9616,19408.21
345.1405,19410.845
345.3194,19416.55
345.4982,19376.4333
345.6771,19346.805
345.8559,19348.22
346.0347,19338.8683
346.2135,19315.13
346.3923,19329.9433
346.571,19312.495
346.7498,19270.3833
346.9285,19298.65
347.1071,19270.4533
347.2859,19220.8917
347.4645,19247.275
347.6431,19292.9183
347.8217,19332.2233
348.0003,19353.485
348.1789,19275.1167
348.3574,19194.4133
348.5359,19139.2183
348.7145,19102.09
348.893,19103.8767
349.0714,19106.0067
349.2499,19054.86
349.4283,19005.4067
349.6068,18955.96
349.7852,18931.39
349.9635,18941.115
350.1419,18943.0283
350.3202,18920.8767
350.4985,18875.245
350.6768,18847.615
350.8551,18828.0367
351.0334,18813.1317
351.2116,18777.2883
351.3898,18792.6033
351.568,18769.1733
351.7462,18767.9417
351.9243,18745.64
352.1025,18714.3283
352.2806,18688.6033
352.4587,18686.415
352.6368,18675.98
352.8148,18624.865
352.9929,18581.57
353.1709,18592.69
353.3489,18590.3667
353.5268,18554.1617
353.7048,18518.6883
353.8828,18494.9783
354.0607,18455.1783
354.2386,18451.2583
354.4165,18427.885
354.5943,18402.6733
354.7722,18391.705
354.95,18413.8017
355.1278,18409.1617
355.3056,18357.2483
355.4833,18286.3183
355.6611,18233.4317
355.8388,18193.53
356.0165,18171.8033
356.1942,18188.2083
356.3719,18218.07
356.5495,18208.0633
356.7271,18182.3867
356.9047,18169.4783
357.0823,18170.0117
357.2599,18174.9017
357.4374,18151.1017
357.6149,18097.4083
357.7924,18042.1533
357.9699,18032.935
358.1474,18016.875
358.3248,17969.5033
358.5023,17936.0483
358.6797,17890.8083
358.8571,17866.2267
359.0344,17846.1517
359.2118,17787.6733
359.3891,17759.775
359.5664,17736.4883
359.7437,17721.1633
359.9209,17667.0017
360.0982,17614.51
360.2754,17581.2883
360.4526,17609.7817
360.6298,17626.105
360.807,17621.0467
360.9841,17597.5717
361.1613,17544.255
361.3383,17550.295
361.5154,17551.6583
361.6925,17504.2467
361.8695,17484.4833
362.0466,17461.1983
362.2236,17439.5417
362.4005,17433.75
362.5775,17403.0833
362.7545,17319.3983
362.9314,17290.2533
363.1083,17318.8567
363.2852,17322.2317
363.462,17291.2017
363.6389,17273.2083
363.8157,17249.8517
363.9925,17211.53
364.1693,17205.6083
364.346,17145.7767
364.5228,17152.1483
364.6996,17181.7583
364.8762,17189.3067
365.0529,17175.4583
365.2296,17131.2883
365.4062,17145.73
365.5829,17120.7633
365.7595,17076.6383
365.9361,17095.8767
366.1126,17080.9383
366.2892,17152.3733
366.4657,17352.0417
366.6422,17505.8783
366.8186,17488.8033
366.9951,17539.65
367.1716,17434.365
367.348,17386.8183
367.5244,17510.5983
367.7008,17597.99
367.8772,17565.75
368.0535,17268.2117
368.2298,17268.5617
368.4061,17350.67
368.5824,17245.7283
368.7586,17364.215
368.9349,17394.0583
369.1111,17267.14
369.2873,17149.0367
369.4635,17226.705
369.6396,17273.1167
369.8158,17080.2717
369.9919,17006.8883
370.168,17005.795
370.3441,17031.7283
370.5202,16940.8667
370.6962,16848.8633
370.8722,16806.505
371.0482,16807.525
371.2242,16848.8633
371.4002,16967.05
371.5761,17000.4217
371.752,16912.595
371.9279,16935.1833
372.1038,16972.3667
372.2796,16894.6867
372.4555,16870.7767
372.6313,16901.945
372.8071,16859.6483
372.9829,16802.955
373.1586,16812.055
373.3344,16860.2033
373.5101,16814.4317
373.6858,16825.0717
373.8615,16785.5633
374.0371,16807.6067
374.2127,16936.75
374.3884,16956.745
374.564,16874.895
374.7395,16847.0167
374.9151,16937.1283
375.0906,17196.02
375.2661,17293.55
375.4416,17176.1683
375.6171,17291.2467
375.7925,17472.65
375.968,17488.8133
376.1434,17241.81
376.3188,17085.5867
376.4941,17076.7267
376.6695,17176.43
376.8448,17276.1433
377.0201,17300.4933
377.1954,17216.75
377.3707,17327.8383
377.5459,17377.5183
377.7212,17545.5983
377.8964,17953.29
378.0715,18037.0333
378.2467,17736.7483
378.4218,17965.805
378.597,17772.2467
378.7721,17614.915
378.9472,17722.545
379.1222,17806.755
379.2973,18234.7817
379.4723,18822.8083
379.6473,18889.6083
379.8223,18270.0167
379.9972,17811.1083
380.1722,17656.4733
380.3471,17663.4217
380.522,17745.9333
380.6969,17771.6433
380.8717,18135.9933
381.0466,17965.765
381.2214,17686.9567
381.3962,17588.715
381.571,17434.9267
381.7457,17383.2517
381.9204,17536.475
382.0952,17493.2617
382.2699,17712.1933
382.4445,18140.2917
382.6192,18229.9183
382.7938,18623.9133
382.9685,18864.4517
383.1431,18344.9433
383.3176,17819.9867
383.4922,17704.8617
383.6667,17752.9367
383.8412,17719.0417
384.0157,17595.2917
384.1902,17702.2267
384.3646,17913.9833
384.5391,17851.7833
384.7134,17769.1267
384.8878,17949.7233
385.0622,18298.5783
385.2365,18143.2017
385.4109,17649.3817
385.5852,17575.3583
385.7594,17658.0983
385.9337,17759.9817
386.1079,17900.32
386.2822,18154.1833
386.4564,18232.1617
386.6306,17938.3883
386.8047,18083.9983
386.9789,18285.23
387.153,18356.6317
387.3271,18902.8783
387.5012,18911.3667
387.6752,19218.7633
387.8492,19637.7933
388.0233,19344.38
388.1972,19090.415
388.3712,19266.5433
388.5452,19220.8333
388.7191,19398.18
388.893,19899.0767
389.0669,19833.3933
389.2408,18923.5867
389.4146,18172.795
389.5884,17782.155
389.7623,17561.9483
389.9361,17600.975
390.1098,17790.725
390.2835,17979.1083
390.4573,17867.2583
390.631,17821.1983
390.8047,18171.88
390.9784,18347.0883
391.152,18151.6983
391.3256,18269.1283
391.4992,18485.085
391.6728,18169.565
391.8464,18275.14
392.0199,18861.1483
392.1934,18888.2917
392.3669,19136.1567
392.5403,19464.4217
392.7138,19547.9983
392.8873,20009.6867
393.0607,20634.2033
393.2341,21045.2383
393.4074,20926.1667
393.5808,19877.0067
393.7542,19221.65
393.9274,19287.985
394.1007,19048.5467
394.274,19237.6533
394.4472,19106.6033
394.6205,19213.4333
394.7937,19850.12
394.9668,20183.9633
395.14,19674.3
395.3131,19095.365
395.4863,18656.7817
395.6594,18739.1583
395.8325,18509.2733
396.0055,18437.65
396.1786,18545.5967
396.3516,18652.3517
396.5246,18628.74
396.6975,18424.5217
396.8705,18689.7467
397.0434,19356.7067
397.2163,18680.3967
397.3892,18505.7067
397.5621,18981.435
397.735,19382.8917
397.9077,20023.295
398.0806,20102.8333
398.2534,19463.9367
398.4261,19803.8683
398.5989,20372.35
398.7716,21370.4433
398.9443,20862.235
399.117,20124.9
399.2896,19560.8167
399.4623,19544.99
399.6349,19505.725
399.8075,19122.2217
399.9801,18766.6467
400.1526,18914.0367
400.3252,18257.6967
400.4977,17734.96
400.6702,17652.975
400.8427,17670.1367
401.0151,18035.9167
401.1875,18059.81
401.36,18055.9433
401.5323,18117.7383
401.7047,17745.895
401.877,17590.9833
402.0494,17480.635
402.2216,17760.1833
402.394,18123.5117
402.5662,17899.5183
402.7385,17793.32
402.9107,17722.0667
403.0829,17846.8267
403.2551,17915.9017
403.4272,17694.8117
403.5994,17673.7183
403.7715,17972.0267
403.9436,18175.2133
404.1156,18078.1317
