Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 03:19:45.379643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2131.45
218.2508,2176.3383
218.442,2223.675
218.6332,2274.245
218.8244,2324.0633
219.0156,2375.6717
219.2067,2432.94
219.3979,2488.355
219.589,2544.3217
219.7801,2603.5633
219.9712,2664.32
220.1623,2728.7117
220.3533,2794.04
220.5444,2862.2833
220.7354,2930.51
220.9264,3000.0217
221.1174,3075.6683
221.3083,3150.6883
221.4993,3225.6967
221.6902,3300.67
221.8812,3383.315
222.0721,3468.3733
222.263,3553.215
222.4538,3641.2383
222.6447,3731.7717
222.8355,3823.0217
223.0264,3915.9383
223.2172,4007.0417
223.408,4104.7933
223.5987,4203.1183
223.7895,4302.165
223.9802,4405.1133
224.1709,4508.3683
224.3616,4617.715
224.5524,4725.5217
224.743,4835.25
224.9337,4945.1767
225.1243,5065.5167
225.315,5178.815
225.5056,5289.5917
225.6962,5410.005
225.8867,5530.2683
226.0773,5650.1817
226.2678,5774.3717
226.4584,5900.7517
226.6489,6027.4533
226.8394,6144.7367
227.0298,6274.19
227.2203,6412.2517
227.4108,6553.3
227.6012,6692.8833
227.7916,6824.6017
227.982,6959.89
228.1723,7097.43
228.3627,7237.9867
228.5531,7375.8867
228.7434,7516.2417
228.9337,7657.8983
229.124,7805.695
229.3143,7954.2617
229.5045,8114.2
229.6948,8273.195
229.885,8438.1883
230.0752,8606.6483
230.2654,8769.785
230.4556,8931.5917
230.6457,9089.635
230.8358,9248.845
231.026,9407.965
231.2161,9567.3367
231.4062,9735.4467
231.5963,9895.31
231.7863,10059.8333
231.9764,10236.9217
232.1664,10414.3133
232.3564,10598.0033
232.5464,10773.1417
232.7364,10949.1967
232.9263,11123.5733
233.1163,11307.215
233.3062,11492.0183
233.4961,11688.45
233.686,11866.2833
233.8758,12025.4267
234.0657,12193.8517
234.2555,12378.035
234.4454,12564.5767
234.6352,12740.8933
234.825,12917.945
235.0147,13085.335
235.2045,13260.3917
235.3942,13433.395
235.5839,13610.65
235.7737,13780.0917
235.9633,13947.5933
236.153,14142.9367
236.3427,14323.0717
236.5323,14497.62
236.7219,14661.0117
236.9115,14810.1383
237.1011,14970.3567
237.2907,15149.4617
237.4803,15323.25
237.6698,15483.0733
237.8593,15652.305
238.0488,15816.7633
238.2383,15980.9517
238.4278,16143.97
238.6172,16326.4817
238.8066,16493.9717
238.9961,16662.745
239.1855,16840.5183
239.3748,17004.755
239.5642,17156.0517
239.7536,17323.76
239.9429,17487.1567
240.1322,17630.4733
240.3215,17782.2
240.5108,17942.7667
240.7001,18107.1733
240.8893,18260.1467
241.0786,18407.9133
241.2677,18555.295
241.457,18728.6583
241.6461,18848.2517
241.8353,18976.8483
242.0244,19107.5367
242.2136,19235.1967
242.4027,19368.2883
242.5918,19491.0317
242.7809,19611.1983
242.9699,19692.8583
243.159,19779.0383
243.348,19936.355
243.537,20096.7583
243.726,20224.3733
243.915,20343.0983
244.1039,20459.7033
244.2929,20553.9417
244.4818,20624.9867
244.6707,20745.6817
244.8596,20896.1267
245.0485,21036.6833
245.2373,21183.9917
245.4262,21326.7
245.615,21452.7
245.8038,21554.6933
245.9926,21677.89
246.1814,21802.32
246.3701,21855.7583
246.5589,21905.0433
246.7476,22006.915
246.9363,22157.825
247.1249,22287.7333
247.3136,22420.1767
247.5023,22540.325
247.6909,22673.9167
247.8795,22788.8283
248.0681,22914.0183
248.2567,23030.0
248.4453,23147.295
248.6338,23258.215
248.8224,23328.4017
249.0109,23344.365
249.1994,23432.0117
249.3878,23572.275
249.5763,23697.935
249.7648,23810.3933
249.9532,23920.0033
250.1416,24048.66
250.33,24182.6417
250.5183,24306.8267
250.7067,24405.61
250.8951,24508.97
251.0834,24603.9667
251.2717,24698.78
251.46,24787.5283
251.6483,24886.6667
251.8365,24966.8867
252.0247,25000.6867
252.213,25095.8883
252.4012,25198.1467
252.5894,25339.0583
252.7775,25431.73
252.9657,25508.735
253.1538,25625.405
253.3419,25714.1683
253.53,25780.8967
253.7181,25858.2117
253.9062,25949.4267
254.0942,26039.2883
254.2823,26104.95
254.4703,26166.795
254.6583,26237.2717
254.8463,26313.1667
255.0342,26360.375
255.2222,26417.2867
255.4101,26461.1017
255.598,26478.31
255.7859,26552.8933
255.9738,26668.4417
256.1616,26780.0117
256.3495,26893.6367
256.5373,26973.23
256.7251,27100.9283
256.9129,27183.7833
257.1006,27264.4217
257.2884,27364.6267
257.4761,27474.9567
257.6638,27552.6217
257.8515,27601.4
258.0392,27665.9483
258.2269,27719.4633
258.4146,27775.5
258.6022,27849.8767
258.7898,27883.4717
258.9774,27925.24
259.165,27997.9583
259.3525,28067.115
259.5401,28115.1967
259.7276,28185.3433
259.9151,28257.2083
260.1026,28311.3533
260.2901,28385.0767
260.4776,28455.3083
260.665,28573.505
260.8524,28676.4533
261.0398,28771.9217
261.2272,28817.455
261.4146,28834.4417
261.6019,28896.115
261.7893,28967.05
261.9766,29028.6617
262.1639,29101.4917
262.3512,29118.9317
262.5384,29141.29
262.7257,29165.6033
262.9129,29203.2017
263.1001,29229.625
263.2873,29293.5533
263.4745,29341.74
263.6617,29325.4467
263.8488,29381.8133
264.0359,29436.21
264.2231,29470.2267
264.4101,29510.6217
264.5972,29554.025
264.7842,29591.715
264.9713,29607.815
265.1583,29615.3
265.3453,29646.87
265.5323,29696.3433
265.7193,29744.2717
265.9062,29808.74
266.0931,29837.0517
266.2801,29856.1283
266.4669,29903.255
266.6538,29948.4583
266.8407,29995.7833
267.0276,29989.93
267.2143,29988.46
267.4012,30030.6833
267.588,30011.235
267.7747,30024.8533
267.9615,30043.3967
268.1482,30045.2483
268.3349,30074.9917
268.5217,30085.7267
268.7083,30065.5133
268.895,30074.48
269.0817,30112.4517
269.2682,30122.3333
269.4549,30093.135
269.6415,30042.1583
269.8281,30040.7833
270.0146,30085.4767
270.2012,30109.5033
270.3877,30139.68
270.5742,30146.3233
270.7607,30148.1467
270.9472,30143.8367
271.1336,30135.6633
271.32,30121.795
271.5065,30109.8317
271.6929,30118.045
271.8792,30155.0433
272.0656,30157.09
272.252,30177.515
272.4383,30184.855
272.6246,30176.2717
272.8109,30174.7633
272.9972,30234.5667
273.1835,30266.8517
273.3697,30290.9817
273.5559,30303.1817
273.7421,30309.375
273.9283,30311.12
274.1145,30303.49
274.3007,30303.4983
274.4868,30329.6883
274.6729,30374.1167
274.859,30386.5783
275.0451,30383.8267
275.2311,30313.74
275.4172,30335.6167
275.6032,30358.7883
275.7892,30395.3933
275.9752,30402.9183
276.1612,30431.19
276.3472,30395.255
276.5331,30387.915
276.719,30389.245
276.9049,30395.505
277.0908,30369.58
277.2767,30368.195
277.4625,30374.2467
277.6484,30361.2817
277.8342,30336.2333
278.02,30334.075
278.2057,30360.695
278.3915,30391.21
278.5772,30390.5733
278.763,30352.3083
278.9487,30378.195
279.1343,30405.4933
279.32,30392.9183
279.5057,30355.8317
279.6913,30280.7917
279.877,30265.8033
280.0625,30260.42
280.2481,30207.07
280.4337,30169.7783
280.6192,30196.8067
280.8048,30220.06
280.9903,30185.4517
281.1758,30133.015
281.3612,30081.5167
281.5467,30057.3233
281.7321,30086.6717
281.9175,30092.8533
282.1029,30083.3917
282.2884,30078.0233
282.4737,30028.475
282.6591,29987.665
282.8444,29978.5083
283.0297,29968.2933
283.215,29967.0133
283.4002,29949.645
283.5855,29895.6667
283.7707,29799.2483
283.956,29757.7417
284.1412,29731.9
284.3264,29743.0867
284.5115,29770.9483
284.6967,29774.7333
284.8818,29728.3917
285.0669,29670.7133
285.252,29658.025
285.4371,29646.12
285.6222,29591.34
285.8072,29551.385
285.9922,29519.65
286.1772,29521.5367
286.3622,29529.5433
286.5472,29476.9833
286.7321,29418.6583
286.9171,29432.75
287.102,29420.54
287.2869,29432.855
287.4717,29465.8733
287.6566,29439.2217
287.8415,29409.55
288.0263,29373.37
288.2111,29294.0983
288.3959,29224.2817
288.5806,29201.5183
288.7654,29198.54
288.9501,29253.935
289.1348,29247.8783
289.3195,29232.935
289.5042,29218.2683
289.6889,29227.8483
289.8735,29143.48
290.0581,29102.0417
290.2428,29031.7217
290.4273,29008.7617
290.6119,29012.815
290.7965,28985.0117
290.981,28954.3783
291.1655,28924.1667
291.35,28826.7767
291.5345,28757.57
291.719,28749.7183
291.9034,28751.4167
292.0878,28775.5633
292.2722,28749.595
292.4566,28701.995
292.641,28689.8433
292.8253,28664.9667
293.0096,28613.6033
293.194,28594.1117
293.3783,28565.1167
293.5626,28552.7767
293.7468,28535.5217
293.9311,28516.5
294.1153,28443.5267
294.2995,28329.22
294.4837,28248.2083
294.6678,28176.3467
294.852,28134.3717
295.0361,28123.2517
295.2202,28109.475
295.4043,28112.55
295.5884,28067.3083
295.7725,28033.6217
295.9565,27991.2983
296.1405,27902.6883
296.3246,27855.125
296.5085,27878.7267
296.6925,27890.3017
296.8764,27862.3033
297.0603,27818.9183
297.2443,27763.2933
297.4282,27692.3283
297.612,27616.5133
297.7959,27550.8517
297.9797,27498.9133
298.1635,27427.1633
298.3474,27440.3333
298.5311,27447.6967
298.7149,27364.6
298.8987,27275.645
299.0823,27222.3783
299.2661,27146.7467
299.4498,27039.27
299.6334,27023.835
299.8171,27012.965
300.0007,26966.3617
300.1843,26927.105
300.368,26888.0483
300.5515,26837.1533
300.7351,26802.3783
300.9186,26770.235
301.1021,26707.535
301.2857,26681.63
301.4691,26648.8183
301.6526,26637.99
301.8361,26574.7767
302.0195,26510.4233
302.2029,26467.7783
302.3863,26440.3867
302.5697,26379.6717
302.753,26362.6083
302.9364,26352.2467
303.1197,26356.5933
303.303,26312.4267
303.4863,26239.6517
303.6696,26133.2683
303.8528,26053.3
304.036,26009.7467
304.2192,25997.9683
304.4024,25957.39
304.5856,25892.06
304.7688,25857.6483
304.9519,25830.82
305.135,25782.9917
305.3181,25733.6233
305.5012,25691.4117
305.6842,25671.4083
305.8673,25631.4617
306.0504,25567.73
306.2333,25477.5217
306.4163,25442.3
306.5993,25393.0517
306.7822,25365.0067
306.9652,25336.885
307.1481,25272.8333
307.331,25224.9133
307.5139,25171.2933
307.6967,25105.6483
307.8796,25050.9833
308.0624,25006.7283
308.2452,24945.41
308.428,24898.1683
308.6107,24875.0633
308.7935,24827.65
308.9762,24789.3267
309.1589,24750.7283
309.3416,24700.4367
309.5243,24646.4383
309.7069,24604.5767
309.8896,24546.9583
310.0721,24500.7717
310.2548,24469.5967
310.4373,24431.0883
310.6199,24417.72
310.8024,24361.7783
310.985,24335.6733
311.1674,24271.4467
311.3499,24191.6017
311.5324,24165.5383
311.7148,24167.3133
311.8973,24111.2733
312.0797,24067.6783
312.2621,24039.715
312.4445,23992.69
312.6268,23941.3967
312.8091,23909.4233
312.9915,23839.54
313.1738,23791.5033
313.356,23721.0033
313.5383,23660.1283
313.7206,23640.21
313.9027,23583.8167
314.085,23549.8183
314.2672,23527.73
314.4493,23503.69
314.6314,23493.9
314.8136,23479.2883
314.9957,23417.6167
315.1778,23351.5717
315.3598,23320.545
315.5419,23305.4767
315.724,23287.67
315.9059,23249.5133
316.088,23212.5417
316.2699,23209.1333
316.4519,23177.9217
316.6338,23118.4083
316.8157,23029.2383
316.9977,22986.215
317.1795,22985.245
317.3614,22979.2883
317.5432,22955.7817
317.7251,22901.7533
317.9069,22828.3133
318.0887,22790.665
318.2704,22741.7217
318.4522,22720.1317
318.6339,22714.0267
318.8156,22734.8133
318.9973,22695.8183
319.179,22690.9117
319.3607,22693.8083
319.5423,22692.1817
319.7239,22662.0983
319.9055,22621.0467
320.0871,22593.4467
320.2687,22569.3683
320.4502,22530.685
320.6317,22477.93
320.8132,22464.265
320.9947,22449.7317
321.1761,22452.1717
321.3576,22433.1117
321.5391,22417.6183
321.7205,22384.3733
321.9019,22336.2283
322.0832,22280.7317
322.2646,22241.405
322.4459,22210.3467
322.6272,22168.735
322.8085,22135.6933
322.9898,22112.615
323.1711,22071.2167
323.3523,22039.2267
323.5335,22011.7117
323.7147,22048.7217
323.8959,22088.3317
324.0771,22079.78
324.2582,22046.995
324.4393,22022.585
324.6204,22021.19
324.8015,22000.9567
324.9826,22016.365
325.1637,22045.075
325.3447,22029.9683
325.5257,22025.205
325.7067,22004.805
325.8877,21928.0733
326.0686,21838.535
326.2496,21812.0933
326.4305,21772.93
326.6114,21757.2233
326.7922,21757.0917
326.9731,21759.4783
327.1539,21743.4183
327.3347,21738.29
327.5155,21733.8033
327.6963,21766.7717
327.8771,21764.6133
328.0578,21704.6317
328.2385,21619.63
328.4193,21601.795
328.5999,21581.385
328.7806,21539.8533
328.9613,21544.5
329.1419,21532.57
329.3225,21530.9983
329.5031,21479.1667
329.6837,21440.3933
329.8642,21406.9683
330.0447,21388.835
330.2252,21359.4767
330.4057,21319.21
330.5862,21304.08
330.7667,21309.31
330.9471,21340.4183
331.1275,21316.1867
331.3079,21249.1017
331.4883,21214.15
331.6687,21212.3267
331.849,21177.16
332.0293,21138.2817
332.2096,21113.0483
332.3899,21116.9033
332.5702,21132.6933
332.7504,21140.2033
332.9306,21143.975
333.1108,21094.4783
333.291,21035.4667
333.4712,21026.6467
333.6514,21048.105
333.8315,21033.5917
334.0116,21017.5717
334.1917,21016.9317
334.3717,21018.7817
334.5518,21024.7867
334.7318,20992.5433
334.9119,20978.5317
335.0918,20975.1133
335.2718,20965.91
335.4518,20957.24
335.6317,20935.0717
335.8116,20948.6317
335.9915,20930.3267
336.1714,20869.9783
336.3513,20852.755
336.5311,20863.3117
336.7109,20866.6667
336.8907,20833.945
337.0705,20772.9983
337.2502,20706.4283
337.43,20683.3233
337.6097,20639.7683
337.7894,20617.9367
337.9691,20624.6983
338.1488,20635.5767
338.3284,20644.6517
338.508,20674.275
338.6877,20671.0933
338.8672,20642.4483
339.0468,20586.315
339.2263,20558.855
339.4059,20574.3933
339.5854,20617.2767
339.7649,20586.1767
339.9443,20564.6933
340.1238,20565.0083
340.3032,20573.7767
340.4826,20581.905
340.662,20533.4283
340.8414,20479.79
341.0207,20493.5017
341.2001,20505.9333
341.3794,20504.9317
341.5587,20550.4167
341.738,20525.0383
341.9172,20478.62
342.0965,20455.325
342.2757,20377.84
342.4549,20302.4783
342.6341,20311.985
342.8132,20320.515
342.9923,20366.31
343.1715,20414.3617
343.3506,20423.17
343.5296,20336.9867
343.7087,20289.7683
343.8878,20266.16
344.0668,20257.795
344.2458,20253.84
344.4248,20208.8817
344.6037,20189.905
344.7827,20192.1167
344.9616,20158.8267
345.1405,20164.5183
345.3194,20169.1033
345.4982,20127.5833
345.6771,20097.3833
345.8559,20099.0383
346.0347,20087.2717
346.2135,20063.4617
346.3923,20076.0567
346.571,20057.2733
346.7498,20008.3167
346.9285,20041.9083
347.1071,20010.11
347.2859,19955.655
347.4645,19986.89
347.6431,20031.8983
347.8217,20075.1283
348.0003,20092.5683
348.1789,20012.0867
348.3574,19922.575
348.5359,19867.47
348.7145,19825.9733
348.893,19829.7067
349.0714,19830.76
349.2499,19773.9483
349.4283,19724.57
349.6068,19670.5867
349.7852,19645.3817
349.9635,19655.8333
350.1419,19657.7733
350.3202,19632.5217
350.4985,19582.1967
350.6768,19551.0933
350.8551,19535.0583
351.0334,19513.1383
351.2116,19477.7833
351.3898,19491.1533
351.568,19465.795
351.7462,19463.9133
351.9243,19442.4367
352.1025,19406.9133
352.2806,19379.385
352.4587,19378.93
352.6368,19362.45
352.8148,19312.935
352.9929,19265.9283
353.1709,19275.51
353.3489,19274.225
353.5268,19236.7117
353.7048,19198.5717
353.8828,19166.82
354.0607,19129.33
354.2386,19124.4517
354.4165,19096.845
354.5943,19071.9117
354.7722,19057.6967
354.95,19080.9433
355.1278,19074.8367
355.3056,19019.6433
355.4833,18945.2367
355.6611,18891.1233
355.8388,18847.525
356.0165,18824.0433
356.1942,18837.6183
356.3719,18870.7967
356.5495,18856.2417
356.7271,18833.2217
356.9047,18816.805
357.0823,18816.7917
357.2599,18820.4033
357.4374,18796.94
357.6149,18736.5817
357.7924,18680.435
357.9699,18671.5883
358.1474,18655.2617
358.3248,18601.95
358.5023,18567.9583
358.6797,18516.68
358.8571,18492.3133
359.0344,18472.6217
359.2118,18409.745
359.3891,18378.2617
359.5664,18355.9117
359.7437,18337.1833
359.9209,18282.1133
360.0982,18221.715
360.2754,18188.88
360.4526,18218.0217
360.6298,18231.5733
360.807,18228.575
360.9841,18203.1467
361.1613,18145.7083
361.3383,18154.1833
361.5154,18146.0433
361.6925,18100.7333
361.8695,18078.665
362.0466,18054.3967
362.2236,18033.14
362.4005,18024.7733
362.5775,17993.475
362.7545,17907.2933
362.9314,17875.15
363.1083,17903.1467
363.2852,17906.5183
363.462,17867.47
363.6389,17851.3667
363.8157,17826.2317
363.9925,17791.36
364.1693,17779.61
364.346,17715.0183
364.5228,17724.5933
364.6996,17752.94
364.8762,17757.4883
365.0529,17743.0233
365.2296,17697.2467
365.4062,17712.0117
365.5829,17682.4517
365.7595,17639.86
365.9361,17655.47
366.1126,17638.5967
366.2892,17716.2017
366.4657,17922.8767
366.6422,18077.175
366.8186,18058.835
366.9951,18113.505
367.1716,17999.6017
367.348,17951.0817
367.5244,18080.1767
367.7008,18168.8283
367.8772,18135.415
368.0535,17822.5483
368.2298,17828.5167
368.4061,17909.3717
368.5824,17796.25
368.7586,17922.7
368.9349,17949.4583
369.1111,17814.94
369.2873,17696.1283
369.4635,17778.5183
369.6396,17819.855
369.8158,17618.2267
369.9919,17543.9833
370.168,17541.805
370.3441,17568.7917
370.5202,17471.8383
370.6962,17376.7517
370.8722,17331.0983
371.0482,17331.9683
371.2242,17376.8017
371.4002,17497.09
371.5761,17529.29
371.752,17438.1083
371.9279,17461.1233
372.1038,17497.0367
372.2796,17419.27
372.4555,17394.345
372.6313,17424.55
372.8071,17376.9483
372.9829,17317.49
373.1586,17327.4783
373.3344,17374.04
373.5101,17329.11
373.6858,17336.845
373.8615,17296.32
374.0371,17319.1817
374.2127,17454.9333
374.3884,17470.9267
374.564,17386.9517
374.7395,17357.89
374.9151,17447.785
375.0906,17714.1583
375.2661,17811.9033
375.4416,17683.7767
375.6171,17810.2233
375.7925,17998.3817
375.968,18011.445
376.1434,17755.9017
376.3188,17596.3
376.4941,17586.6817
376.6695,17686.85
376.8448,17788.6967
377.0201,17808.92
377.1954,17722.4133
377.3707,17841.085
377.5459,17890.265
377.7212,18063.8717
377.8964,18482.9633
378.0715,18564.6817
378.2467,18255.4067
378.4218,18498.5083
378.597,18289.125
378.7721,18133.165
378.9472,18240.405
379.1222,18323.84
379.2973,18767.685
379.4723,19372.2533
379.6473,19435.9317
379.8223,18791.4233
379.9972,18326.6367
380.1722,18168.535
380.3471,18175.63
380.522,18255.5767
380.6969,18282.4817
380.8717,18655.5617
381.0466,18474.0583
381.2214,18194.3717
381.3962,18090.7567
381.571,17927.415
381.7457,17878.3233
381.9204,18034.7433
382.0952,17987.9367
382.2699,18220.0667
382.4445,18660.745
382.6192,18751.8217
382.7938,19163.575
382.9685,19405.1533
383.1431,18863.28
383.3176,18332.08
383.4922,18215.345
383.6667,18263.5683
383.8412,18224.2083
384.0157,18097.6567
384.1902,18206.7233
384.3646,18426.7183
384.5391,18356.3
384.7134,18266.9717
384.8878,18452.635
385.0622,18808.9567
385.2365,18640.52
385.4109,18131.9233
385.5852,18066.84
385.7594,18152.9417
385.9337,18255.8833
386.1079,18402.975
386.2822,18666.9633
386.4564,18741.8917
386.6306,18443.9833
386.8047,18601.14
386.9789,18807.4633
387.153,18876.9383
387.3271,19445.71
387.5012,19445.9617
387.6752,19771.675
387.8492,20197.8483
388.0233,19884.7333
388.1972,19635.4483
388.3712,19817.7
388.5452,19771.4467
388.7191,19957.555
388.893,20475.6967
389.0669,20395.565
389.2408,19454.9533
389.4146,18675.8383
389.5884,18273.185
389.7623,18045.595
389.9361,18084.905
390.1098,18282.71
390.2835,18479.4283
390.4573,18362.0133
390.631,18317.9633
390.8047,18682.44
390.9784,18857.9
391.152,18657.2783
391.3256,18787.8017
391.4992,19008.0383
391.6728,18678.4583
391.8464,18796.5533
392.0199,19396.5083
392.1934,19409.6733
392.3669,19679.9883
392.5403,20007.1683
392.7138,20096.48
392.8873,20572.1683
393.0607,21222.41
393.2341,21630.9817
393.4074,21505.1467
393.5808,20421.7567
393.7542,19764.2867
393.9274,19835.1633
394.1007,19579.77
394.274,19773.5767
394.4472,19623.8
394.6205,19741.4783
394.7937,20401.8417
394.9668,20734.1233
395.14,20206.7633
395.3131,19618.4367
395.4863,19177.165
395.6594,19261.1633
395.8325,19011.5883
396.0055,18949.8067
396.1786,19055.3967
396.3516,19169.185
396.5246,19137.1583
396.6975,18930.1533
396.8705,19205.9317
397.0434,19883.2883
397.2163,19176.8917
397.3892,19014.2217
397.5621,19508.5383
397.735,19910.1067
397.9077,20571.26
398.0806,20636.42
398.2534,19990.125
398.4261,20345.65
398.5989,20936.22
398.7716,21942.7483
398.9443,21416.9633
399.117,20661.76
399.2896,20096.4367
399.4623,20077.7017
399.6349,20032.405
399.8075,19629.15
399.9801,19268.6633
400.1526,19424.41
400.3252,18738.15
400.4977,18210.4617
400.6702,18128.1017
400.8427,18140.6833
401.0151,18516.15
401.1875,18535.53
401.36,18537.4983
401.5323,18598.5083
401.7047,18214.765
401.877,18058.8733
402.0494,17945.3167
402.2216,18236.105
402.394,18603.0533
402.5662,18367.91
402.7385,18265.6667
402.9107,18190.74
403.0829,18320.6767
403.2551,18382.8367
403.4272,18158.8883
403.5994,18140.4167
403.7715,18446.0917
403.9436,18645.4467
404.1156,18550.48
