Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 02:12:23.994864
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2088.35
218.2508,2132.1533
218.442,2178.06
218.6332,2227.315
218.8244,2275.14
219.0156,2325.0183
219.2067,2379.8033
219.3979,2433.8833
219.589,2489.2067
219.7801,2544.585
219.9712,2603.5883
220.1623,2664.9567
220.3533,2728.5333
220.5444,2793.2683
220.7354,2859.4417
220.9264,2926.825
221.1174,3000.1983
221.3083,3071.9717
221.4993,3143.0417
221.6902,3214.995
221.8812,3295.34
222.0721,3376.8417
222.263,3459.525
222.4538,3544.1683
222.6447,3630.3333
222.8355,3719.6067
223.0264,3806.7033
223.2172,3896.3533
223.408,3989.3217
223.5987,4082.8267
223.7895,4180.4767
223.9802,4277.3533
224.1709,4375.98
224.3616,4481.845
224.5524,4585.71
224.743,4690.9583
224.9337,4795.5983
225.1243,4911.16
225.315,5021.1583
225.5056,5127.2033
225.6962,5242.2133
225.8867,5357.8783
226.0773,5473.455
226.2678,5591.4483
226.4584,5713.0517
226.6489,5833.8017
226.8394,5946.245
227.0298,6072.2217
227.2203,6203.9517
227.4108,6339.6783
227.6012,6472.2867
227.7916,6599.3717
227.982,6730.4567
228.1723,6860.7983
228.3627,6996.6083
228.5531,7127.8917
228.7434,7259.99
228.9337,7397.7983
229.124,7540.665
229.3143,7684.755
229.5045,7837.2783
229.6948,7990.3
229.885,8147.465
230.0752,8308.4033
230.2654,8465.1767
230.4556,8621.3217
230.6457,8770.4317
230.8358,8922.6583
231.026,9077.1967
231.2161,9230.7117
231.4062,9391.6
231.5963,9544.22
231.7863,9702.8033
231.9764,9874.9567
232.1664,10043.6833
232.3564,10223.3117
232.5464,10389.755
232.7364,10557.6033
232.9263,10726.04
233.1163,10902.7133
233.3062,11080.0017
233.4961,11269.59
233.686,11439.5817
233.8758,11596.0433
234.0657,11755.855
234.2555,11935.2283
234.4454,12113.145
234.6352,12282.0233
234.825,12454.5483
235.0147,12616.48
235.2045,12785.4117
235.3942,12949.7433
235.5839,13120.4783
235.7737,13286.3167
235.9633,13448.5533
236.153,13634.14
236.3427,13809.8083
236.5323,13979.48
236.7219,14138.2267
236.9115,14281.61
237.1011,14435.33
237.2907,14608.3183
237.4803,14775.7233
237.6698,14932.3
237.8593,15095.6217
238.0488,15256.825
238.2383,15415.8433
238.4278,15574.3667
238.6172,15750.145
238.8066,15912.15
238.9961,16074.505
239.1855,16251.145
239.3748,16406.2467
239.5642,16552.0517
239.7536,16717.1283
239.9429,16872.6517
240.1322,17013.6933
240.3215,17165.3717
240.5108,17320.1483
240.7001,17479.52
240.8893,17627.775
241.0786,17775.2783
241.2677,17916.25
241.457,18081.395
241.6461,18200.925
241.8353,18327.0417
242.0244,18459.035
242.2136,18581.8267
242.4027,18709.3183
242.5918,18830.5633
242.7809,18948.0683
242.9699,19031.945
243.159,19117.2117
243.348,19269.6433
243.537,19427.3867
243.726,19549.1167
243.915,19668.49
244.1039,19782.5433
244.2929,19877.45
244.4818,19947.425
244.6707,20065.155
244.8596,20211.8283
245.0485,20347.6083
245.2373,20492.8783
245.4262,20634.5833
245.615,20756.885
245.8038,20860.1017
245.9926,20982.6233
246.1814,21104.65
246.3701,21156.9733
246.5589,21203.715
246.7476,21310.1017
246.9363,21461.6933
247.1249,21587.545
247.3136,21717.0333
247.5023,21833.66
247.6909,21966.4333
247.8795,22083.15
248.0681,22206.4567
248.2567,22318.4083
248.4453,22432.9583
248.6338,22542.8067
248.8224,22619.07
249.0109,22634.6033
249.1994,22724.2733
249.3878,22860.21
249.5763,22984.015
249.7648,23095.87
249.9532,23205.5917
250.1416,23332.855
250.33,23461.6183
250.5183,23589.7433
250.7067,23689.1133
250.8951,23787.2433
251.0834,23887.245
251.2717,23980.5817
251.46,24067.7467
251.6483,24169.11
251.8365,24252.1817
252.0247,24285.13
252.213,24383.485
252.4012,24480.69
252.5894,24622.495
252.7775,24715.7383
252.9657,24793.0583
253.1538,24907.37
253.3419,24999.3133
253.53,25063.3517
253.7181,25141.7317
253.9062,25235.82
254.0942,25325.7383
254.2823,25393.5467
254.4703,25458.36
254.6583,25531.4633
254.8463,25605.1967
255.0342,25658.4533
255.2222,25714.3733
255.4101,25759.67
255.598,25781.1833
255.7859,25858.1183
255.9738,25967.625
256.1616,26083.975
256.3495,26195.57
256.5373,26279.84
256.7251,26407.3167
256.9129,26487.6317
257.1006,26569.5383
257.2884,26671.1717
257.4761,26780.7117
257.6638,26856.7383
257.8515,26910.1783
258.0392,26976.4983
258.2269,27031.3817
258.4146,27093.7
258.6022,27166.765
258.7898,27201.6467
258.9774,27249.09
259.165,27321.5367
259.3525,27392.375
259.5401,27439.88
259.7276,27515.705
259.9151,27585.5283
260.1026,27639.195
260.2901,27716.8633
260.4776,27789.7317
260.665,27908.2933
260.8524,28011.7033
261.0398,28112.33
261.2272,28155.7533
261.4146,28180.5833
261.6019,28241.205
261.7893,28315.14
261.9766,28377.195
262.1639,28451.0
262.3512,28474.2833
262.5384,28497.685
262.7257,28526.5533
262.9129,28563.9133
263.1001,28591.16
263.2873,28659.7833
263.4745,28711.315
263.6617,28695.5183
263.8488,28755.89
264.0359,28812.3367
264.2231,28848.63
264.4101,28889.915
264.5972,28938.785
264.7842,28974.945
264.9713,28997.3383
265.1583,29004.2717
265.3453,29040.65
265.5323,29096.805
265.7193,29143.3467
265.9062,29210.305
266.0931,29243.2417
266.2801,29261.385
266.4669,29314.3383
266.6538,29359.3683
266.8407,29408.3817
267.0276,29406.0517
267.2143,29407.7717
267.4012,29454.8033
267.588,29436.7367
267.7747,29455.755
267.9615,29473.655
268.1482,29480.0183
268.3349,29509.25
268.5217,29525.7267
268.7083,29511.9867
268.895,29519.2733
269.0817,29562.38
269.2682,29574.115
269.4549,29552.205
269.6415,29500.0833
269.8281,29501.735
270.0146,29548.2533
270.2012,29579.6317
270.3877,29611.5317
270.5742,29618.71
270.7607,29621.4333
270.9472,29624.82
271.1336,29615.8067
271.32,29605.7317
271.5065,29597.0917
271.6929,29610.565
271.8792,29647.0883
272.0656,29650.84
272.252,29671.6417
272.4383,29687.2317
272.6246,29681.36
272.8109,29677.9717
272.9972,29742.005
273.1835,29771.775
273.3697,29800.0583
273.5559,29814.6767
273.7421,29824.6533
273.9283,29828.5033
274.1145,29823.4217
274.3007,29829.12
274.4868,29854.1
274.6729,29902.9867
274.859,29916.36
275.0451,29912.7867
275.2311,29848.3067
275.4172,29875.3133
275.6032,29899.1867
275.7892,29935.585
275.9752,29942.5367
276.1612,29973.545
276.3472,29944.5433
276.5331,29938.8483
276.719,29942.5083
276.9049,29949.6483
277.0908,29924.4367
277.2767,29920.8367
277.4625,29932.845
277.6484,29923.1383
277.8342,29901.295
278.02,29903.34
278.2057,29929.8067
278.3915,29962.2883
278.5772,29960.5567
278.763,29924.1033
278.9487,29954.3583
279.1343,29980.9083
279.32,29972.5617
279.5057,29936.5917
279.6913,29862.2817
279.877,29849.6217
280.0625,29843.2083
280.2481,29794.0633
280.4337,29755.2767
280.6192,29784.88
280.8048,29811.0333
280.9903,29774.9483
281.1758,29728.8633
281.3612,29677.7817
281.5467,29655.0417
281.7321,29682.0283
281.9175,29693.8783
282.1029,29683.52
282.2884,29682.7283
282.4737,29632.7017
282.6591,29591.955
282.8444,29588.875
283.0297,29575.87
283.215,29575.0583
283.4002,29560.2517
283.5855,29505.62
283.7707,29411.83
283.956,29368.4267
284.1412,29341.5133
284.3264,29354.02
284.5115,29384.4283
284.6967,29392.6767
284.8818,29345.5267
285.0669,29285.9967
285.252,29276.9967
285.4371,29262.3
285.6222,29208.4117
285.8072,29169.1867
285.9922,29140.3167
286.1772,29141.28
286.3622,29146.1783
286.5472,29092.5067
286.7321,29034.2267
286.9171,29051.8383
287.102,29038.0583
287.2869,29053.9333
287.4717,29085.62
287.6566,29058.7283
287.8415,29027.1183
288.0263,28994.0633
288.2111,28911.9783
288.3959,28838.3433
288.5806,28821.0467
288.7654,28815.545
288.9501,28871.715
289.1348,28860.93
289.3195,28844.4967
289.5042,28835.2367
289.6889,28842.6017
289.8735,28759.5267
290.0581,28722.18
290.2428,28646.0833
290.4273,28624.71
290.6119,28631.6517
290.7965,28597.7117
290.981,28570.2733
291.1655,28535.165
291.35,28438.2183
291.5345,28372.465
291.719,28365.04
291.9034,28361.3867
292.0878,28384.3417
292.2722,28353.775
292.4566,28306.9517
292.641,28296.2983
292.8253,28270.2017
293.0096,28219.4133
293.194,28200.5483
293.3783,28170.2533
293.5626,28155.885
293.7468,28132.295
293.9311,28112.295
294.1153,28042.675
294.2995,27925.1833
294.4837,27847.1383
294.6678,27774.3583
294.852,27728.8383
295.0361,27715.65
295.2202,27704.2133
295.4043,27704.735
295.5884,27657.045
295.7725,27618.0217
295.9565,27573.58
296.1405,27485.9333
296.3246,27441.2133
296.5085,27460.025
296.6925,27472.7967
296.8764,27440.7867
297.0603,27392.815
297.2443,27339.5033
297.4282,27272.15
297.612,27195.9283
297.7959,27126.1083
297.9797,27069.7017
298.1635,27000.005
298.3474,27006.255
298.5311,27014.045
298.7149,26931.38
298.8987,26839.505
299.0823,26788.9
299.2661,26708.8617
299.4498,26605.6017
299.6334,26583.8167
299.8171,26572.6167
300.0007,26524.0433
300.1843,26484.6433
300.368,26445.2733
300.5515,26391.7367
300.7351,26355.0433
300.9186,26320.2033
301.1021,26256.7933
301.2857,26227.625
301.4691,26195.0967
301.6526,26180.8783
301.8361,26116.3433
302.0195,26054.1883
302.2029,26010.7067
302.3863,25977.695
302.5697,25916.8367
302.753,25898.2433
302.9364,25886.88
303.1197,25883.465
303.303,25842.4017
303.4863,25768.8483
303.6696,25660.3783
303.8528,25581.105
304.036,25533.2583
304.2192,25521.9933
304.4024,25478.365
304.5856,25412.31
304.7688,25375.855
304.9519,25348.8633
305.135,25295.8767
305.3181,25245.2017
305.5012,25206.39
305.6842,25180.5567
305.8673,25140.4083
306.0504,25074.01
306.2333,24984.7283
306.4163,24950.1017
306.5993,24900.305
306.7822,24868.8967
306.9652,24836.8617
307.1481,24772.8333
307.331,24724.6767
307.5139,24669.8933
307.6967,24606.4483
307.8796,24547.4783
308.0624,24500.5767
308.2452,24440.8217
308.428,24388.535
308.6107,24364.735
308.7935,24316.715
308.9762,24275.1917
309.1589,24236.9617
309.3416,24183.645
309.5243,24129.1267
309.7069,24088.8517
309.8896,24027.375
310.0721,23981.0067
310.2548,23951.1383
310.4373,23911.305
310.6199,23893.4167
310.8024,23838.8767
310.985,23812.0
311.1674,23742.66
311.3499,23663.2
311.5324,23637.3583
311.7148,23638.13
311.8973,23578.9317
312.0797,23538.4817
312.2621,23507.92
312.4445,23457.5617
312.6268,23406.1183
312.8091,23376.3533
312.9915,23302.5083
313.1738,23254.4567
313.356,23187.185
313.5383,23124.095
313.7206,23101.6633
313.9027,23041.5317
314.085,23010.395
314.2672,22985.0767
314.4493,22961.495
314.6314,22949.1067
314.8136,22931.0583
314.9957,22874.0617
315.1778,22803.8767
315.3598,22770.7717
315.5419,22756.0283
315.724,22737.5267
315.9059,22700.905
316.088,22660.5967
316.2699,22656.93
316.4519,22623.1267
316.6338,22566.425
316.8157,22475.4683
316.9977,22434.5617
317.1795,22431.1383
317.3614,22423.2417
317.5432,22399.02
317.7251,22345.39
317.9069,22272.67
318.0887,22234.9133
318.2704,22187.0067
318.4522,22163.375
318.6339,22157.8367
318.8156,22172.71
318.9973,22133.815
319.179,22129.925
319.3607,22131.82
319.5423,22124.6133
319.7239,22097.5167
319.9055,22055.3433
320.0871,22027.8017
320.2687,22003.4833
320.4502,21965.7383
320.6317,21908.805
320.8132,21898.1783
320.9947,21884.72
321.1761,21885.7517
321.3576,21867.53
321.5391,21847.945
321.7205,21814.93
321.9019,21770.315
322.0832,21714.5583
322.2646,21673.18
322.4459,21641.925
322.6272,21601.4817
322.8085,21568.35
322.9898,21546.8667
323.1711,21500.6033
323.3523,21468.7483
323.5335,21443.48
323.7147,21475.0733
323.8959,21514.27
324.0771,21508.7067
324.2582,21475.7783
324.4393,21453.225
324.6204,21449.3117
324.8015,21427.5783
324.9826,21443.23
325.1637,21468.47
325.3447,21457.0783
325.5257,21448.45
325.7067,21430.5833
325.8877,21353.0717
326.0686,21267.6633
326.2496,21237.97
326.4305,21199.63
326.6114,21185.3033
326.7922,21180.9967
326.9731,21188.4483
327.1539,21171.13
327.3347,21165.0667
327.5155,21160.2333
327.6963,21192.7517
327.8771,21186.99
328.0578,21130.625
328.2385,21047.6133
328.4193,21029.5083
328.5999,21007.6283
328.7806,20968.6817
328.9613,20973.9133
329.1419,20964.3617
329.3225,20959.225
329.5031,20910.5667
329.6837,20869.3433
329.8642,20837.2983
330.0447,20818.6083
330.2252,20790.7517
330.4057,20751.5
330.5862,20735.7033
330.7667,20740.6933
330.9471,20769.2283
331.1275,20749.1283
331.3079,20681.085
331.4883,20647.845
331.6687,20644.8117
331.849,20609.7567
332.0293,20572.5817
332.2096,20551.25
332.3899,20549.3833
332.5702,20562.5817
332.7504,20576.6383
332.9306,20577.2767
333.1108,20533.0267
333.291,20472.5533
333.4712,20465.5483
333.6514,20482.1
333.8315,20468.4533
334.0116,20456.9417
334.1917,20452.1467
334.3717,20454.6817
334.5518,20459.4367
334.7318,20430.6083
334.9119,20416.595
335.0918,20413.3717
335.2718,20408.2783
335.4518,20397.3583
335.6317,20377.88
335.8116,20383.6867
335.9915,20373.18
336.1714,20312.505
336.3513,20294.625
336.5311,20303.7367
336.7109,20308.6417
336.8907,20275.5217
337.0705,20215.3817
337.2502,20154.835
337.43,20131.9317
337.6097,20089.5917
337.7894,20065.3983
337.9691,20076.77
338.1488,20088.385
338.3284,20095.135
338.508,20123.5533
338.6877,20121.565
338.8672,20093.5483
339.0468,20042.8767
339.2263,20013.8133
339.4059,20028.2017
339.5854,20070.765
339.7649,20042.475
339.9443,20022.24
340.1238,20018.315
340.3032,20028.5483
340.4826,20038.4767
340.662,19991.6283
340.8414,19940.1317
341.0207,19953.1183
341.2001,19964.6767
341.3794,19966.8067
341.5587,20006.9583
341.738,19985.125
341.9172,19941.7583
342.0965,19917.4883
342.2757,19844.905
342.4549,19771.2517
342.6341,19781.3
342.8132,19785.4033
342.9923,19831.88
343.1715,19881.6567
343.3506,19891.35
343.5296,19807.8317
343.7087,19760.49
343.8878,19742.6917
344.0668,19733.38
344.2458,19726.0533
344.4248,19681.865
344.6037,19664.7133
344.7827,19670.1783
344.9616,19639.55
345.1405,19641.7767
345.3194,19649.93
345.4982,19608.2367
345.6771,19580.275
345.8559,19580.96
346.0347,19570.0767
346.2135,19549.585
346.3923,19559.4833
346.571,19541.27
346.7498,19499.0467
346.9285,19527.4283
347.1071,19498.5967
347.2859,19446.3133
347.4645,19477.8633
347.6431,19520.08
347.8217,19561.6283
348.0003,19581.7333
348.1789,19504.54
348.3574,19419.85
348.5359,19367.475
348.7145,19325.0183
348.893,19330.4533
349.0714,19330.815
349.2499,19278.3633
349.4283,19226.9583
349.6068,19177.1583
349.7852,19152.805
349.9635,19166.0867
350.1419,19163.005
350.3202,19139.77
350.4985,19091.8967
350.6768,19063.045
350.8551,19044.8383
351.0334,19026.4367
351.2116,18993.6567
351.3898,19010.5283
351.568,18985.32
351.7462,18985.085
351.9243,18966.3433
352.1025,18931.8917
352.2806,18902.48
352.4587,18900.4317
352.6368,18889.3267
352.8148,18836.595
352.9929,18795.1
353.1709,18805.63
353.3489,18803.4083
353.5268,18766.5883
353.7048,18728.885
353.8828,18703.415
354.0607,18667.0233
354.2386,18663.0317
354.4165,18637.51
354.5943,18612.0067
354.7722,18601.345
354.95,18622.0317
355.1278,18615.2883
355.3056,18561.2517
355.4833,18491.1617
355.6611,18438.9833
355.8388,18398.2483
356.0165,18375.205
356.1942,18391.2867
356.3719,18424.4517
356.5495,18409.6233
356.7271,18388.0083
356.9047,18371.12
357.0823,18373.1133
357.2599,18376.285
357.4374,18353.0267
357.6149,18294.685
357.7924,18240.2133
357.9699,18230.3533
358.1474,18214.125
358.3248,18164.7883
358.5023,18131.5267
358.6797,18086.0717
358.8571,18061.8383
359.0344,18043.5767
359.2118,17982.6133
359.3891,17952.1483
359.5664,17930.2
359.7437,17913.705
359.9209,17859.0183
360.0982,17803.905
360.2754,17771.3967
360.4526,17798.1467
360.6298,17814.715
360.807,17812.2267
360.9841,17786.8733
361.1613,17734.2883
361.3383,17739.2933
361.5154,17737.055
361.6925,17689.575
361.8695,17672.8283
362.0466,17648.4817
362.2236,17622.62
362.4005,17617.34
362.5775,17586.6683
362.7545,17503.6517
362.9314,17473.4667
363.1083,17501.91
363.2852,17507.2817
363.462,17469.975
363.6389,17456.5317
363.8157,17431.29
363.9925,17393.6
364.1693,17388.585
364.346,17323.7783
364.5228,17332.6117
364.6996,17360.5467
364.8762,17365.9083
365.0529,17350.5317
365.2296,17306.84
365.4062,17324.87
365.5829,17295.4783
365.7595,17253.2017
365.9361,17270.655
366.1126,17255.565
366.2892,17330.2183
366.4657,17529.3283
366.6422,17682.0517
366.8186,17666.385
366.9951,17719.5783
367.1716,17610.535
367.348,17565.4233
367.5244,17691.7017
367.7008,17778.5933
367.8772,17745.635
368.0535,17441.5517
368.2298,17444.8383
368.4061,17525.5033
368.5824,17419.1117
368.7586,17539.49
368.9349,17569.905
369.1111,17437.0717
369.2873,17320.1817
369.4635,17400.965
369.6396,17445.9383
369.8158,17247.6917
369.9919,17176.2533
370.168,17176.07
370.3441,17202.06
370.5202,17108.0717
370.6962,17017.0617
370.8722,16973.1167
371.0482,16972.6767
371.2242,17014.73
371.4002,17133.9917
371.5761,17166.935
371.752,17077.0833
371.9279,17101.9517
372.1038,17137.7383
372.2796,17060.3917
372.4555,17035.9333
372.6313,17068.6583
372.8071,17020.5633
372.9829,16964.5633
373.1586,16974.355
373.3344,17022.7933
373.5101,16978.9383
373.6858,16987.305
373.8615,16947.5283
374.0371,16973.445
374.2127,17102.8017
374.3884,17119.4917
374.564,17038.985
374.7395,17010.8933
374.9151,17097.76
375.0906,17361.2833
375.2661,17458.07
375.4416,17337.3317
375.6171,17456.9167
375.7925,17641.6117
375.968,17653.8917
376.1434,17404.9267
376.3188,17245.835
376.4941,17237.77
376.6695,17338.935
376.8448,17439.3433
377.0201,17461.9267
377.1954,17377.0333
377.3707,17493.2517
377.5459,17541.6933
377.7212,17713.0717
377.8964,18123.04
378.0715,18203.755
378.2467,17902.295
378.4218,18136.5933
378.597,17936.375
378.7721,17780.8467
378.9472,17890.145
379.1222,17970.9383
379.2973,18405.7783
379.4723,18999.74
379.6473,19065.7967
379.8223,18435.6333
379.9972,17978.8817
380.1722,17821.2083
380.3471,17826.8333
380.522,17909.84
380.6969,17933.6467
380.8717,18300.8233
381.0466,18128.2483
381.2214,17848.935
381.3962,17751.475
381.571,17593.6267
381.7457,17543.515
381.9204,17695.7683
382.0952,17651.5633
382.2699,17873.8767
382.4445,18306.5817
382.6192,18398.1233
382.7938,18797.2167
382.9685,19035.83
383.1431,18511.4217
383.3176,17983.7367
383.4922,17870.2083
383.6667,17916.1733
383.8412,17883.3717
384.0157,17756.3267
384.1902,17864.5983
384.3646,18079.6683
384.5391,18014.95
384.7134,17926.865
384.8878,18110.6933
385.0622,18463.1617
385.2365,18302.8183
385.4109,17802.3833
385.5852,17735.5233
385.7594,17817.9617
385.9337,17921.15
386.1079,18065.3967
386.2822,18321.1917
386.4564,18397.565
386.6306,18103.4667
386.8047,18252.6317
386.9789,18455.62
387.153,18522.1
387.3271,19079.3783
387.5012,19085.64
387.6752,19398.5417
387.8492,19819.1367
388.0233,19518.7333
388.1972,19268.7067
388.3712,19446.0617
388.5452,19400.3733
388.7191,19581.1617
388.893,20087.9933
389.0669,20016.3117
389.2408,19095.9917
389.4146,18337.5367
389.5884,17942.8067
389.7623,17719.6367
389.9361,17757.9633
390.1098,17953.2533
390.2835,18145.31
390.4573,18027.8283
390.631,17983.0217
390.8047,18338.4883
390.9784,18513.7717
391.152,18313.4367
391.3256,18439.6767
391.4992,18657.7067
391.6728,18336.4517
391.8464,18446.845
392.0199,19040.63
392.1934,19060.9967
392.3669,19317.6617
392.5403,19643.4367
392.7138,19731.67
392.8873,20196.845
393.0607,20831.91
393.2341,21241.155
393.4074,21117.6733
393.5808,20053.4533
393.7542,19403.9533
393.9274,19470.52
394.1007,19224.2667
394.274,19415.5917
394.4472,19275.5567
394.6205,19388.33
394.7937,20031.7517
394.9668,20366.84
395.14,19850.7017
395.3131,19267.1233
395.4863,18830.905
395.6594,18915.8283
395.8325,18674.6567
396.0055,18609.995
396.1786,18717.4017
396.3516,18827.4183
396.5246,18796.0367
396.6975,18595.17
396.8705,18864.885
397.0434,19531.7717
397.2163,18848.6267
397.3892,18677.8467
397.5621,19162.445
397.735,19557.9833
397.9077,20210.79
398.0806,20283.6467
398.2534,19641.3783
398.4261,19989.29
398.5989,20567.5883
398.7716,21564.35
398.9443,21050.4283
399.117,20306.345
399.2896,19741.0983
399.4623,19727.3983
399.6349,19687.6917
399.8075,19294.115
399.9801,18937.0133
400.1526,19087.7667
400.3252,18419.645
400.4977,17897.0033
400.6702,17815.95
400.8427,17833.165
401.0151,18203.9233
401.1875,18222.5167
401.36,18224.4167
401.5323,18285.2717
401.7047,17907.83
401.877,17753.425
402.0494,17644.12
402.2216,17925.8533
402.394,18289.4283
402.5662,18062.395
402.7385,17958.16
402.9107,17885.3733
403.0829,18013.7833
403.2551,18075.8883
403.4272,17855.905
403.5994,17837.635
403.7715,18138.3333
403.9436,18339.5383
404.1156,18243.4983
